﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - Research England,2044081,18-Jan-22,-26.81,Amz*books Etc,,,
BEIS,UKRI - Research England,2046614,05-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,05-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,05-Jan-22,50.46,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,05-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,05-Jan-22,63,Policy Press At Uob,,,
BEIS,UKRI - Research England,2046614,05-Jan-22,53.12,Parcelcompare,,,
BEIS,UKRI - Research England,2046614,06-Jan-22,73.47,Amznmktplace,,,
BEIS,UKRI - Research England,2046614,06-Jan-22,92,Www.Informa.Com,,,
BEIS,UKRI - Research England,2046614,06-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,06-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,09-Jan-22,27.36,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2046614,07-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,09-Jan-22,55.99,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2046614,07-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,07-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,09-Jan-22,163.23,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2046614,07-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,07-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,07-Jan-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,07-Jan-22,21.47,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2046614,07-Jan-22,11.22,Amazon.Co.Uk,,,
BEIS,UKRI - Research England,2046614,10-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,10-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,10-Jan-22,48.9,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,10-Jan-22,82.29,Parcelcompare,,,
BEIS,UKRI - Research England,2046614,10-Jan-22,5.34,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2046614,10-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,11-Jan-22,27.51,Amznmktplace,,,
BEIS,UKRI - Research England,2046614,11-Jan-22,67.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,11-Jan-22,30.11,Amznmktplace,,,
BEIS,UKRI - Research England,2046614,11-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,11-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,11-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,11-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2046614,11-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,25.89,Www.Informa.Com,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,72,Bloomsbury.Com Uk,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,4.9,Amznmktplace,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,44.22,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,19-Jan-22,2.9,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2047346,20-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,20-Jan-22,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,20-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,20-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,21-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,21-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,6.99,Argos Ltd,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,3.6,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,52.02,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,24-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,25-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,25-Jan-22,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,25-Jan-22,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2047346,25-Jan-22,49.55,Parcelcompare,,,
BEIS,UKRI - UKRI,2046575,10-Jan-22,141.6,Www.Equip4work.Co.Uk,,,
BEIS,UKRI - UKRI,2046575,14-Jan-22,84.17,Zapier.Com/Charge,,,
BEIS,UKRI - UKRI,2046575,18-Jan-22,35.94,J2,,,
BEIS,UKRI - UKRI,2046575,18-Jan-22,276,Selectaskip,,,
BEIS,UKRI - UKRI,2044047,07-Jan-22,117,Workwear Express,,,
BEIS,UKRI - UKRI,2047530,13-Jan-22,169.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2047085,24-Jan-22,700,Newsquest Media Group,,,
BEIS,UKRI - UKRI,2044103,12-Jan-22,18.9,Frame.Io,,,
BEIS,UKRI - UKRI,2044316,24-Jan-22,648,Mbl Seminars,,,
BEIS,UKRI - UKRI,2043848,11-Jan-22,103.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2047498,25-Jan-22,113.12,Google Cloud Emea Limited,,,
BEIS,UKRI - UKRI,2044212,05-Jan-22,660,Workwear Express,,,
BEIS,UKRI - UKRI,2046781,05-Jan-22,5.88,Amznmktplace,,,
BEIS,UKRI - UKRI,2046781,11-Jan-22,122.5,Workwear Express,,,
BEIS,UKRI - UKRI,2046781,11-Jan-22,42.45,Amznmktplace,,,
BEIS,UKRI - UKRI,2046781,12-Jan-22,53.15,Amznmktplace,,,
BEIS,UKRI - UKRI,2046781,16-Jan-22,-122.5,Workwear Express,,,
BEIS,UKRI - UKRI,2046781,14-Jan-22,91.67,Alexandra Website,,,
BEIS,UKRI - UKRI,2046781,18-Jan-22,299.95,Amznmktplace,,,
BEIS,UKRI - UKRI,2043842,07-Jan-22,124.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2043842,07-Jan-22,100.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2043842,10-Jan-22,99.98,Currys Online,,,
BEIS,UKRI - UKRI,2046837,13-Jan-22,119.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2046837,13-Jan-22,175.39,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2046837,13-Jan-22,175.39,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2046837,14-Jan-22,134.98,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2046837,14-Jan-22,74.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2046837,18-Jan-22,170.39,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2047376,12-Jan-22,87.69,Github,,,
BEIS,UKRI - UKRI,2047376,21-Jan-22,17.98,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2047376,21-Jan-22,57.55,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2047439,07-Jan-22,10.2,Fasthosts Internet,,,
BEIS,UKRI - UKRI,2046570,05-Jan-22,67.07,Bt.Com Business Bp,,,
BEIS,UKRI - UKRI,2046570,10-Jan-22,6.74,Bt.Com Business Bp,,,
BEIS,UKRI - UKRI,2043996,01-Jan-22,11.47,Nodeping,,,
BEIS,UKRI - UKRI,2043996,04-Jan-22,"1,103.95",Dnh*go Daddy Europe Gbp,,,
BEIS,UKRI - UKRI,2043996,11-Jan-22,75.93,Github,,,
BEIS,UKRI - UKRI,2043685,04-Jan-22,69,Dam Group UK Ltd.,,,
BEIS,UKRI - UKRI,2037910,11-Jan-22,20.48,Apex Temple Court,,,
BEIS,UKRI - UKRI,2043601,02-Jan-22,176.46,Eb *how To Make Better,,,
BEIS,UKRI - UKRI,2043601,02-Jan-22,176.46,Eb *design Thinking 10,,,
BEIS,UKRI - UKRI,2043601,04-Jan-22,261.46,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2043601,04-Jan-22,176.46,Eb *visual Storytellin,,,
BEIS,UKRI - UKRI,2043601,04-Jan-22,261.46,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2043873,05-Jan-22,176.46,Eb *visual Storytellin,,,
BEIS,UKRI - UKRI,2043873,05-Jan-22,261.46,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2043873,05-Jan-22,261.46,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2043873,05-Jan-22,261.46,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2043873,07-Jan-22,261.46,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2043873,07-Jan-22,261.46,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2043873,07-Jan-22,261.46,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2043873,10-Jan-22,306.31,Eb *data Visualisation,,,
BEIS,UKRI - UKRI,2046843,12-Jan-22,-176.46,Eb *how To Make Better,,,
BEIS,UKRI - UKRI,2046843,14-Jan-22,141.79,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2046843,17-Jan-22,206.31,Eb *visual Storytellin,,,
BEIS,UKRI - UKRI,2046843,17-Jan-22,141.96,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2043987,05-Jan-22,14.95,Giraffe 1779,,,
BEIS,UKRI - UKRI,2043987,05-Jan-22,65.5,Pp*dulles Airport Taxi,,,
BEIS,UKRI - UKRI,2043987,11-Jan-22,10.45,Cvs/Pharmacy #05674,,,
BEIS,UKRI - UKRI,2046634,10-Jan-22,155,Ikea Ltd Shop Online,,,
BEIS,UKRI - ESRC,2045395,04-Jan-22,113.99,Amazon.Co.Uk,,,
BEIS,UKRI - ESRC,2046747,05-Jan-22,40.98,Amznmktplace,,,
BEIS,UKRI - ESRC,2046747,07-Jan-22,229.97,Amazon.Co.Uk,,,
BEIS,UKRI - ESRC,2046747,09-Jan-22,29,Campaignmonitor,,,
BEIS,UKRI - ESRC,2046747,13-Jan-22,59.74,Amznmktplace,,,
BEIS,UKRI - ESRC,2046747,17-Jan-22,9,Campaignmonitor,,,
BEIS,UKRI - ESRC,2046747,17-Jan-22,208.59,Amznmktplace,,,
BEIS,UKRI - ESRC,2046403,12-Jan-22,300,Eb *complexity And Its,,,
BEIS,UKRI - MRC,,25-Jan-22,,Eb *coaching Skills Wo,,,
BEIS,UKRI - MRC,,25-Jan-22,,Eb *coaching Skills Wo,,,
BEIS,UKRI - MRC,,21-Jan-22,,Lloyds Register,,,
BEIS,UKRI - MRC,2046459,10-Jan-22,-464.75,Brasserie Blanc Oxford,,,
BEIS,UKRI - MRC,2047504,02-Jan-22,5.94,Im Software Ltd,,,
BEIS,UKRI - MRC,2047504,09-Jan-22,-415.16,Wcbr,,,
BEIS,UKRI - MRC,2043961,10-Jan-22,299.2,Amznmktplace,,,
BEIS,UKRI - MRC,2046606,05-Jan-22,456,Sp * Dustarrest,,,
BEIS,UKRI - MRC,2046606,06-Jan-22,306,Www.Cimaglobal.Com,,,
BEIS,UKRI - MRC,2046606,07-Jan-22,551.99,Sp * Dustarrest,,,
BEIS,UKRI - MRC,2046606,09-Jan-22,130.65,Amznmktplace,,,
BEIS,UKRI - MRC,2046606,07-Jan-22,150.84,European Molecular,,,
BEIS,UKRI - MRC,2046935,17-Jan-22,71.11,Amznmktplace,,,
BEIS,UKRI - MRC,2046935,18-Jan-22,142.64,Ups Ltd,,,
BEIS,UKRI - MRC,2047018,25-Jan-22,203.4,Safetysuppl,,,
BEIS,UKRI - MRC,,27-Jan-22,,Mailchimp,,,
BEIS,UKRI - MRC,,26-Jan-22,,Lsx Ltd.* Rna Leaders,,,
BEIS,UKRI - MRC,,26-Jan-22,,Graphpad.Com,,,
BEIS,UKRI - MRC,2043836,06-Jan-22,14.28,Priory Direct,,,
BEIS,UKRI - MRC,2043836,07-Jan-22,12.99,Amznmktplace,,,
BEIS,UKRI - MRC,2043836,10-Jan-22,232.06,Hypoxyprobe Inc,,,
BEIS,UKRI - MRC,2046740,17-Jan-22,117.56,Dhl,,,
BEIS,UKRI - MRC,2047361,21-Jan-22,484.83,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2047361,25-Jan-22,37.02,Www.School-Bears.Co.Uk,,,
BEIS,UKRI - MRC,,27-Jan-22,,Rbg Kew Enterprises Lt,,,
BEIS,UKRI - MRC,,04-Jan-22,,Tesco Pfs 3968,,,
BEIS,UKRI - MRC,,07-Jan-22,,Cibse,,,
BEIS,UKRI - MRC,,12-Jan-22,,Amznmktplace,,,
BEIS,UKRI - MRC,,24-Jan-22,,Flamefast UK Ltd,,,
BEIS,UKRI - MRC,,24-Jan-22,,Flamefast UK Ltd,,,
BEIS,UKRI - MRC,,26-Jan-22,,Www.Reed.Co.Uk,,,
BEIS,UKRI - MRC,2044025,11-Jan-22,54.67,Github,,,
BEIS,UKRI - MRC,2044162,02-Jan-22,11.28,Aws Emea,,,
BEIS,UKRI - MRC,2044162,03-Jan-22,9.72,Google *colab,,,
BEIS,UKRI - MRC,2044162,04-Jan-22,46.93,Engineered Foam Products,,,
BEIS,UKRI - MRC,2044215,04-Jan-22,"4,983.06",Wellspring Flintbox,,,
BEIS,UKRI - MRC,2044215,05-Jan-22,274,Unspecified,,,
BEIS,UKRI - MRC,2047174,11-Jan-22,94.34,"In *labarchives, Llc",,,
BEIS,UKRI - MRC,2047174,11-Jan-22,227.39,Formidable Forms,,,
BEIS,UKRI - MRC,2047174,11-Jan-22,79.99,Unspecified,,,
BEIS,UKRI - MRC,2047174,13-Jan-22,31.85,Amznmktplace,,,
BEIS,UKRI - MRC,2047174,13-Jan-22,72.7,Fs *decisive Tactic,,,
BEIS,UKRI - MRC,2047174,13-Jan-22,118.66,Electricaldirect Limited,,,
BEIS,UKRI - MRC,2047174,14-Jan-22,32.98,Amznmktplace,,,
BEIS,UKRI - MRC,2047261,18-Jan-22,439.19,Cosyne Inc,,,
BEIS,UKRI - MRC,2047261,18-Jan-22,901.29,Biorender,,,
BEIS,UKRI - MRC,2047261,19-Jan-22,168,Http://Pmse.Ofcom.Org.,,,
BEIS,UKRI - MRC,2047261,21-Jan-22,586.68,Sp * X-Keys-Uk (Keyboa,,,
BEIS,UKRI - MRC,2047261,21-Jan-22,767.52,Www.Ambican.Com,,,
BEIS,UKRI - MRC,,09-Jan-22,,Google *colab,,,
BEIS,UKRI - MRC,,16-Jan-22,,Google *google Store,,,
BEIS,UKRI - MRC,,12-Jan-22,,Iubl Conference Web,,,
BEIS,UKRI - MRC,,25-Jan-22,,Epilepsy Alarms,,,
BEIS,UKRI - MRC,,24-Jan-22,,Next Directory,,,
BEIS,UKRI - MRC,,24-Jan-22,,Cosyne Inc,,,
BEIS,UKRI - MRC,,21-Jan-22,,Amznmktplace,,,
BEIS,UKRI - MRC,,21-Jan-22,,Amznmktplace,,,
BEIS,UKRI - MRC,,19-Jan-22,,Iso/cs,,,
BEIS,UKRI - MRC,,28-Jan-22,,Next Directory,,,
BEIS,UKRI - MRC,,28-Jan-22,,Www.Oakfurniturela,,,
BEIS,UKRI - MRC,,29-Jan-22,,Next Directory,,,
BEIS,UKRI - MRC,,28-Jan-22,,Next Directory,,,
BEIS,UKRI - MRC,,25-Jan-22,,Apollo Distribution So,,,
BEIS,UKRI - MRC,,26-Jan-22,,Fusion Conferences,,,
BEIS,UKRI - MRC,,26-Jan-22,,Amznmktplace,,,
BEIS,UKRI - MRC,,26-Jan-22,,Uzr*die-Moebelfreunde.,,,
BEIS,UKRI - MRC,2047377,19-Jan-22,999,Owl Labs Uk,,,
BEIS,UKRI - NERC,2044109,12-Jan-22,49.74,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,,05-Jan-22,,"Beta Analytic, Inc.",,,
BEIS,UKRI - NERC,,24-Jan-22,,Canon Europa Nv,,,
BEIS,UKRI - NERC,,19-Jan-22,,Sp * Anker Uk,,,
BEIS,UKRI - NERC,,02-Jan-22,,Garmin Europe Limited,,,
BEIS,UKRI - NERC,,13-Jan-22,,Associated Cab/allied,,,
BEIS,UKRI - NERC,,13-Jan-22,,Esso Circle K,,,
BEIS,UKRI - NERC,,14-Jan-22,,Sp * Rapid Travel Test,,,
BEIS,UKRI - NERC,,13-Jan-22,,Hampton North Bay,,,
BEIS,UKRI - NERC,,12-Jan-22,,Shell C22425,,,
BEIS,UKRI - NERC,,12-Jan-22,,Shell C05445,,,
BEIS,UKRI - NERC,,12-Jan-22,,Shell C22425,,,
BEIS,UKRI - NERC,,12-Jan-22,,Hampton North Bay,,,
BEIS,UKRI - NERC,,25-Jan-22,,Calg Co-Op Grocery #13,,,
BEIS,UKRI - NERC,,27-Jan-22,,Petrocan-8420 Bowfort Rd,,,
BEIS,UKRI - NERC,,29-Jan-22,,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,,26-Jan-22,,Cabelas Canada,,,
BEIS,UKRI - NERC,,04-Jan-22,,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,,18-Jan-22,,Regenerative Clinic,,,
BEIS,UKRI - NERC,,20-Jan-22,,Vivo Clinic,,,
BEIS,UKRI - NERC,,17-Jan-22,,Dropbox*yc3ylm1qftsb,,,
BEIS,UKRI - NERC,,12-Jan-22,,Scientificlabs.Co.,,,
BEIS,UKRI - NERC,,12-Jan-22,,Converia.De/Ticket,,,
BEIS,UKRI - NERC,,20-Jan-22,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,19-Jan-22,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,21-Jan-22,,J D Wetherspoon Plc,,,
BEIS,UKRI - NERC,,21-Jan-22,,Iz *the Bike Baris,,,
BEIS,UKRI - NERC,,23-Jan-22,,Curb,,,
BEIS,UKRI - NERC,,22-Jan-22,,Francos,,,
BEIS,UKRI - NERC,,22-Jan-22,,Curb,,,
BEIS,UKRI - NERC,2046573,10-Jan-22,135.79,Rs Components,,,
BEIS,UKRI - NERC,2047528,24-Jan-22,211.2,Www.Semaphore-Systems.,,,
BEIS,UKRI - NERC,2043911,06-Jan-22,46.49,Thepihut,,,
BEIS,UKRI - NERC,,10-Jan-22,,Apple.Com/Uk,,,
BEIS,UKRI - NERC,,06-Jan-22,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2046479,07-Jan-22,"5,199.00",C2e804300723t Ukvi,,,
BEIS,UKRI - NERC,2046639,14-Jan-22,9.5,Amznmktplace,,,
BEIS,UKRI - NERC,2046639,18-Jan-22,486.28,Doc-Nist 3019753880,,,
BEIS,UKRI - NERC,2047099,25-Jan-22,-9.95,Naturescape,,,
BEIS,UKRI - NERC,,24-Jan-22,,Arco Limited (Ahpp),,,
BEIS,UKRI - NERC,,27-Jan-22,,Currys Online,,,
BEIS,UKRI - NERC,,26-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Jan-22,,Doc-Nist 3019753880,,,
BEIS,UKRI - NERC,,20-Jan-22,,Agar Scientific Ltd,,,
BEIS,UKRI - NERC,,27-Jan-22,,Www.Beautysalonequipme,,,
BEIS,UKRI - NERC,,26-Jan-22,,Zarges Cases,,,
BEIS,UKRI - NERC,,26-Jan-22,,Glenammer Sieves,,,
BEIS,UKRI - NERC,2043591,05-Jan-22,11.98,Amznmktplace,,,
BEIS,UKRI - NERC,2043591,09-Jan-22,44.12,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2043591,07-Jan-22,99.99,Screwfix Direct,,,
BEIS,UKRI - NERC,2043591,11-Jan-22,51.49,Screwfix Direct,,,
BEIS,UKRI - NERC,2043591,13-Jan-22,8.98,Amznmktplace,,,
BEIS,UKRI - NERC,2043591,13-Jan-22,14.98,Amznmktplace,,,
BEIS,UKRI - NERC,2043591,13-Jan-22,51.49,Screwfix Direct,,,
BEIS,UKRI - NERC,2043591,15-Jan-22,-51.49,Screwfix Dir Ltd,,,
BEIS,UKRI - NERC,2043591,14-Jan-22,121.75,Amznmktplace,,,
BEIS,UKRI - NERC,2043591,18-Jan-22,23.92,Amznmktplace,,,
BEIS,UKRI - NERC,2043591,18-Jan-22,-44.12,Amz,,,
BEIS,UKRI - NERC,,05-Jan-22,,Www.Cmwltd.Co.Uk,,,
BEIS,UKRI - NERC,,13-Jan-22,,Cambridge Master Locks,,,
BEIS,UKRI - NERC,,17-Jan-22,,Www.4ourhouse.Co.Uk,,,
BEIS,UKRI - NERC,,28-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,19-Jan-22,,Event Durham,,,
BEIS,UKRI - NERC,2043837,10-Jan-22,190,Ikea Ltd Shop Online,,,
BEIS,UKRI - NERC,2047464,17-Jan-22,420,Innovation Forum,,,
BEIS,UKRI - NERC,2047464,20-Jan-22,78,Www.Jisc.Ac.Uk,,,
