﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - UKRI,2073760,10-Sep-22,21.33,Premier Inn44521610,,,
BEIS,UKRI - UKRI,2073760,10-Sep-22,8.35,Vms Roadchef Costa,,,
BEIS,UKRI - UKRI,2073760,11-Sep-22,4.2,Amadeus Nec,,,
BEIS,UKRI - UKRI,2073760,11-Sep-22,6,Amadeus Nec,,,
BEIS,UKRI - UKRI,2073760,11-Sep-22,14.35,Amadeus Nec,,,
BEIS,UKRI - UKRI,2073760,11-Sep-22,24.63,The Atrium,,,
BEIS,UKRI - UKRI,2073760,12-Sep-22,62.3,Azzurri Restaurants Ltd,,,
BEIS,UKRI - UKRI,2073760,12-Sep-22,5.4,The Atrium,,,
BEIS,UKRI - UKRI,2073760,12-Sep-22,10.88,Expo Supplies Ltd,,,
BEIS,UKRI - UKRI,2073760,12-Sep-22,9,Amadeus Nec,,,
BEIS,UKRI - UKRI,2073760,11-Sep-22,45.86,Premier Inn44521610,,,
BEIS,UKRI - UKRI,2073760,13-Sep-22,26.98,The Atrium,,,
BEIS,UKRI - UKRI,2073760,13-Sep-22,2.74,Expo Supplies Ltd,,,
BEIS,UKRI - UKRI,2073760,13-Sep-22,5.25,Expo Supplies Ltd,,,
BEIS,UKRI - UKRI,2073760,13-Sep-22,5.8,Amadeus Nec,,,
BEIS,UKRI - UKRI,2073760,14-Sep-22,458.83,Amznmktplace,,,
BEIS,UKRI - UKRI,2073760,14-Sep-22,20.48,The Atrium,,,
BEIS,UKRI - UKRI,2073760,14-Sep-22,5.4,The Atrium,,,
BEIS,UKRI - UKRI,2073760,14-Sep-22,50.45,Little Owl,,,
BEIS,UKRI - UKRI,2073760,13-Sep-22,33.08,Premier Inn44521610,,,
BEIS,UKRI - UKRI,2073760,19-Sep-22,128.22,Www.Officefurnitureonline,,,
BEIS,UKRI - UKRI,2074938,22-Sep-22,22.44,Zapier.Com/Charge,,,
BEIS,UKRI - UKRI,2074938,26-Sep-22,20.58,Opy*wondershare,,,
BEIS,UKRI - UKRI,2074783,08-Sep-22,"1,000.00",Amznmktplace,,,
BEIS,UKRI - UKRI,2075697,30-Aug-22,188.67,Amznmktplace,,,
BEIS,UKRI - UKRI,2075697,06-Sep-22,64.3,Amznmktplace,,,
BEIS,UKRI - UKRI,2074968,30-Aug-22,434.81,Coolblue,,,
BEIS,UKRI - UKRI,2074968,10-Sep-22,51.96,Amznmktplace,,,
BEIS,UKRI - UKRI,2074968,08-Sep-22,40,Bobbys Flowers,,,
BEIS,UKRI - UKRI,2072961,11-Sep-22,22.19,Frame.Io,,,
BEIS,UKRI - UKRI,2073124,15-Sep-22,12.24,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2073124,17-Sep-22,36.28,Nounproject.Com,,,
BEIS,UKRI - UKRI,2074730,25-Sep-22,7.99,Google Google Storage,,,
BEIS,UKRI - UKRI,2073169,12-Sep-22,41.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2072988,07-Sep-22,108,Zylpha Ltd - Ebundling,,,
BEIS,UKRI - UKRI,2073012,07-Sep-22,48.3,Taxi Bonn,,,
BEIS,UKRI - UKRI,2073012,07-Sep-22,157.85,Insel Hotel,,,
BEIS,UKRI - UKRI,2073012,07-Sep-22,157.85,Insel Hotel,,,
BEIS,UKRI - UKRI,2075733,22-Sep-22,360,Norman E Webb Ltd,,,
BEIS,UKRI - UKRI,2074581,12-Sep-22,119.91,Amznmktplace,,,
BEIS,UKRI - UKRI,2074581,13-Sep-22,87.2,Amznmktplace,,,
BEIS,UKRI - UKRI,2074581,15-Sep-22,48.74,Amznmktplace,,,
BEIS,UKRI - UKRI,2074581,18-Sep-22,50.37,Amznmktplace,,,
BEIS,UKRI - UKRI,2075467,04-Sep-22,7.98,Delice De France Barri,,,
BEIS,UKRI - UKRI,2075467,13-Sep-22,17.5,Ringo Ecom,,,
BEIS,UKRI - UKRI,2075467,07-Sep-22,14.92,Uber* Trip,,,
BEIS,UKRI - UKRI,2071405,30-Aug-22,265.82,Www.Whova.Com,,,
BEIS,UKRI - UKRI,2074107,08-Sep-22,"-3,683.79",Www.Whova.Com,,,
BEIS,UKRI - UKRI,2074107,14-Sep-22,"1,579.20",Amznmktplace,,,
BEIS,UKRI - UKRI,2072968,07-Sep-22,69.47,Amznmktplace,,,
BEIS,UKRI - UKRI,2072968,12-Sep-22,56.09,Amznmktplace,,,
BEIS,UKRI - UKRI,2073137,13-Sep-22,286.2,Knowledge Exchange Gro,,,
BEIS,UKRI - UKRI,2073137,14-Sep-22,2.75,Amznmktplace,,,
BEIS,UKRI - UKRI,2073137,16-Sep-22,155,Flightlink Chauffeurs,,,
BEIS,UKRI - UKRI,2071301,31-Aug-22,34.79,Namesco,,,
BEIS,UKRI - UKRI,2071301,02-Sep-22,325.16,Auth0.Com,,,
BEIS,UKRI - UKRI,2073264,06-Sep-22,0.59,Github,,,
BEIS,UKRI - UKRI,2073264,11-Sep-22,138.45,Github,,,
BEIS,UKRI - UKRI,2073264,15-Sep-22,3.14,Github,,,
BEIS,UKRI - UKRI,2071781,31-Aug-22,13.43,Nodeping,,,
BEIS,UKRI - UKRI,2076541,10-Sep-22,89.57,Github,,,
BEIS,UKRI - UKRI,2076541,13-Sep-22,45.16,Atlassian,,,
BEIS,UKRI - UKRI,2076541,12-Sep-22,537.65,Airtable.Com/Bill,,,
BEIS,UKRI - UKRI,2076541,14-Sep-22,64.58,Atlassian,,,
BEIS,UKRI - UKRI,2076541,17-Sep-22,27.22,Atlassian,,,
BEIS,UKRI - UKRI,2076541,19-Sep-22,130.48,Netsdk Software,,,
BEIS,UKRI - UKRI,2076541,19-Sep-22,54.4,Atlassian,,,
BEIS,UKRI - UKRI,2076541,20-Sep-22,899,Eb *mtpcon Londonemea,,,
BEIS,UKRI - UKRI,2076541,21-Sep-22,136.44,Grammarly Coo9hrnqd,,,
BEIS,UKRI - UKRI,2076541,25-Sep-22,233.54,Sauce Labs,,,
BEIS,UKRI - UKRI,2075875,30-Aug-22,11.08,Uber* Trip,,,
BEIS,UKRI - UKRI,2075875,30-Aug-22,10.02,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2075875,31-Aug-22,8.04,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2075875,01-Sep-22,6.53,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2075875,08-Sep-22,5.5,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2075875,12-Sep-22,7.48,Lyft *1 Ride 09-13,,,
BEIS,UKRI - UKRI,2075875,13-Sep-22,8.57,Subway 70371,,,
BEIS,UKRI - UKRI,2075875,12-Sep-22,23.07,Air Can*,,,
BEIS,UKRI - UKRI,2075875,13-Sep-22,28.61,Lyft *1 Ride 09-14,,,
BEIS,UKRI - UKRI,2075875,14-Sep-22,2.72,Lyft *increase Tip,,,
BEIS,UKRI - UKRI,2075875,19-Sep-22,4.95,Bbsrc,,,
BEIS,UKRI - UKRI,2075875,20-Sep-22,4.45,43030250 Costa Coffee,,,
BEIS,UKRI - UKRI,2075875,22-Sep-22,1.95,Bbsrc,,,
BEIS,UKRI - UKRI,2075875,25-Sep-22,100,Swindon Executive Cars Li,,,
BEIS,UKRI - UKRI,2074458,01-Sep-22,166.8,Coveragebook.Com,,,
BEIS,UKRI - UKRI,2074458,10-Sep-22,178.24,"Falcon.Io Us, Inc.",,,
BEIS,UKRI - UKRI,2075798,15-Sep-22,16.84,Tst* Emissary,,,
BEIS,UKRI - UKRI,2075587,30-Aug-22,19.49,Metro 005-Dupont Circle S,,,
BEIS,UKRI - UKRI,2075587,14-Sep-22,74.12,Sq *taxi And Car Service,,,
BEIS,UKRI - UKRI,2075587,15-Sep-22,37,Www.Heathrowexpress.Co,,,
BEIS,UKRI - UKRI,2075587,18-Sep-22,13,Gwr Bath Spa Sst,,,
BEIS,UKRI - UKRI,2075587,19-Sep-22,3.65,Tesco Store 3217,,,
BEIS,UKRI - UKRI,2075587,19-Sep-22,4,Bbsrc,,,
BEIS,UKRI - UKRI,2075587,19-Sep-22,19.99,Chennai Dosa,,,
BEIS,UKRI - UKRI,2072399,03-Sep-22,-663.98,Amz*amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2073324,15-Sep-22,60,Paypal,,,
BEIS,UKRI - UKRI,2073324,15-Sep-22,88.8,Paypal,,,
BEIS,UKRI - UKRI,2073142,01-Sep-22,294,Potter Chauffeurs,,,
BEIS,UKRI - UKRI,2073142,06-Sep-22,160,Mount Taxis Agency,,,
BEIS,UKRI - UKRI,2073142,09-Sep-22,-294,Potter Chauffeurs,,,
BEIS,UKRI - UKRI,2073142,13-Sep-22,-160,Mount Taxis Agency,,,
BEIS,UKRI - UKRI,2072462,31-Aug-22,2.73,Cloud Nzdtz8,,,
BEIS,UKRI - UKRI,2074884,20-Sep-22,128.29,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2074884,20-Sep-22,35.73,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2075057,21-Sep-22,128.57,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2075763,13-Sep-22,75,Laserquest,,,
BEIS,UKRI - UKRI,2075763,13-Sep-22,75,Laserquest,,,
BEIS,UKRI - UKRI,2075764,11-Sep-22,124.25,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2075764,11-Sep-22,124.25,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2075764,11-Sep-22,169,Iz *the Coffee Tre,,,
BEIS,UKRI - UKRI,2072847,05-Sep-22,7.2,Hoffman Metro Parking,,,
BEIS,UKRI - UKRI,2073862,30-Aug-22,21,C5e827900021b Ukvi,,,
BEIS,UKRI - UKRI,2073862,01-Sep-22,199,C2e828101147m Ukvi,,,
BEIS,UKRI - UKRI,2073862,01-Sep-22,199,C2e828100174a Ukvi,,,
BEIS,UKRI - UKRI,2073862,04-Sep-22,199,C2e828400180h Ukvi,,,
BEIS,UKRI - UKRI,2073862,11-Sep-22,199,C2e829100486c Ukvi,,,
BEIS,UKRI - UKRI,2075812,22-Sep-22,199,C2e830200828e Ukvi,,,
BEIS,UKRI - UKRI,2076173,15-Sep-22,9.11,STELLAR NEWS B46 IAD,,,
BEIS,UKRI - UKRI,2076173,15-Sep-22,6.21,CHICK FIL A/PETE'S COF,,,
BEIS,UKRI - UKRI,2076173,19-Sep-22,4.15,BBSRC,,,
BEIS,UKRI - UKRI,2076173,19-Sep-22,13,GWR SWINDON SST,,,
BEIS,UKRI - UKRI,2076173,20-Sep-22,5,TFL TRAVEL CH,,,
BEIS,UKRI - UKRI,2076173,21-Sep-22,4.8,BBSRC,,,
BEIS,UKRI - UKRI,2076173,22-Sep-22,4.6,BOOTS 2011,,,
BEIS,UKRI - UKRI,2076173,22-Sep-22,-5.7,BOOTS 2011,,,
BEIS,UKRI - UKRI,2076173,22-Sep-22,1.95,BBSRC,,,
BEIS,UKRI - UKRI,2076173,27-Sep-22,11.1,STFC RAL (BAXTERSTOREY,,,
BEIS,UKRI - UKRI,2076174,28-Sep-22,10.35,SQ  ZANA BLEKY,,,
BEIS,UKRI - UKRI,2076174,28-Sep-22,10.49,STFC RAL (BAXTERSTOREY,,,
BEIS,UKRI - UKRI,2075129,20-Sep-22,306.53,WWW.LEARNDIRECT.COM,,,
BEIS,UKRI - UKRI,2075129,20-Sep-22,278,WWW.LEARNDIRECT.COM,,,
BEIS,UKRI - UKRI,2075130,27-Sep-22,"1,914.00",MBL SEMINARS,,,
BEIS,UKRI - UKRI,2076232,21-Sep-22,154,HYATT HOTELS,,,
BEIS,UKRI - UKRI,2076052,27-Sep-22,7.8,SOUTHERN RAILWAY WEB,,,
BEIS,UKRI - UKRI,2076215,25-Sep-22,21,C5E830500079S UKVI,,,
BEIS,UKRI - UKRI,2076215,25-Sep-22,199,C2E830500813A UKVI,,,
BEIS,UKRI - UKRI,2076215,25-Sep-22,21,C5E830500095P UKVI,,,
BEIS,UKRI - UKRI,2076001,19-Sep-22,33.34,FASTHOSTS,,,
BEIS,UKRI - UKRI,2076001,19-Sep-22,28.78,FASTHOSTS,,,
BEIS,UKRI - UKRI,2076001,19-Sep-22,38.38,FASTHOSTS,,,
BEIS,UKRI - UKRI,2076001,25-Sep-22,21.53,AMZNMKTPLACE,,,
BEIS,UKRI - ESRC,2072264,01-Sep-22,270,WWW.ED.AC.UK,,,
BEIS,UKRI - ESRC,2072264,01-Sep-22,810,WWW.ED.AC.UK,,,
BEIS,UKRI - ESRC,2072264,01-Sep-22,810,WWW.ED.AC.UK,,,
BEIS,UKRI - ESRC,2072264,01-Sep-22,810,WWW.ED.AC.UK,,,
BEIS,UKRI - ESRC,2074045,30-Aug-22,30.1,IOMART.IO,,,
BEIS,UKRI - ESRC,2074045,08-Sep-22,29,CAMPAIGNMONITOR,,,
BEIS,UKRI - ESRC,2076426,16-Sep-22,9,CAMPAIGNMONITOR,,,
BEIS,UKRI - ESRC,2076426,22-Sep-22,10.98,AMZNMKTPLACE,,,
BEIS,UKRI - ESRC,2076426,22-Sep-22,750,WEBPAYMENTS BRISTOL,,,
BEIS,UKRI - MRC,2072300,30-Aug-22,200,UNIV OF OXFORD,,,
BEIS,UKRI - MRC,2072300,04-Sep-22,41.95,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2072300,05-Sep-22,259,WWW.LADDERSTORE.COM,,,
BEIS,UKRI - MRC,2074030,07-Sep-22,19.98,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2074030,14-Sep-22,18.39,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2074030,14-Sep-22,630,WCS CONFERENCES,,,
BEIS,UKRI - MRC,2074030,14-Sep-22,56.48,CATERINGEQUIPMENT,,,
BEIS,UKRI - MRC,2074030,15-Sep-22,117.97,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2075000,26-Sep-22,26.59,AMAZON.CO.UK AE9J62RS5,,,
BEIS,UKRI - MRC,,28-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2072793,11-Sep-22,"3,199.00",C2E829100965S UKVI,,,
BEIS,UKRI - MRC,2073218,15-Sep-22,"1,915.56",PAYPAL  WELDINGEQUI,,,
BEIS,UKRI - MRC,2075192,28-Sep-22,"2,191.61",CITRIX SYSTEMS INC.,,,
BEIS,UKRI - MRC,2075641,21-Sep-22,202.8,TOTALJOBS GROUP LTD,,,
BEIS,UKRI - MRC,2075641,21-Sep-22,210.9,PAYPAL  AFS HOSE AFS H,,,
BEIS,UKRI - MRC,2074237,02-Sep-22,12.54,AWS EMEA,,,
BEIS,UKRI - MRC,2074237,11-Sep-22,15.55,HIVE STORE LTD,,,
BEIS,UKRI - MRC,2074237,11-Sep-22,341.37,AMAZON.CO.UK 1C1VA1ZE5,,,
BEIS,UKRI - MRC,2074237,11-Sep-22,200,WARWICK.AC.UK/PAYMENTS,,,
BEIS,UKRI - MRC,2074237,11-Sep-22,200,WARWICK.AC.UK/PAYMENTS,,,
BEIS,UKRI - MRC,2074237,14-Sep-22,376.69,BIORENDER,,,
BEIS,UKRI - MRC,2074237,14-Sep-22,625.91,EUROPEAN MOLECULAR,,,
BEIS,UKRI - MRC,2074237,14-Sep-22,111.28,UPS LTD,,,
BEIS,UKRI - MRC,2074237,16-Sep-22,3.46,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2074237,15-Sep-22,195.58,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2074237,18-Sep-22,12.64,AMAZON.CO.UK 610O27OV5,,,
BEIS,UKRI - MRC,,19-Sep-22,,IMBA-INSTITUT FUER MOL,,,
BEIS,UKRI - MRC,,19-Sep-22,,IMBA-INSTITUT FUER MOL,,,
BEIS,UKRI - MRC,,25-Sep-22,,IMBA-INSTITUT FUER MOL,,,
BEIS,UKRI - MRC,,25-Sep-22,,IMBA-INSTITUT FUER MOL,,,
BEIS,UKRI - MRC,,25-Sep-22,,IMBA-INSTITUT FUER MOL,,,
BEIS,UKRI - MRC,,22-Sep-22,,CSHL MEETINGS & COURSE,,,
BEIS,UKRI - MRC,,21-Sep-22,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,,20-Sep-22,,EB  SPECTRAL FLOW CYTO,,,
BEIS,UKRI - MRC,2072976,07-Sep-22,180.61,RIKEN BRC,,,
BEIS,UKRI - MRC,2072976,12-Sep-22,80,EB  RSPCA LAY MEMBERS,,,
BEIS,UKRI - MRC,2072976,12-Sep-22,97.16,VIKING UK,,,
BEIS,UKRI - MRC,2072976,12-Sep-22,476.01,IN CONFERENCE LIMITED,,,
BEIS,UKRI - MRC,2072976,04-Sep-22,580.72,ESGCT,,,
BEIS,UKRI - MRC,2072976,06-Sep-22,100,UNIV OF OXFORD,,,
BEIS,UKRI - MRC,2072976,12-Sep-22,928.35,CSHL MEETINGS & COURSE,,,
BEIS,UKRI - MRC,,03-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,,10-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,,08-Sep-22,,MAILCHIMP,,,
BEIS,UKRI - MRC,,07-Sep-22,,UNIV OF OXFORD,,,
BEIS,UKRI - MRC,,21-Sep-22,,BIORENDER,,,
BEIS,UKRI - MRC,,28-Sep-22,,RSPCA,,,
BEIS,UKRI - MRC,2073348,01-Sep-22,5.94,IM SOFTWARE LTD,,,
BEIS,UKRI - MRC,2073348,05-Sep-22,"1,024.22",WWW.PRINTERLAND.CO,,,
BEIS,UKRI - MRC,2073348,07-Sep-22,103.83,HIVE STORE LTD,,,
BEIS,UKRI - MRC,2073348,10-Sep-22,68.26,GITHUB,,,
BEIS,UKRI - MRC,,30-Aug-22,,HOTEL DU VIN,,,
BEIS,UKRI - MRC,,05-Sep-22,,HOTEL DU VIN,,,
BEIS,UKRI - MRC,,25-Sep-22,,IMBA-INSTITUT FUER MOL,,,
BEIS,UKRI - MRC,,25-Sep-22,,IMBA-INSTITUT FUER MOL,,,
BEIS,UKRI - MRC,,27-Sep-22,,DIESENHAUS-UNITOURS IN,,,
BEIS,UKRI - MRC,2074465,31-Aug-22,255.36,WWW.HSSTRAINING.COM,,,
BEIS,UKRI - MRC,2074465,01-Sep-22,38.91,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2074465,06-Sep-22,73.97,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,,27-Sep-22,,RUS,,,
BEIS,UKRI - MRC,,27-Sep-22,,TOOLSTATION LTD,,,
BEIS,UKRI - MRC,,25-Sep-22,,BATTERYCLERK BV,,,
BEIS,UKRI - MRC,,27-Sep-22,,WWW.SPRINGER.COM,,,
BEIS,UKRI - MRC,2072285,30-Aug-22,189.77,HARNACK HAUS,,,
BEIS,UKRI - MRC,2072285,01-Sep-22,89.99,WWW.JOHNLEWIS.COM,,,
BEIS,UKRI - MRC,2072285,05-Sep-22,691.2,BARRIER 2 GO,,,
BEIS,UKRI - MRC,2072761,05-Sep-22,490.54,CM.EVSRL.IT,,,
BEIS,UKRI - MRC,2072761,05-Sep-22,94.48,ASCB,,,
BEIS,UKRI - MRC,2072761,06-Sep-22,25,EB  THE 2ND CRICK BEDD,,,
BEIS,UKRI - MRC,2072761,06-Sep-22,44.79,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2072761,08-Sep-22,389.02,VIENNA BIOCENTER CORE,,,
BEIS,UKRI - MRC,2076313,25-Sep-22,9.72,GOOGLE  COLAB,,,
BEIS,UKRI - MRC,2072273,04-Sep-22,56.2,AMAZON.CO.UK MG73I54F5,,,
BEIS,UKRI - MRC,2072275,02-Sep-22,108.3,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2074108,13-Sep-22,115.55,DHL EXPRESS(UK) LT,,,
BEIS,UKRI - MRC,2074141,11-Sep-22,200,AMAZON.CO.UK SV4RI6015,,,
BEIS,UKRI - MRC,2074141,13-Sep-22,25,EB  RSPCALASALAVAIA,,,
BEIS,UKRI - MRC,2074141,13-Sep-22,25,EB  RSPCALASALAVAIA,,,
BEIS,UKRI - MRC,2074141,13-Sep-22,25,EB  RSPCALASALAVAIA,,,
BEIS,UKRI - MRC,2074141,13-Sep-22,25,EB  RSPCALASALAVAIA,,,
BEIS,UKRI - MRC,2075347,31-Aug-22,60,OBN (UK) LTD,,,
BEIS,UKRI - MRC,2075347,04-Sep-22,39.6,MERCHBRANDING,,,
BEIS,UKRI - MRC,2075347,04-Sep-22,53.61,ESGCT,,,
BEIS,UKRI - MRC,2075347,11-Sep-22,31.95,AGM SUPPORT SERVICES L,,,
BEIS,UKRI - MRC,2075347,19-Sep-22,11.6,WELLCOME COLLECTION CA,,,
BEIS,UKRI - MRC,2075347,20-Sep-22,80.5,GWR DIDCOT PKWY TO,,,
BEIS,UKRI - MRC,2075347,21-Sep-22,80.9,GWR HANBOROUGH SST,,,
BEIS,UKRI - MRC,2075347,22-Sep-22,60.39,VISTAPRINT,,,
BEIS,UKRI - MRC,2075347,28-Sep-22,80.9,GWR HANBOROUGH SST,,,
BEIS,UKRI - MRC,,,,,,,
BEIS,UKRI - MRC,2074698,21-Sep-22,75.3,UI DEV STUDIES HYBRIDO,,,
BEIS,UKRI - NERC,,02-Sep-22,,Garmin,,,
BEIS,UKRI - NERC,,31-Aug-22,,Northern Diver (Intnl),,,
BEIS,UKRI - NERC,,15-Sep-22,,Immigration Canada Online,,,
BEIS,UKRI - NERC,,25-Sep-22,,Air Can*,,,
BEIS,UKRI - NERC,,23-Sep-22,,Shell Chiswell 360,,,
BEIS,UKRI - NERC,,23-Sep-22,,Hilton Toronto Airport Fb,,,
BEIS,UKRI - NERC,,23-Sep-22,,Air Canada,,,
BEIS,UKRI - NERC,,28-Sep-22,,Cav-Ok Grill,,,
BEIS,UKRI - NERC,,23-Sep-22,,Hilton Hotels,,,
BEIS,UKRI - NERC,,26-Sep-22,,Air Canada,,,
BEIS,UKRI - NERC,,27-Sep-22,,Shell C20294,,,
BEIS,UKRI - NERC,,27-Sep-22,,Cav-Ok Grill,,,
BEIS,UKRI - NERC,,27-Sep-22,,Save On Foods,,,
