﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - Research England,2056534,31-Mar-22,130.77,Amznmktplace,,,
BEIS,UKRI - Research England,2056534,31-Mar-22,368.39,Amznmktplace,,,
BEIS,UKRI - Research England,2056534,31-Mar-22,22.3,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2056534,31-Mar-22,87.71,Amznmktplace,,,
BEIS,UKRI - Research England,2056534,03-Apr-22,84.01,Blackwells,,,
BEIS,UKRI - Research England,2056534,03-Apr-22,232.29,Amznmktplace,,,
BEIS,UKRI - Research England,2056534,24-Mar-22,89.99,Springer Customer Serv,,,
BEIS,UKRI - Research England,2056534,04-Apr-22,113.99,Blackwells,,,
BEIS,UKRI - UKRI,2054634,04-Apr-22,12.4,Avanti Catering,,,
BEIS,UKRI - UKRI,2054634,04-Apr-22,7.1,Gwr Food On Train,,,
BEIS,UKRI - UKRI,2054634,04-Apr-22,4,Iz *mccallion Taxi,,,
BEIS,UKRI - UKRI,2054634,04-Apr-22,8.8,Curb,,,
BEIS,UKRI - UKRI,2054634,04-Apr-22,8.2,Curb,,,
BEIS,UKRI - UKRI,2054634,04-Apr-22,28.75,M&s Simply Food - Ssp,,,
BEIS,UKRI - UKRI,2054634,04-Apr-22,88.35,Jurys Inn Glasgow F And,,,
BEIS,UKRI - UKRI,2054634,04-Apr-22,15.35,Jurys Inn Glasgow F And,,,
BEIS,UKRI - UKRI,2054634,05-Apr-22,20,Mad Bishop & Bear,,,
BEIS,UKRI - UKRI,2054635,05-Apr-22,30.45,M&s Simply Food - Ssp,,,
BEIS,UKRI - UKRI,2054635,05-Apr-22,6.7,Avanti Catering,,,
BEIS,UKRI - UKRI,2054635,05-Apr-22,14.2,Curb,,,
BEIS,UKRI - UKRI,2057106,13-Apr-22,86.43,Zapier.Com/Charge,,,
BEIS,UKRI - UKRI,2057106,17-Apr-22,35.94,J2,,,
BEIS,UKRI - UKRI,2057294,19-Apr-22,11.1,Marks&spencer Plc,,,
BEIS,UKRI - UKRI,2057294,19-Apr-22,4.98,Pumpkin,,,
BEIS,UKRI - UKRI,2057301,11-Apr-22,19.81,Frame.Io,,,
BEIS,UKRI - UKRI,2057301,25-Apr-22,7.99,Google Google Storage,,,
BEIS,UKRI - UKRI,2055987,31-Mar-22,0.54,Cloud Zm5z4t,,,
BEIS,UKRI - UKRI,2056672,05-Apr-22,7.48,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2056761,03-Apr-22,46.38,Winchester South Connect,,,
BEIS,UKRI - UKRI,2055610,30-Mar-22,150,Alexandra House Confer,,,
BEIS,UKRI - UKRI,2055610,30-Mar-22,"1,000.00",Alexandra House Confer,,,
BEIS,UKRI - UKRI,2055610,30-Mar-22,"1,000.00",Alexandra House Confer,,,
BEIS,UKRI - UKRI,2055610,30-Mar-22,"1,000.00",Alexandra House Confer,,,
BEIS,UKRI - UKRI,2055853,30-Mar-22,28.78,Fasthosts,,,
BEIS,UKRI - UKRI,2055853,11-Apr-22,98.26,Github,,,
BEIS,UKRI - UKRI,2056869,13-Apr-22,17.98,Fasthosts,,,
BEIS,UKRI - UKRI,2056869,13-Apr-22,17.98,Fasthosts,,,
BEIS,UKRI - UKRI,2056869,30-Mar-22,12,Fasthosts,,,
BEIS,UKRI - UKRI,2055771,01-Apr-22,18.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2055771,06-Apr-22,84.98,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2055771,06-Apr-22,230.48,Amznmktplace,,,
BEIS,UKRI - UKRI,2055771,07-Apr-22,9.9,Bt.Com Business Bp,,,
BEIS,UKRI - UKRI,2056107,06-Apr-22,7.43,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2056107,18-Apr-22,7.41,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2056395,01-Apr-22,166.8,Coveragebook.Com,,,
BEIS,UKRI - UKRI,2057087,10-Apr-22,157.75,"Falcon.Io Us, Inc.",,,
BEIS,UKRI - UKRI,2056220,12-Apr-22,8.28,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - UKRI,2056220,12-Apr-22,26.03,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - UKRI,2056220,19-Apr-22,24.64,Giant 2379,,,
BEIS,UKRI - UKRI,2056701,05-Apr-22,23.65,Metro 020-Gal Plc-Chntn W,,,
BEIS,UKRI - UKRI,2055065,30-Mar-22,538.8,Www.Mediatraining.Ltd.,,,
BEIS,UKRI - UKRI,2057090,12-Apr-22,77.85,Mai-Thai Restaurant,,,
BEIS,UKRI - ESRC,2055873,08-Apr-22,29,CAMPAIGNMONITOR,,,
BEIS,UKRI - ESRC,2056379,30-Mar-22,27.19,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - ESRC,2057119,16-Apr-22,9,CAMPAIGNMONITOR,,,
BEIS,UKRI - ESRC,,21-Apr-22,,POSITIVE MEDIA PROMOTI,,,
BEIS,UKRI - ESRC,2055451,31-Mar-22,149.26,FUTURE EARTH,,,
BEIS,UKRI - ESRC,2056130,12-Apr-22,29.98,WATERSTONES.COM,,,
BEIS,UKRI - MRC,2056261,04-Apr-22,210.71,AMAZON.CO.UK 294HO32I4,,,
BEIS,UKRI - MRC,2056261,04-Apr-22,11.99,AMAZON.CO.UK 293949924,,,
BEIS,UKRI - MRC,2056261,11-Apr-22,34.28,WWW.NISBETS.COM,,,
BEIS,UKRI - MRC,2056261,12-Apr-22,173.92,PAYPAL  ENDOENTERPR,,,
BEIS,UKRI - MRC,2056261,13-Apr-22,185.8,LLOYDS PHARMACY,,,
BEIS,UKRI - MRC,2056261,21-Apr-22,600,WEAVAWAY TRAVEL LTD,,,
BEIS,UKRI - MRC,2057172,04-Apr-22,66.85,ISCB INTL SOC FOR COMP,,,
BEIS,UKRI - MRC,2057172,04-Apr-22,117.19,06 UNI WIEN KONGRESSE,,,
BEIS,UKRI - MRC,2057172,12-Apr-22,87.05,WWW.ALIEXPRESS.COM,,,
BEIS,UKRI - MRC,2057172,18-Apr-22,128.15,MITOS AE,,,
BEIS,UKRI - MRC,,02-Apr-22,,AWS EMEA,,,
BEIS,UKRI - MRC,,31-Mar-22,,CSHL MEETINGS & COURSE,,,
BEIS,UKRI - MRC,,24-Apr-22,,EUROPEAN MOLECULAR,,,
BEIS,UKRI - MRC,,24-Apr-22,,GENEIOUS.COM,,,
BEIS,UKRI - MRC,2055619,30-Mar-22,819.25,SICKKIDS,,,
BEIS,UKRI - MRC,2055619,31-Mar-22,190.99,VEVORCO,,,
BEIS,UKRI - MRC,2055619,31-Mar-22,98.19,GRAPHPAD.COM,,,
BEIS,UKRI - MRC,2055800,04-Apr-22,641.16,MONASH UNI FEES 0894,,,
BEIS,UKRI - MRC,2055800,07-Apr-22,"1,404.57",CLEARCO PRODUCTS CO IN,,,
BEIS,UKRI - MRC,,31-Mar-22,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,,30-Mar-22,,PARCELFORCE WORLDWIDE,,,
BEIS,UKRI - MRC,,30-Mar-22,,PROFESSIONAL-MEMBERSHI,,,
BEIS,UKRI - MRC,,30-Mar-22,,GRAPHPAD.COM,,,
BEIS,UKRI - MRC,,08-Apr-22,,MAILCHIMP,,,
BEIS,UKRI - MRC,,13-Apr-22,,GRAPHPAD.COM,,,
BEIS,UKRI - MRC,,13-Apr-22,,BARCELO TURISMO Y CONG,,,
BEIS,UKRI - MRC,,13-Apr-22,,GRAPHPAD.COM,,,
BEIS,UKRI - MRC,,13-Apr-22,,DAVID HARBER LTD,,,
BEIS,UKRI - MRC,,25-Apr-22,,FLUID BRANDING LIMITED,,,
BEIS,UKRI - MRC,,24-Apr-22,,GRAPHPAD.COM,,,
BEIS,UKRI - MRC,,21-Apr-22,,"FENS 2022 CONGRESS, PA",,,
BEIS,UKRI - MRC,2056429,29-Mar-22,30.88,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2056923,05-Apr-22,6.48,HOBS REPROGRAPHICS LIM,,,
BEIS,UKRI - MRC,,25-Apr-22,,TESCO PFS 3968,,,
BEIS,UKRI - MRC,2056592,30-Mar-22,34.98,MOL EUROPEAN ORGAN-ON-,,,
BEIS,UKRI - MRC,,25-Apr-22,,AMAZON.CO.UK 2P6O14MT4,,,
BEIS,UKRI - MRC,,24-Apr-22,,SOCIETY OF TOXICOLOGY,,,
BEIS,UKRI - MRC,2055816,30-Mar-22,4.04,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2055816,02-Apr-22,129.9,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,,03-Apr-22,,IM SOFTWARE LTD,,,
BEIS,UKRI - MRC,,10-Apr-22,,GITHUB,,,
BEIS,UKRI - MRC,,06-Apr-22,,GORDON RESEARCH,,,
BEIS,UKRI - MRC,,06-Apr-22,,GORDON RESEARCH,,,
BEIS,UKRI - MRC,,06-Apr-22,,DRI AUTODESK,,,
BEIS,UKRI - MRC,,13-Apr-22,,MOL NEXPERION E.U.,,,
BEIS,UKRI - MRC,,22-Apr-22,,MARITUR TRANSPORTADORA,,,
BEIS,UKRI - MRC,,21-Apr-22,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,,20-Apr-22,,"ESCV 2022 ,UK",,,
BEIS,UKRI - NERC,,20-Apr-22,,PAYPAL  ALLRESIST,,,
BEIS,UKRI - NERC,,01-Apr-22,,Garmin,,,
BEIS,UKRI - NERC,,23-Apr-22,,Esso 7-Eleven 37783,,,
BEIS,UKRI - NERC,,25-Apr-22,,Shell C20294,,,
BEIS,UKRI - NERC,,25-Apr-22,,Enterprise Canada C5ei,,,
BEIS,UKRI - NERC,,23-Apr-22,,Petrocan-Corner Hwy 93/95,,,
BEIS,UKRI - NERC,,24-Apr-22,,Save On Foods,,,
BEIS,UKRI - NERC,,22-Apr-22,,Staples Store #48,,,
BEIS,UKRI - NERC,,22-Apr-22,,Staples Store #48,,,
BEIS,UKRI - NERC,,22-Apr-22,,Mec Mountain Equipment Co,,,
BEIS,UKRI - NERC,2056840,20-Apr-22,,Staples Store #48,,,
BEIS,UKRI - NERC,2056840,10-Apr-22,109.13,Https://Polarriggen.Com/,,,
BEIS,UKRI - NERC,,10-Apr-22,218.24,Https://Polarriggen.Com/,,,
BEIS,UKRI - NERC,,25-Apr-22,,Www.Sourcebioscien,,,
BEIS,UKRI - NERC,,24-Apr-22,,Www.Sourcebioscien,,,
BEIS,UKRI - NERC,,24-Apr-22,,Natural History Museum,,,
BEIS,UKRI - NERC,2055745,21-Apr-22,,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - NERC,2055745,09-Apr-22,8.86,Mugg And Bean Duty Free,,,
BEIS,UKRI - NERC,,10-Apr-22,7.98,Pumpkin Cafe,,,
BEIS,UKRI - NERC,,24-Apr-22,,Thetrainline.Com,,,
BEIS,UKRI - NERC,,19-Apr-22,,Cnrs Azur Colloq2347200,,,
BEIS,UKRI - NERC,,07-Apr-22,,Namesco,,,
BEIS,UKRI - NERC,,17-Apr-22,,Unspecified,,,
BEIS,UKRI - NERC,2056459,19-Apr-22,,Northlink,,,
BEIS,UKRI - NERC,2056244,02-Apr-22,384,Surveymonkey,,,
BEIS,UKRI - NERC,2055798,21-Apr-22,336.45,Rail Europe,,,
BEIS,UKRI - NERC,2056473,05-Apr-22,65.95,Amznmktplace,,,
BEIS,UKRI - NERC,2055452,31-Mar-22,45.02,Amznmktplace,,,
BEIS,UKRI - NERC,2055761,30-Mar-22,"1,850.00",Emeritus.Org,,,
BEIS,UKRI - NERC,2055761,05-Apr-22,255.9,Sas,,,
BEIS,UKRI - NERC,2055761,10-Apr-22,123.45,Rail Europe,,,
BEIS,UKRI - NERC,2055761,10-Apr-22,224.98,Dartington Crystal Torrin,,,
BEIS,UKRI - NERC,2055761,11-Apr-22,90.37,British A,,,
BEIS,UKRI - NERC,,11-Apr-22,168.86,British A,,,
BEIS,UKRI - NERC,,18-Apr-22,,Www.Theroyalsocity.Org,,,
BEIS,UKRI - NERC,,14-Apr-22,,Tfl Oyster Auto Topup,,,
BEIS,UKRI - NERC,2056659,20-Apr-22,,Www.Hamble.Co.Uk,,,
BEIS,UKRI - NERC,2056659,03-Apr-22,86.64,Www.Scafftag.Co.Uk,,,
BEIS,UKRI - NERC,2056659,05-Apr-22,44.04,Tropical Marine Centre,,,
BEIS,UKRI - NERC,2057187,06-Apr-22,7.18,Amznmktplace,,,
BEIS,UKRI - NERC,2055433,18-Apr-22,159,Tvlicensing.Co.Uk,,,
BEIS,UKRI - NERC,2057046,03-Apr-22,115,Paypal,,,
BEIS,UKRI - NERC,2055908,12-Apr-22,150,Sirculaltd D&i Leaders,,,
BEIS,UKRI - NERC,,13-Apr-22,792.2,Airbnb * Hm8n4pe93w,,,
BEIS,UKRI - NERC,,25-Apr-22,,Paypal,,,
BEIS,UKRI - NERC,,25-Apr-22,,Strathmore Hotel,,,
BEIS,UKRI - NERC,,04-Apr-22,,Viking Uk,,,
BEIS,UKRI - NERC,,10-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,,07-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,13-Apr-22,,Trading Depot,,,
BEIS,UKRI - NERC,,13-Apr-22,,Trading Depot,,,
BEIS,UKRI - NERC,2055865,12-Apr-22,,Name Plate Holders Lim,,,
BEIS,UKRI - NERC,2055865,18-Mar-22,27.62,Rs Components,,,
BEIS,UKRI - NERC,2055865,03-Apr-22,"2,784.00",Www.Andrewswater.Co.Uk,,,
BEIS,UKRI - NERC,,11-Apr-22,319.18,Rselectricalsupplies.Co.U,,,
BEIS,UKRI - NERC,,24-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,,21-Apr-22,,Cp Lighting Ltd,,,
BEIS,UKRI - NERC,,31-Mar-22,,Digitalocean.Com,,,
BEIS,UKRI - NERC,,01-Apr-22,,Aws Emea,,,
BEIS,UKRI - NERC,,11-Apr-22,,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,,10-Apr-22,,Heroku Mar-63203083,,,
BEIS,UKRI - NERC,,21-Apr-22,,Sentry,,,
BEIS,UKRI - NERC,2055392,18-Apr-22,,Premier Inn44533250,,,
BEIS,UKRI - NERC,2055392,01-Apr-22,-3.5,Js Online Grocery,,,
BEIS,UKRI - NERC,2055392,03-Apr-22,35.94,J2,,,
BEIS,UKRI - NERC,2055699,01-Apr-22,218.23,Sainsburys.Co.Uk,,,
BEIS,UKRI - NERC,2056828,30-Mar-22,266.4,Sheetplastics,,,
BEIS,UKRI - NERC,2056828,11-Apr-22,5.55,Winchester,,,
BEIS,UKRI - NERC,2056828,11-Apr-22,25,Southampton Grand Bar,,,
BEIS,UKRI - NERC,2056828,11-Apr-22,7.75,Winchester S/W Costa,,,
BEIS,UKRI - NERC,2056828,11-Apr-22,117,Southampton Grand Front D,,,
BEIS,UKRI - NERC,2055411,12-Apr-22,56.54,Mfg Hemingford,,,
BEIS,UKRI - NERC,2055411,03-Apr-22,"2,430.00",Elsevier,,,
BEIS,UKRI - NERC,2057297,04-Apr-22,214,The Geological Society Of,,,
BEIS,UKRI - NERC,2057297,25-Apr-22,45.31,Amznmktplace,,,
BEIS,UKRI - NERC,2057297,24-Apr-22,"1,426.34",Mdpi Ag,,,
BEIS,UKRI - NERC,2055707,24-Apr-22,"1,387.79",Mdpi Ag,,,
BEIS,UKRI - NERC,2055707,10-Apr-22,139.74,Ese Direct Limited,,,
BEIS,UKRI - NERC,,10-Apr-22,252,Gas Industrial Svs,,,
BEIS,UKRI - NERC,,18-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2057242,12-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2057242,04-Apr-22,90,John E Wright And Co Ltd,,,
BEIS,UKRI - NERC,2057242,05-Apr-22,25.06,Printed.Com,,,
BEIS,UKRI - NERC,2057242,06-Apr-22,34.8,Shutterstock Ireland Limi,,,
BEIS,UKRI - NERC,2057242,18-Apr-22,23.95,Paypal,,,
BEIS,UKRI - NERC,2057242,20-Apr-22,26.51,Printed.Com,,,
BEIS,UKRI - NERC,2055896,20-Apr-22,631.14,Sq *branded Brolly,,,
BEIS,UKRI - NERC,2055896,12-Apr-22,516.46,Pco 4233095,,,
BEIS,UKRI - NERC,2055896,12-Apr-22,516.46,Pco 4233095,,,
BEIS,UKRI - NERC,2056406,18-Apr-22,65,Gondrand.Co.Uk,,,
BEIS,UKRI - NERC,,31-Mar-22,13.49,Easyjet,,,
BEIS,UKRI - NERC,,30-Mar-22,,Costa Coffee 43037910,,,
BEIS,UKRI - NERC,,13-Apr-22,,Concept Furniture Interna,,,
BEIS,UKRI - NERC,2056724,20-Apr-22,,Giggling Squid,,,
BEIS,UKRI - NERC,2056709,09-Apr-22,50.07,"Formstack, Llc",,,
BEIS,UKRI - NERC,2052789,10-Apr-22,18.4,Uno Momento,,,
BEIS,UKRI - NERC,,03-Apr-22,361.81,University Of Nottingham,,,
BEIS,UKRI - NERC,2055755,30-Aug-21,,Cim,,,
BEIS,UKRI - NERC,,31-Mar-22,13.8,Gsuite_polartep.Io,,,
BEIS,UKRI - NERC,2057013,12-Apr-22,,Globalsafetracksystems,,,
BEIS,UKRI - NERC,2057016,12-Apr-22,10.98,Amznmktplace,,,
BEIS,UKRI - NERC,2057017,04-Apr-22,473.05,Amznmktplace,,,
BEIS,UKRI - NERC,,05-Apr-22,376.83,Amznmktplace,,,
BEIS,UKRI - NERC,,04-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,25-Apr-22,,Ikea Ltd Csc Payments And,,,
BEIS,UKRI - NERC,,24-Apr-22,,Amz*travel Luggage & C,,,
BEIS,UKRI - NERC,2056038,19-Apr-22,,Ikea Ltd Shop Online,,,
BEIS,UKRI - NERC,,04-Apr-22,783.03,Gordon Research,,,
BEIS,UKRI - NERC,,04-Apr-22,,Cafe Rouge,,,
BEIS,UKRI - NERC,,01-Apr-22,,Central Radio Cars E17 Lt,,,
BEIS,UKRI - NERC,,31-Mar-22,,264800 Extra Gronnegata 8,,,
BEIS,UKRI - NERC,,01-Apr-22,,Point 5014006,,,
BEIS,UKRI - NERC,,01-Apr-22,,Northland 5030 Ost Nord,,,
BEIS,UKRI - NERC,,30-Mar-22,,264800 Extra Gronnegata 8,,,
BEIS,UKRI - NERC,,09-Apr-22,,Giraffe Kings Cross,,,
BEIS,UKRI - NERC,,09-Apr-22,,Ztl*jacob,,,
BEIS,UKRI - NERC,,25-Apr-22,,Hmshost Heathrow Airpo,,,
BEIS,UKRI - NERC,,25-Apr-22,,Hmshost Heathrow Airpo,,,
BEIS,UKRI - NERC,,25-Apr-22,,Heathrow Express,,,
BEIS,UKRI - NERC,,25-Apr-22,,Pro-Bolt.Com,,,
BEIS,UKRI - NERC,,19-Apr-22,,Pro-Bolt.Com,,,
BEIS,UKRI - NERC,2057216,20-Apr-22,,Courtyard By Marriott Ed,,,
BEIS,UKRI - NERC,2057246,25-Apr-22,159.91,Slack T02twar4997,,,
BEIS,UKRI - NERC,2057246,20-Apr-22,25,Southampton Grand Bar,,,
BEIS,UKRI - NERC,2057246,19-Apr-22,31.88,Trainline.Com,,,
BEIS,UKRI - NERC,2057246,20-Apr-22,11.3,Sir Walter Scott,,,
BEIS,UKRI - NERC,2057246,22-Apr-22,18,Southampton Grand Bar,,,
BEIS,UKRI - NERC,2057246,21-Apr-22,23,Southampton Grand Bar,,,
BEIS,UKRI - NERC,2055894,22-Apr-22,2,Apcoa Parking,,,
BEIS,UKRI - NERC,2056112,12-Apr-22,270,Natural History Museum,,,
BEIS,UKRI - NERC,2057143,10-Apr-22,3.37,Farnell,,,
BEIS,UKRI - NERC,,25-Apr-22,35.25,Bgs*,,,
BEIS,UKRI - NERC,,23-Apr-22,,Staples Store #90,,,
BEIS,UKRI - NERC,,22-Apr-22,,Hampton Inns,,,
BEIS,UKRI - NERC,,18-Apr-22,,Hampton Inns,,,
BEIS,UKRI - NERC,,20-Apr-22,,Hampton Inns,,,
BEIS,UKRI - NERC,,05-Apr-22,,Aquatic Research Instrum,,,
BEIS,UKRI - NERC,,24-Apr-22,,Zohocorp Bv,,,
BEIS,UKRI - NERC,,25-Apr-22,,Resolute Bay,,,
BEIS,UKRI - NERC,,25-Apr-22,,Trainline.Com,,,
BEIS,UKRI - NERC,2056233,23-Apr-22,,Qillaq Tank Farm,,,
BEIS,UKRI - NERC,2056749,24-Apr-22,22.71,Www.Simplyplastics.Com,,,
BEIS,UKRI - NERC,,11-Apr-22,230.12,Www.Idsupermarket.Com,,,
BEIS,UKRI - NERC,,10-Apr-22,,Ams Gatwick,,,
BEIS,UKRI - NERC,,17-Apr-22,,Alton Service Station,,,
BEIS,UKRI - NERC,,17-Apr-22,,The Charlecote,,,
BEIS,UKRI - NERC,,22-Apr-22,,Tex Odiham S/Stn,,,
BEIS,UKRI - NERC,,11-Apr-22,,Argos Ltd,,,
BEIS,UKRI - NERC,,19-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,25-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,24-Apr-22,,Richard Paul Russell L,,,
BEIS,UKRI - NERC,,24-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,,24-Apr-22,,Argos Ltd,,,
BEIS,UKRI - NERC,2056215,19-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2056215,30-Mar-22,"1,183.35",Mining Indaba,,,
BEIS,UKRI - NERC,2056215,30-Mar-22,408.42,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2056215,30-Mar-22,408.43,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2056215,30-Mar-22,408.43,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2056215,30-Mar-22,"1,183.35",Mining Indaba,,,
BEIS,UKRI - NERC,2056215,31-Mar-22,"1,183.35",Mining Indaba,,,
BEIS,UKRI - NERC,2056215,06-Apr-22,593.07,Http://Www.Blueskiesdr,,,
BEIS,UKRI - NERC,2056215,07-Apr-22,345.37,Http://Www.Blueskiesdr,,,
BEIS,UKRI - NERC,2056215,14-Apr-22,162.96,Wizz Air X8rztb,,,
