﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - Research England,2066110,30-Jun-22,182.7,Hotel At Booking.Com,,,
BEIS,UKRI - Research England,2066563,06-Jul-22,35,Isle Of Flowers (Paddingt,,,
BEIS,UKRI - Research England,2066563,06-Jul-22,25.5,Gwr Maidenhead Sst,,,
BEIS,UKRI - Research England,2066563,06-Jul-22,10.76,Cards Galore,,,
BEIS,UKRI - Research England,2066561,29-Jun-22,245.24,Trainline.Com,,,
BEIS,UKRI - Research England,2065090,01-Jul-22,20,Tfl Oyster Auto Topup,,,
BEIS,UKRI - Research England,2065714,08-Jul-22,20,Tfl Oyster Auto Topup,,,
BEIS,UKRI - Research England,2067442,21-Jul-22,20,Tfl Oyster Auto Topup,,,
BEIS,UKRI - UKRI,2056282,02-Jul-22,11.8,Myllet Arms,,,
BEIS,UKRI - UKRI,2056282,02-Jul-22,15,Tfl Business Bops Web,,,
BEIS,UKRI - UKRI,2056282,03-Jul-22,13.3,Westminster Arms,,,
BEIS,UKRI - UKRI,2056282,03-Jul-22,7.26,Westminster City Council,,,
BEIS,UKRI - UKRI,2056282,02-Jul-22,35.87,Myllet Arms,,,
BEIS,UKRI - UKRI,2056282,04-Jul-22,204.46,Amznmktplace,,,
BEIS,UKRI - UKRI,2056282,05-Jul-22,292.11,Amznmktplace,,,
BEIS,UKRI - UKRI,2056282,06-Jul-22,114.68,Esso Dorcan Way Sstn,,,
BEIS,UKRI - UKRI,2056282,06-Jul-22,16.57,Amadeus Fiecc,,,
BEIS,UKRI - UKRI,2056282,10-Jul-22,11.39,Amadeus Fiecc,,,
BEIS,UKRI - UKRI,2066674,12-Jul-22,125.34,Esso Moto Cherwell Valley,,,
BEIS,UKRI - UKRI,2066674,12-Jul-22,32,Park Regis Hotel,,,
BEIS,UKRI - UKRI,2066674,12-Jul-22,12.37,Park Regis Hotel,,,
BEIS,UKRI - UKRI,2066674,12-Jul-22,16.31,Park Regis Hotel,,,
BEIS,UKRI - UKRI,2066674,13-Jul-22,60,B & Q 1321,,,
BEIS,UKRI - UKRI,2066674,13-Jul-22,2.31,Ringgo Parking,,,
BEIS,UKRI - UKRI,2066674,13-Jul-22,4.98,Sodexo Ltd,,,
BEIS,UKRI - UKRI,2066674,16-Jul-22,21.8,Hogs Back Hotel,,,
BEIS,UKRI - UKRI,2066674,17-Jul-22,38.45,Hogs Back Hotel,,,
BEIS,UKRI - UKRI,2066674,17-Jul-22,4.8,Texheathends/Stn,,,
BEIS,UKRI - UKRI,2066674,17-Jul-22,18.95,Amadeus Fiecc,,,
BEIS,UKRI - UKRI,2066674,17-Jul-22,17.1,Amadeus Fiecc,,,
BEIS,UKRI - UKRI,2066674,18-Jul-22,11.25,The Pier Shop,,,
BEIS,UKRI - UKRI,2066674,18-Jul-22,16.85,Amadeus Fiecc,,,
BEIS,UKRI - UKRI,2066674,18-Jul-22,33.25,Hogs Back Hotel,,,
BEIS,UKRI - UKRI,2065101,27-Jun-22,156.35,Paypal,,,
BEIS,UKRI - UKRI,2065101,04-Jul-22,211.1,Www.Lockhartcatering.C,,,
BEIS,UKRI - UKRI,2066386,05-Jul-22,61.95,Amznmktplace,,,
BEIS,UKRI - UKRI,2066386,06-Jul-22,40.74,Nextdaycatering.Co.Uk,,,
BEIS,UKRI - UKRI,2066386,06-Jul-22,40.74,Nextdaycatering.Co.Uk,,,
BEIS,UKRI - UKRI,2066857,12-Jul-22,-108.43,Paypal,,,
BEIS,UKRI - UKRI,2067335,11-Jul-22,21.8,Frame.Io,,,
BEIS,UKRI - UKRI,2067335,13-Jul-22,74.36,Picturemaster.Co.U,,,
BEIS,UKRI - UKRI,2067441,26-Jul-22,7.99,Google Google Storage,,,
BEIS,UKRI - UKRI,2067441,25-Jul-22,12.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2064989,03-Jul-22,300,Professional H E Services,,,
BEIS,UKRI - UKRI,2066137,17-Jul-22,960,Mbl Seminars,,,
BEIS,UKRI - UKRI,2066381,08-Jul-22,54,Zylpha Ltd - Ebundling,,,
BEIS,UKRI - UKRI,2068368,19-Jul-22,72.8,Sq *dough&co Woodfired Pi,,,
BEIS,UKRI - UKRI,2064208,03-Jul-22,4.49,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2064208,04-Jul-22,114.56,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2066851,05-Jul-22,16.42,Amznmktplace,,,
BEIS,UKRI - UKRI,2066851,17-Jul-22,192.82,Amznmktplace,,,
BEIS,UKRI - UKRI,2066851,18-Jul-22,18,Amznmktplace,,,
BEIS,UKRI - UKRI,2066851,17-Jul-22,159,Tvlicensing.Co.Uk,,,
BEIS,UKRI - UKRI,2065391,03-Jul-22,300,Lydiard Park Conferenc,,,
BEIS,UKRI - UKRI,2065859,29-Jun-22,700,Village Hotels,,,
BEIS,UKRI - UKRI,2065859,29-Jun-22,"1,818.00",Www.Farnborough.Co,,,
BEIS,UKRI - UKRI,2065859,29-Jun-22,282.95,Argos Ltd,,,
BEIS,UKRI - UKRI,2065859,03-Jul-22,780,Www.Farnborough.Co,,,
BEIS,UKRI - UKRI,2065859,05-Jul-22,156,Www.Farnborough.Co,,,
BEIS,UKRI - UKRI,2065859,05-Jul-22,42,Www.Farnborough.Co,,,
BEIS,UKRI - UKRI,2065859,06-Jul-22,42,Www.Farnborough.Co,,,
BEIS,UKRI - UKRI,2065859,05-Jul-22,"2,100.00",Village Hotel Swindon,,,
BEIS,UKRI - UKRI,2065859,07-Jul-22,42,Www.Farnborough.Co,,,
BEIS,UKRI - UKRI,2065859,07-Jul-22,150,Argos Ltd,,,
BEIS,UKRI - UKRI,2066867,12-Jul-22,42,Www.Farnborough.Co,,,
BEIS,UKRI - UKRI,2066867,13-Jul-22,420,Www.Farnborough.Co,,,
BEIS,UKRI - UKRI,2066867,17-Jul-22,209.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2065263,29-Jun-22,5.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2067698,19-Jul-22,13.3,Dragontaxivcars,,,
BEIS,UKRI - UKRI,2067698,22-Jul-22,117.16,Dell Products,,,
BEIS,UKRI - UKRI,2067698,25-Jul-22,437.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2067012,11-Jul-22,132.57,Github,,,
BEIS,UKRI - UKRI,2067012,13-Jul-22,240,Swindon Rendezvous,,,
BEIS,UKRI - UKRI,2067012,15-Jul-22,119.98,Dell Products,,,
BEIS,UKRI - UKRI,2067012,15-Jul-22,119.98,Dell Products,,,
BEIS,UKRI - UKRI,2067012,15-Jul-22,119.98,Dell Products,,,
BEIS,UKRI - UKRI,2068318,20-Jul-22,199.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2065797,07-Jul-22,7.62,Bt Business Bill,,,
BEIS,UKRI - UKRI,2065797,11-Jul-22,483.76,Www.Broadbandbuyer.Co.Uk,,,
BEIS,UKRI - UKRI,2067002,12-Jul-22,228,Www.Chartwellyorke.Com,,,
BEIS,UKRI - UKRI,2066732,30-Jun-22,276,Www.Alliescomputing.Co,,,
BEIS,UKRI - UKRI,2066732,30-Jun-22,12.9,Nodeping,,,
BEIS,UKRI - UKRI,2066732,10-Jul-22,86.79,Github,,,
BEIS,UKRI - UKRI,2068362,03-Jul-22,8.46,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2068362,04-Jul-22,7.25,Lyft *1 Ride 07-05,,,
BEIS,UKRI - UKRI,2068362,06-Jul-22,7.36,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2068362,06-Jul-22,0.66,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2068362,12-Jul-22,6.57,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2068362,12-Jul-22,8.68,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2068362,12-Jul-22,14.03,Lyft *2 Rides 07-12,,,
BEIS,UKRI - UKRI,2068362,13-Jul-22,7.31,Uber* Trip,,,
BEIS,UKRI - UKRI,2068362,12-Jul-22,6.68,Lyft *1 Ride 07-13,,,
BEIS,UKRI - UKRI,2068362,12-Jul-22,36.62,Johnny Farina Restaurant,,,
BEIS,UKRI - UKRI,2068362,14-Jul-22,0.67,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2068362,13-Jul-22,7.31,Lyft *1 Ride 07-14,,,
BEIS,UKRI - UKRI,2068362,24-Jul-22,7.31,Uber* Trip,,,
BEIS,UKRI - UKRI,2065533,04-Jul-22,995,Paypal,,,
BEIS,UKRI - UKRI,2066271,11-Jul-22,23.55,Sakuramen,,,
BEIS,UKRI - UKRI,2066579,10-Jul-22,320,Norman E Webb Ltd,,,
BEIS,UKRI - UKRI,2066579,12-Jul-22,25.54,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - UKRI,2066579,12-Jul-22,16.82,Lyft Ride Tue 9pm,,,
BEIS,UKRI - UKRI,2068345,14-Jul-22,402,The Chartered Institut,,,
BEIS,UKRI - UKRI,2068345,24-Jul-22,384,Surveymonk* T 43023770,,,
BEIS,UKRI - UKRI,2065738,05-Jul-22,26.47,Amznmktplace,,,
BEIS,UKRI - UKRI,2065738,06-Jul-22,12.82,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2066665,10-Jul-22,630,Www.Sanger.Ac.Uk,,,
BEIS,UKRI - UKRI,2065397,29-Jun-22,199,C2e821700498i Ukvi,,,
BEIS,UKRI - UKRI,2065397,03-Jul-22,199,C2e822100457i Ukvi,,,
BEIS,UKRI - UKRI,2065397,03-Jul-22,199,C2e822100871v Ukvi,,,
BEIS,UKRI - UKRI,2065397,04-Jul-22,199,C2e822200836v Ukvi,,,
BEIS,UKRI - UKRI,2065397,04-Jul-22,199,C2e822200703l Ukvi,,,
BEIS,UKRI - UKRI,2065766,05-Jul-22,199,C2e822300847f Ukvi,,,
BEIS,UKRI - UKRI,2065766,05-Jul-22,199,C2e822301476s Ukvi,,,
BEIS,UKRI - UKRI,2065766,10-Jul-22,199,C2e822800776f Ukvi,,,
BEIS,UKRI - UKRI,2065766,11-Jul-22,199,C2e822901234s Ukvi,,,
BEIS,UKRI - UKRI,2066947,12-Jul-22,199,C2e823000049d Ukvi,,,
BEIS,UKRI - UKRI,2066947,13-Jul-22,199,C2e823100082q Ukvi,,,
BEIS,UKRI - UKRI,2066947,17-Jul-22,21,C5e823500032s Ukvi,,,
BEIS,UKRI - UKRI,2066947,18-Jul-22,21,C5e823600007g Ukvi,,,
BEIS,UKRI - UKRI,2066947,18-Jul-22,199,C2e823601027i Ukvi,,,
BEIS,UKRI - ESRC,2066402,29-Jun-22,26.16,IOMART.IO,,,
BEIS,UKRI - ESRC,2066402,08-Jul-22,29,CAMPAIGNMONITOR,,,
BEIS,UKRI - ESRC,2068337,16-Jul-22,33.49,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - ESRC,2068337,25-Jul-22,561.6,HOO HOOTSUITE INC,,,
BEIS,UKRI - ESRC,,16-Jul-22,,CAMPAIGNMONITOR,,,
BEIS,UKRI - ESRC,,24-Jul-22,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2066163,16.8,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2066163,95.9,,SUPERDRUG STORES PLC,,,
BEIS,UKRI - MRC,2066163,479.5,,SUPERDRUG STORES PLC,,,
BEIS,UKRI - MRC,2068557,22.79,,WWW.NISBETS.COM,,,
BEIS,UKRI - MRC,2065614,12.2,,AWS EMEA,,,
BEIS,UKRI - MRC,2065614,210,,BIOCHEMICAL SOCIETY,,,
BEIS,UKRI - MRC,2065614,150,,BIOCHEMICAL SOCIETY,,,
BEIS,UKRI - MRC,2065614,210,,BIOCHEMICAL SOCIETY,,,
BEIS,UKRI - MRC,2065614,449.32,,PAYPAL  IFOMFONDAZI,,,
BEIS,UKRI - MRC,2065614,321.51,,POSTCH  UNIVERSITÄT ZÜ,,,
BEIS,UKRI - MRC,2065614,442.9,,EUROPEAN MOLECULAR,,,
BEIS,UKRI - MRC,2065614,247.5,,LASA,,,
BEIS,UKRI - MRC,,,,BIOCHEMICAL SOCIETY,,,
BEIS,UKRI - MRC,,,,BIOCHEMICAL SOCIETY,,,
BEIS,UKRI - MRC,,,,AIRBNB   HMZK5XBFSR,,,
BEIS,UKRI - MRC,,,,PAYMENT TO HDC,,,
BEIS,UKRI - MRC,,,,ZORO UK,,,
BEIS,UKRI - MRC,,,,ZORO UK,,,
BEIS,UKRI - MRC,2067018,13.37,,RAYNIER MARCHETTI,,,
BEIS,UKRI - MRC,2067018,13.37,,RAYNIER MARCHETTI,,,
BEIS,UKRI - MRC,2067018,13.37,,RAYNIER MARCHETTI,,,
BEIS,UKRI - MRC,2067018,13.37,,RAYNIER MARCHETTI,,,
BEIS,UKRI - MRC,2067018,13.37,,RAYNIER MARCHETTI,,,
BEIS,UKRI - MRC,2067018,270,,AMAZON.CO.UK 2Y8DB4X44,,,
BEIS,UKRI - MRC,2067018,510.84,,IN CONFERENCE LIMITED,,,
BEIS,UKRI - MRC,2067018,11.13,,MAILCHIMP,,,
BEIS,UKRI - MRC,2067018,"2,591.51",,COPYRIGHT CLEARANCE,,,
BEIS,UKRI - MRC,2067018,501.84,,IN CONFERENCE LIMITED,,,
BEIS,UKRI - MRC,2067018,501.84,,IN CONFERENCE LIMITED,,,
BEIS,UKRI - MRC,2067018,426,,UNITED KINGDOM HEALTH,,,
BEIS,UKRI - MRC,2067059,83.96,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2067059,12.99,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2067059,36.56,,USCUSTOMS ESTA APPL PM,,,
BEIS,UKRI - MRC,2067059,292,,MOWGLISTREET GIFT CARD,,,
BEIS,UKRI - MRC,2067059,19.9,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2067059,7.2,,AMAZON.CO.UK B30XR8SY5,,,
BEIS,UKRI - MRC,2067763,615.54,,EUROPEAN MOLECULAR,,,
BEIS,UKRI - MRC,2067763,221.55,,HILTON,,,
BEIS,UKRI - MRC,2067763,42.12,,JAM SOFTWARE GMBH,,,
BEIS,UKRI - MRC,,,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2067437,766.35,,VIENNA BIOCENTER CORE,,,
BEIS,UKRI - MRC,,,,TESCO PFS 3968,,,
BEIS,UKRI - MRC,,,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,,,,REED.CO.UK,,,
BEIS,UKRI - MRC,2065783,1.67,,HOTEL IBIS,,,
BEIS,UKRI - MRC,2065783,222.1,,HOTEL IBIS,,,
BEIS,UKRI - MRC,2067105,"1,226.25",,FASEB SRC,,,
BEIS,UKRI - MRC,2067320,5.94,,IM SOFTWARE LTD,,,
BEIS,UKRI - MRC,2067320,540,,MERLIN-INDUSTRIAL.COM,,,
BEIS,UKRI - MRC,2067320,-327.78,,THE GRAND HOTEL PBL,,,
BEIS,UKRI - MRC,2067320,544.03,,HOLIDAY INNS,,,
BEIS,UKRI - MRC,,,,NORTH CENTRAL INSTRUME,,,
BEIS,UKRI - MRC,,,,OXFORD UNIVERSITY PRES,,,
BEIS,UKRI - MRC,,,,GITHUB,,,
BEIS,UKRI - MRC,,,,CSHL MEETINGS & COURSE,,,
BEIS,UKRI - MRC,,,,SP THE PI HUT WS,,,
BEIS,UKRI - MRC,,,,CSHL MEETINGS & COURSE,,,
BEIS,UKRI - MRC,,,,FOOGALLERY-PRO,,,
BEIS,UKRI - MRC,,,,TEAMVIEWER GMBH,,,
BEIS,UKRI - MRC,,,,GITHUB,,,
BEIS,UKRI - MRC,,,,AIRBNB   HMPPP4SCSH,,,
BEIS,UKRI - MRC,2064244,46.94,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2064244,34.95,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2066990,42.75,,SCREWFIX DIR LTD,,,
BEIS,UKRI - MRC,,,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2066540,438.08,,WORDFENCE.COM,,,
BEIS,UKRI - MRC,,,,WWW.JOHNLEWIS.COM,,,
BEIS,UKRI - MRC,,,,SWOON EDITIONS LTD,,,
BEIS,UKRI - MRC,,,,IKEA LTD SHOP ONLINE,,,
BEIS,UKRI - MRC,2064968,30.67,,TAMESON,,,
BEIS,UKRI - MRC,2065618,26.63,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2065618,309,,APOLLO DISTRIBUTION SO,,,
BEIS,UKRI - MRC,2067279,580.37,,EVENT LAB GMBH,,,
BEIS,UKRI - MRC,2067279,720,,PALLETTRUCKWAREHOUSE,,,
BEIS,UKRI - MRC,2067279,245.73,,UNIVERSITE DE BORDEAUX,,,
BEIS,UKRI - MRC,2067279,245.73,,UNIVERSITE DE BORDEAUX,,,
BEIS,UKRI - MRC,2065015,54.99,,DHL EXPRESS UK LTD,,,
BEIS,UKRI - MRC,2067490,25.45,,AMAZON.CO.UK 0R1YD8EG5,,,
BEIS,UKRI - MRC,2067490,200,,ASSOCIATION OF CHARTER,,,
BEIS,UKRI - NERC,2066970,11-Jul-22,64.99,Garmin,,,
BEIS,UKRI - NERC,,17-Jul-22,,Univ Of Oxford,,,
BEIS,UKRI - NERC,,01-Jul-22,,Esso 7-Eleven 37783,,,
BEIS,UKRI - NERC,,01-Jul-22,,Shell C01278,,,
BEIS,UKRI - NERC,,02-Jul-22,,Air Canada,,,
BEIS,UKRI - NERC,,02-Jul-22,,Shell C20294,,,
BEIS,UKRI - NERC,,02-Jul-22,,Garmin,,,
BEIS,UKRI - NERC,2066081,01-Jul-22,301.42,Mary-Anns Polarrigg As,,,
BEIS,UKRI - NERC,2066081,03-Jul-22,11.13,Longyearbyen Taxi As,,,
BEIS,UKRI - NERC,,24-Jul-22,,Longyearbyen Taxi As,,,
BEIS,UKRI - NERC,,24-Jul-22,,Longyearbyen Taxi As,,,
BEIS,UKRI - NERC,2064278,01-Jul-22,8,Bcc Clean Air Zone,,,
BEIS,UKRI - NERC,2066101,06-Jul-22,40.3,Tl&gn Railway Web,,,
BEIS,UKRI - NERC,2066101,09-Jul-22,5.85,M&s Simply Food - Ssp,,,
BEIS,UKRI - NERC,2066101,16-Jul-22,95,Epay.Ed.Ac.Uk,,,
BEIS,UKRI - NERC,,21-Jul-22,,Univ Of Oxford,,,
BEIS,UKRI - NERC,2066879,13-Jul-22,26.3,Iwm Duxford,,,
BEIS,UKRI - NERC,2066879,14-Jul-22,10.33,Shell Cambridge,,,
BEIS,UKRI - NERC,2066879,14-Jul-22,24.6,Iwm Duxford,,,
BEIS,UKRI - NERC,2066879,17-Jul-22,21.55,Iwm Duxford,,,
BEIS,UKRI - NERC,2066879,18-Jul-22,30.95,Medisave,,,
BEIS,UKRI - NERC,,24-Jul-22,,Coop Marked Svalbard,,,
BEIS,UKRI - NERC,,23-Jul-22,,Fruene As,,,
BEIS,UKRI - NERC,,22-Jul-22,,News Bar 5019409,,,
BEIS,UKRI - NERC,,22-Jul-22,,Stasjonen As,,,
BEIS,UKRI - NERC,,22-Jul-22,,News Bar 5019409,,,
BEIS,UKRI - NERC,,23-Jul-22,,Coop Marked Svalbard,,,
BEIS,UKRI - NERC,,20-Jul-22,,Hospitality Compass Gr,,,
BEIS,UKRI - NERC,,19-Jul-22,,Iwm Duxford,,,
BEIS,UKRI - NERC,2067718,29-Jun-22,8.63,Dsb Kobenhavn Aut,,,
BEIS,UKRI - NERC,2067718,29-Jun-22,17.7,Greater Anglia,,,
BEIS,UKRI - NERC,2067718,13-Jul-22,336.24,Gitbook,,,
BEIS,UKRI - NERC,2066858,01-Jul-22,51.12,Icelandair,,,
BEIS,UKRI - NERC,2066858,05-Jul-22,115,Heathrow Medical,,,
BEIS,UKRI - NERC,2066858,07-Jul-22,-50,Paypal,,,
BEIS,UKRI - NERC,2066858,14-Jul-22,175,Specsavers 00033000cam,,,
BEIS,UKRI - NERC,,19-Jul-22,,Icelandair,,,
BEIS,UKRI - NERC,2065723,06-Jul-22,13.32,Parcelhero,,,
BEIS,UKRI - NERC,2066866,17-Jul-22,50,Www.Ofcom.Org.Uk,,,
BEIS,UKRI - NERC,,24-Jul-22,,Safety First,,,
BEIS,UKRI - NERC,,19-Jul-22,,St John Ambulance,,,
BEIS,UKRI - NERC,2065745,10-Jul-22,198.58,Rs Components,,,
BEIS,UKRI - NERC,2066973,17-Jul-22,40.96,Amznmktplace,,,
BEIS,UKRI - NERC,2066973,18-Jul-22,31.49,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2066973,18-Jul-22,23.89,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2067184,22-Jul-22,-26.5,Amz,,,
BEIS,UKRI - NERC,2067184,24-Jul-22,38.84,Amznmktplace,,,
BEIS,UKRI - NERC,2067563,25-Jul-22,203.94,Www.Officefurnitureonline,,,
BEIS,UKRI - NERC,2067563,25-Jul-22,627.6,Www.Tableform.Co.Uk,,,
BEIS,UKRI - NERC,2066068,12-Jul-22,145,Thehrninjas,,,
BEIS,UKRI - NERC,2066068,12-Jul-22,145,Thehrninjas,,,
BEIS,UKRI - NERC,2065564,29-Jun-22,18.47,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2065564,03-Jul-22,160.2,Thompsonseparts.Co,,,
BEIS,UKRI - NERC,,18-Jul-22,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,13-Jul-22,,St John Ambulance,,,
BEIS,UKRI - NERC,,13-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,12-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,25-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,21-Jul-22,,Www.Scafftag.Co.Uk,,,
BEIS,UKRI - NERC,,20-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,19-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2068324,19-Jul-22,279,Lydiard Park Conferenc,,,
BEIS,UKRI - NERC,2068324,21-Jul-22,280,Uomw Gbp Pathway,,,
BEIS,UKRI - NERC,2068324,24-Jul-22,14.4,Capp & Co Limited,,,
