﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - EPSRC,2084073,14-Nov-22,325,EB  ATI CONFERENCE 202
BEIS,UKRI - EPSRC,2080529,03-Nov-22,413.88,AMZNMKTPLACE
BEIS,UKRI - EPSRC,2085671,16-Nov-22,39.6,PAYPAL  NAS UK
BEIS,UKRI - EPSRC,2085671,17-Nov-22,67.98,AMZNMKTPLACE
BEIS,UKRI - Research England,2081557,03-Nov-22,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - Research England,2081557,06-Nov-22,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - Research England,2081557,07-Nov-22,394.46,EASYJET
BEIS,UKRI - Research England,2083014,08-Nov-22,38.72,PAPERSTONE
BEIS,UKRI - Research England,2083014,09-Nov-22,13.92,VIKING UK
BEIS,UKRI - Research England,2084529,19-Nov-22,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - Research England,2087303,24-Nov-22,20,TFL OYSTER AUTO TOPUP
BEIS,UKRI - Research England,2084692,31-Oct-22,11.9,NCP LTD GRANTHAM STATI
BEIS,UKRI - Research England,2084692,01-Nov-22,6.2,HIPS TAXI COMCAB (LOND
BEIS,UKRI - Research England,2084692,10-Nov-22,5.95,NCP LIMITED
BEIS,UKRI - Research England,2084692,13-Nov-22,20,YOURPARKINGSPACE
BEIS,UKRI - UKRI,2085769,03-Nov-22,17.5,Ringo Ecom
BEIS,UKRI - UKRI,2086094,24-Nov-22,-995,Paypal
BEIS,UKRI - UKRI,2084547,02-Nov-22,-4.28,Amz*amazon Us
BEIS,UKRI - UKRI,2084547,09-Nov-22,"1,674.00",Eb *workshops Are Beau
BEIS,UKRI - UKRI,2084547,11-Nov-22,19.99,Amazon.Co.Uk
BEIS,UKRI - UKRI,2084547,14-Nov-22,78,Istock.Com
BEIS,UKRI - UKRI,2084547,17-Nov-22,450,Gettyimages.Com
BEIS,UKRI - UKRI,2084547,18-Nov-22,-837,Eb *workshops Are Beau
BEIS,UKRI - UKRI,2084267,11-Nov-22,159,WWW.EMERALD.COM
BEIS,UKRI - UKRI,2084267,11-Nov-22,318,WWW.EMERALD.COM
BEIS,UKRI - UKRI,2087563,22-Nov-22,59.99,NATIONAL AWARENESS DAY
BEIS,UKRI - UKRI,2087563,28-Nov-22,474,SIRCULALTD D&I LEADERS
BEIS,UKRI - UKRI,2087563,29-Nov-22,"1,194.00",HAYMARKET MEDIA GROUP
BEIS,UKRI - UKRI,2087563,29-Nov-22,588,HAYMARKET MEDIA GROUP
BEIS,UKRI - UKRI,2080181,31-Oct-22,247.79,PICTUREMASTER.CO.U
BEIS,UKRI - UKRI,2081743,03-Nov-22,7.99,GOOGLE  GOOGLE STORAGE
BEIS,UKRI - UKRI,2083912,01-Nov-22,151.96,AMZNMKTPLACE
BEIS,UKRI - UKRI,2083912,11-Nov-22,836.4,ACADEMY CLASS
BEIS,UKRI - UKRI,2084521,17-Nov-22,100.25,POLYBAGS LTD
BEIS,UKRI - UKRI,2086106,24-Nov-22,14.25,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2081694,01-Nov-22,11.36,LYFT   RIDE TUE 11AM
BEIS,UKRI - UKRI,2081694,01-Nov-22,15.06,LYFT   RIDE TUE 5PM
BEIS,UKRI - UKRI,2081694,01-Nov-22,16.06,UBER   TRIP
BEIS,UKRI - UKRI,2081694,01-Nov-22,10.47,SQ  UVC INC
BEIS,UKRI - UKRI,2081694,02-Nov-22,127.81,SABABA BINDAAS
BEIS,UKRI - UKRI,2081694,02-Nov-22,19.92,LYFT   RIDE TUE 9PM
BEIS,UKRI - UKRI,2081694,02-Nov-22,11.43,LYFT   RIDE TUE 6PM
BEIS,UKRI - UKRI,2081694,02-Nov-22,29.07,LYFT   RIDE WED 4PM
BEIS,UKRI - UKRI,2081694,03-Nov-22,17.91,LYFT   RIDE WED 7PM
BEIS,UKRI - UKRI,2081694,03-Nov-22,65.86,TST  DUKE'S COUNTER -
BEIS,UKRI - UKRI,2081694,03-Nov-22,29.25,SQ  GRAND CAB COMPANY
BEIS,UKRI - UKRI,2081694,03-Nov-22,44.6,LYFT   RIDE THU 12AM
BEIS,UKRI - UKRI,2081694,03-Nov-22,15.31,DOUBLETREE
BEIS,UKRI - UKRI,2088375,09-Nov-22,17.11,UBER   TRIP
BEIS,UKRI - UKRI,2088375,16-Nov-22,33.13,LYFT   RIDE WED 1PM
BEIS,UKRI - UKRI,2088375,17-Nov-22,29.07,LYFT   RIDE WED 5PM
BEIS,UKRI - UKRI,2084053,01-Nov-22,15.25,UBER   TRIP
BEIS,UKRI - UKRI,2084053,31-Oct-22,7.17,HOFFMAN METRO PARKING
BEIS,UKRI - UKRI,2084053,01-Nov-22,2.69,UBER   TRIP
BEIS,UKRI - UKRI,2084053,02-Nov-22,9,METRO 038-FRGUT W E
BEIS,UKRI - UKRI,2084722,18-Nov-22,8.71,SQ  COMPASS COFFEE
BEIS,UKRI - UKRI,2082624,01-Nov-22,"2,400.00",MBL SEMINARS
BEIS,UKRI - UKRI,2086136,22-Nov-22,247,WWW.ELAWEB.ORG.UK
BEIS,UKRI - UKRI,2086097,24-Nov-22,51.19,DATACAMP INC.
BEIS,UKRI - UKRI,2086097,28-Nov-22,450,FUTURELEARN.COM
BEIS,UKRI - UKRI,2087458,29-Nov-22,51.47,UK.BOOKSHOP.ORG
BEIS,UKRI - UKRI,2082846,01-Nov-22,39.9,AMZNMKTPLACE
BEIS,UKRI - UKRI,2082846,01-Nov-22,7.48,FAST KEY SERVICES LIMI
BEIS,UKRI - UKRI,2082846,06-Nov-22,12.4,AMAZON.CO.UK I29DZ9955
BEIS,UKRI - UKRI,2083999,04-Nov-22,152.49,MARKS&SPENCER PLC
BEIS,UKRI - UKRI,2083999,04-Nov-22,84.5,NEXT DIRECTORY
BEIS,UKRI - UKRI,2083999,08-Nov-22,352.14,PEAK-RYZEX PLC
BEIS,UKRI - UKRI,2083999,08-Nov-22,33.94,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2083999,09-Nov-22,-4.99,MARKS&SPENCER PLC
BEIS,UKRI - UKRI,2083999,08-Nov-22,44.77,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2083999,10-Nov-22,148.5,VINCE AYRIS
BEIS,UKRI - UKRI,2083999,10-Nov-22,6.95,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2083999,10-Nov-22,7.48,FAST KEY SERVICES LIMI
BEIS,UKRI - UKRI,2086073,04-Nov-22,405.06,ALEXANDRA WEBSITE
BEIS,UKRI - UKRI,2086073,14-Nov-22,18.6,AMZNMKTPLACE
BEIS,UKRI - UKRI,2086073,18-Nov-22,15.95,FAST KEY SERVICES LIMI
BEIS,UKRI - UKRI,2087101,21-Nov-22,4.99,WH SMITH SWINDON
BEIS,UKRI - UKRI,2081595,02-Nov-22,11,HARINGTON REFECTOR
BEIS,UKRI - UKRI,2081596,02-Nov-22,11.48,MCDONALDS
BEIS,UKRI - UKRI,2082744,03-Nov-22,299.96,SP OCUSHIELD
BEIS,UKRI - UKRI,2084837,03-Nov-22,534,TRANSPARENT COMMUNICAT
BEIS,UKRI - UKRI,2084837,16-Nov-22,80.99,AMZNMKTPLACE
BEIS,UKRI - UKRI,2085994,24-Nov-22,91.8,NATIONAL EXPRESS LIMIT
BEIS,UKRI - UKRI,2081616,31-Oct-22,421.61,PAYPAL  EURO CARS
BEIS,UKRI - UKRI,2086072,02-Nov-22,166.8,COVERAGEBOOK.COM
BEIS,UKRI - UKRI,2086072,24-Nov-22,196.78,MAILCHIMP
BEIS,UKRI - UKRI,2086072,28-Nov-22,840,TELEGRAPH SUBSCRIPTION
BEIS,UKRI - UKRI,2084548,05-Nov-22,-489.08,FAIRMONT HOTELS
BEIS,UKRI - UKRI,2084548,07-Nov-22,8.63,LYFT    RIDE MON 8AM
BEIS,UKRI - UKRI,2084548,10-Nov-22,7.92,UBER CANADA/UBERTRIP
BEIS,UKRI - UKRI,2084548,09-Nov-22,7.14,UBER CANADA/UBERTRIP
BEIS,UKRI - UKRI,2084548,16-Nov-22,8.77,UBER  TRIP
BEIS,UKRI - UKRI,2084548,16-Nov-22,8.21,UBER CANADA/UBERTRIP
BEIS,UKRI - UKRI,2084548,17-Nov-22,7.84,UBER CANADA/UBERTRIP
BEIS,UKRI - UKRI,2084777,18-Nov-22,199,C2E835801280S UKVI
BEIS,UKRI - UKRI,2088165,22-Nov-22,199,C2E836200183Z UKVI
BEIS,UKRI - UKRI,2088165,22-Nov-22,199,C2E836200111N UKVI
BEIS,UKRI - UKRI,2088165,24-Nov-22,199,C2E836400096E UKVI
BEIS,UKRI - UKRI,2088165,24-Nov-22,21,C5E836400016O UKVI
BEIS,UKRI - UKRI,2088165,24-Nov-22,199,C2E836400220N UKVI
BEIS,UKRI - UKRI,2088165,25-Nov-22,199,C2E836500119P UKVI
BEIS,UKRI - UKRI,2085063,14-Nov-22,318,PROFESSIONAL H E SERVI
BEIS,UKRI - UKRI,2088284,28-Nov-22,26.2,WWW.GWR.COM
BEIS,UKRI - UKRI,2083950,12-Nov-22,145.21,GITHUB
BEIS,UKRI - UKRI,2083950,07-Nov-22,120,JISC SERVICES LIMITED
BEIS,UKRI - UKRI,2084862,16-Nov-22,3.04,GITHUB
BEIS,UKRI - UKRI,2084862,20-Nov-22,110.46,AMAZON.CO.UK 571052BG5
BEIS,UKRI - UKRI,2084862,21-Nov-22,260.73,WP ALL IMPORT
BEIS,UKRI - UKRI,2085040,23-Nov-22,-65.08,AMZ AMAZON.CO.UK
BEIS,UKRI - UKRI,2087448,29-Nov-22,1.49,GITHUB
BEIS,UKRI - UKRI,2081708,02-Nov-22,130,STFC-RIDGEWAY (BAXTERS
BEIS,UKRI - UKRI,2081708,02-Nov-22,29.8,GOGREENT
BEIS,UKRI - UKRI,2081708,02-Nov-22,2.7,GOGREENT
BEIS,UKRI - UKRI,2081708,03-Nov-22,2.5,GOGREENT
BEIS,UKRI - UKRI,2081708,03-Nov-22,24.5,GOGREENT
BEIS,UKRI - UKRI,2082854,08-Nov-22,800,BAGDALE HALL HOTEL
BEIS,UKRI - UKRI,2085641,18-Nov-22,140.5,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2084648,03-Nov-22,540.18,THE CHARLESTON INFORMA
BEIS,UKRI - UKRI,2086016,15-Nov-22,3.18,CLOUD Q6QR2V
BEIS,UKRI - UKRI,2086016,23-Nov-22,38.1,GOGREENT
BEIS,UKRI - UKRI,2086016,24-Nov-22,38.1,GOGREENT
BEIS,UKRI - UKRI,2086016,21-Nov-22,47,GOGREENT
BEIS,UKRI - UKRI,2087612,21-Nov-22,34.9,GOGREENT
BEIS,UKRI - UKRI,2087612,23-Nov-22,21.8,GOGREENT
BEIS,UKRI - UKRI,2087612,21-Nov-22,27.2,GOGREENT
BEIS,UKRI - UKRI,2087612,21-Nov-22,24.3,GOGREENT
BEIS,UKRI - UKRI,2087612,23-Nov-22,21.8,GOGREENT
BEIS,UKRI - UKRI,2087612,21-Nov-22,24.3,GOGREENT
BEIS,UKRI - UKRI,2082864,09-Nov-22,242.48,AMZNMKTPLACE
BEIS,UKRI - UKRI,2082864,09-Nov-22,20.98,AMZNMKTPLACE
BEIS,UKRI - UKRI,2084452,17-Nov-22,263.47,DRAX ENERGY SOLUTIONS
BEIS,UKRI - UKRI,2084452,17-Nov-22,28.97,AMZNMKTPLACE
BEIS,UKRI - UKRI,2087459,25-Nov-22,12.72,GORSEHILL DRY CLEANERS
BEIS,UKRI - UKRI,2087459,29-Nov-22,21.56,ZAPIER.COM/CHARGE
BEIS,UKRI - UKRI,2084439,02-Nov-22,239.98,CANON EUROPA NV
BEIS,UKRI - UKRI,2084439,03-Nov-22,140.97,AMZNMKTPLACE
BEIS,UKRI - UKRI,2084439,03-Nov-22,140.97,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2084439,04-Nov-22,29.7,EBAY O 17-09296-17605
BEIS,UKRI - ESRC,2080276,31-Oct-22,30.1,IOMART.IO
BEIS,UKRI - ESRC,2084507,09-Nov-22,29,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,2085042,17-Nov-22,9,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,,27-Nov-22,,IOMART.IO
BEIS,UKRI - ESRC,2082965,06-Nov-22,397.98,HOTEL IBIS
BEIS,UKRI - ESRC,2082965,08-Nov-22,398.25,HOTEL IBIS
BEIS,UKRI - ESRC,2085460,17-Nov-22,450,BARNES TRAVEL
BEIS,UKRI - ESRC,2085460,18-Nov-22,23.6,NATIONAL EXPRESS LIMIT
BEIS,UKRI - MRC,2083857,08-Nov-22,352.25,SAINSBURYS.CO.UK
BEIS,UKRI - MRC,2087555,17-Nov-22,362.46,CLOTHES 2 ORDER
BEIS,UKRI - MRC,2088131,10-Nov-22,29.15,AMZNMKTPLACE
BEIS,UKRI - MRC,2088131,10-Nov-22,29.15,AMZNMKTPLACE
BEIS,UKRI - MRC,2088131,15-Nov-22,185.52,WWW.SCREWFIX.COM
BEIS,UKRI - MRC,2088131,22-Nov-22,8.98,AMZNMKTPLACE
BEIS,UKRI - MRC,2088131,23-Nov-22,32.4,WWW.THEWORKS.CO.UK
BEIS,UKRI - MRC,2088131,28-Nov-22,85,STFC-RIDGEWAY (BAXTERS
BEIS,UKRI - MRC,2088131,29-Nov-22,85,STFC-RIDGEWAY (BAXTERS
BEIS,UKRI - MRC,2088668,23-Nov-22,123.9,SAINSBURYS.CO.UK
BEIS,UKRI - MRC,,16-Nov-22,,WWW.LUCASHOUSEHOTEL.CO
BEIS,UKRI - MRC,2084450,21-Nov-22,"3,156.42",AMZNMKTPLACE
BEIS,UKRI - MRC,2082734,03-Nov-22,13.29,AWS EMEA
BEIS,UKRI - MRC,2079025,01-Nov-22,"2,390.28",WWW.GOPROMOTIONAL.CO.U
BEIS,UKRI - MRC,2082886,04-Nov-22,288.9,CARTRIDGE SAVE
BEIS,UKRI - MRC,2082886,04-Nov-22,254.21,MAILCHIMP
BEIS,UKRI - MRC,2082886,09-Nov-22,11.61,MAILCHIMP
BEIS,UKRI - MRC,2082886,16-Nov-22,660,JISC COMMERCIAL LIMITE
BEIS,UKRI - MRC,2082886,16-Nov-22,660,JISC COMMERCIAL LIMITE
BEIS,UKRI - MRC,,04-Nov-22,,C2E834400680P UKVI
BEIS,UKRI - MRC,,04-Nov-22,,AMAZON.CO.UK SC0PF1IL5
BEIS,UKRI - MRC,,21-Nov-22,,AMAZON.CO.UK 1B7XJ9UL4
BEIS,UKRI - MRC,,24-Nov-22,,123 REG LTD 002344654
BEIS,UKRI - MRC,2088612,10-Nov-22,210,REED.CO.UK
BEIS,UKRI - MRC,2088614,10-Nov-22,84,ASSOCIATION OF UNIVERS
BEIS,UKRI - MRC,2088615,23-Nov-22,71.57,PAYPAL  FENS
BEIS,UKRI - MRC,2088618,23-Nov-22,356.97,RESEARCHGATE GMBH
BEIS,UKRI - MRC,2084506,16-Nov-22,16.25,TIQETS.COM
BEIS,UKRI - MRC,2084506,16-Nov-22,16.25,TIQETS.COM
BEIS,UKRI - MRC,2084506,20-Nov-22,356.97,HOTEL QUIRINALE
BEIS,UKRI - MRC,2086010,23-Nov-22,25,HEATHROW RAIL LINK
BEIS,UKRI - MRC,2083920,02-Nov-22,5.94,IM SOFTWARE LTD
BEIS,UKRI - MRC,2083920,01-Nov-22,"1,081.11",CSHL MEETINGS & COURSE
BEIS,UKRI - MRC,,01-Nov-22,,SLACK T036T4UJF1U
BEIS,UKRI - MRC,,31-Oct-22,,SLACK T0107SB6NUW
BEIS,UKRI - MRC,,11-Nov-22,,GITHUB
BEIS,UKRI - MRC,,21-Nov-22,,SP LIGHTS4FUN
BEIS,UKRI - MRC,,17-Nov-22,,WWW.CERTSURE.COM
BEIS,UKRI - MRC,2084251,02-Nov-22,102.95,2CO.COM TELESTREAM.NET
BEIS,UKRI - MRC,2084251,15-Nov-22,73.6,WORDFENCE.COM
BEIS,UKRI - MRC,2084474,17-Nov-22,73.65,WORDFENCE.COM
BEIS,UKRI - MRC,2084474,22-Nov-22,320.47,WOWZA MEDIA SYSTEMS LL
BEIS,UKRI - MRC,2087482,24-Nov-22,81.69,AMZNMKTPLACE
BEIS,UKRI - MRC,2087482,26-Nov-22,204.94,ZAPIER.COM/CHARGE
BEIS,UKRI - MRC,,17-Nov-22,,VMO VIMEO.COM
BEIS,UKRI - MRC,2080126,31-Oct-22,235.6,AMZNMKTPLACE
BEIS,UKRI - MRC,2082702,31-Oct-22,173.84,RIKEN BRC
BEIS,UKRI - MRC,2082702,04-Nov-22,143.97,AFFINITY
BEIS,UKRI - MRC,2082702,07-Nov-22,27.97,BIGDUDECLOTHING.CO.UK
BEIS,UKRI - MRC,2082702,09-Nov-22,35.69,AMZNMKTPLACE
BEIS,UKRI - MRC,2082702,08-Nov-22,125,UCLONLINESTORE
BEIS,UKRI - MRC,2082993,10-Nov-22,234,BOARDS DIRECT
BEIS,UKRI - MRC,2082993,11-Nov-22,20.99,AMZNMKTPLACE
BEIS,UKRI - MRC,2082993,12-Nov-22,108,AMAZON.CO.UK TP0CF72H5
BEIS,UKRI - MRC,2082993,14-Nov-22,90.07,CADMUS DISTRIBUTION GR
BEIS,UKRI - MRC,2082993,14-Nov-22,408,REMARKABLE
BEIS,UKRI - MRC,2082993,15-Nov-22,25.64,AMZNMKTPLACE
BEIS,UKRI - MRC,2084497,16-Nov-22,82.24,EUROPEAN PLASMID REPOS
BEIS,UKRI - MRC,2084497,17-Nov-22,767.52,HTTPS://AMBICAN.COM/
BEIS,UKRI - MRC,2084497,22-Nov-22,31.39,AMZNMKTPLACE
BEIS,UKRI - MRC,2084497,21-Nov-22,143.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2085031,23-Nov-22,154.78,LEIBNIZ INSTITUT
BEIS,UKRI - MRC,2085031,23-Nov-22,139.55,CONNECT DISTRIBUTION S
BEIS,UKRI - MRC,2085031,23-Nov-22,175,UCLONLINESTORE
BEIS,UKRI - MRC,2085031,23-Nov-22,78.67,WWW.SNPSAURUS.COM
BEIS,UKRI - MRC,2085031,26-Nov-22,9.72,GOOGLE  COLAB
BEIS,UKRI - MRC,2085031,27-Nov-22,54.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2085031,28-Nov-22,60,FINDEL EDUCATION
BEIS,UKRI - MRC,2085031,29-Nov-22,90.56,EBAY O 03-09406-16817
BEIS,UKRI - MRC,2083994,31-Oct-22,15,SMARTY CO UK
BEIS,UKRI - MRC,2083994,31-Oct-22,6.27,CITY OF BERKELEY- IPS
BEIS,UKRI - MRC,2083994,01-Nov-22,23.69,INK SACK TBIT LAX
BEIS,UKRI - MRC,2083994,01-Nov-22,4.04,PARKSMART-BAYST
BEIS,UKRI - MRC,2083994,01-Nov-22,4.26,CITY OF BERKELEY- IPS
BEIS,UKRI - MRC,2083994,01-Nov-22,263.86,AVIS RENT A CAR
BEIS,UKRI - MRC,2083994,01-Nov-22,35.38,OCEANVIEW DINER
BEIS,UKRI - MRC,2083994,02-Nov-22,23,OXFORD BUS COMPANY
BEIS,UKRI - MRC,2083994,01-Nov-22,108.94,DOUBLETREE
BEIS,UKRI - MRC,2083994,08-Nov-22,5.85,POST OFFICE COUNTER
BEIS,UKRI - MRC,2083994,15-Nov-22,80,OXFORD PARKWAY SSTP
BEIS,UKRI - MRC,2085820,16-Nov-22,80.9,GWR HANBOROUGH SST
BEIS,UKRI - MRC,2085820,16-Nov-22,6.6,APCOA SCAN PAY
BEIS,UKRI - MRC,,30-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - MRC,2082729,03-Nov-22,146.96,PAYPAL  IU DGRC
BEIS,UKRI - MRC,2082989,09-Nov-22,284.34,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2082992,09-Nov-22,569.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2082995,15-Nov-22,693.6,SECURITYSAFETYPRODUCTS
BEIS,UKRI - MRC,2082997,15-Nov-22,34.22,THE MESH COMPANY
BEIS,UKRI - MRC,2085562,20-Nov-22,499.99,AMAZON.CO.UK XN7QJ5TV5
BEIS,UKRI - MRC,2085566,17-Nov-22,90,IKEA LTD SHOP ONLINE
BEIS,UKRI - MRC,2085567,17-Nov-22,283,ASSOCIATION OF CHARTER
BEIS,UKRI - MRC,2085568,22-Nov-22,167.94,AMZNMKTPLACE
BEIS,UKRI - MRC,2085574,17-Nov-22,52.23,PAYPAL  EVERYTHING4 ON
BEIS,UKRI - MRC,2085577,16-Nov-22,968.58,WWWWELDINGANDWELDERCOM
BEIS,UKRI - MRC,2085580,18-Nov-22,64.28,DHL EXPRESS(UK) LT
BEIS,UKRI - MRC,2086059,23-Nov-22,58.7,DHL EXPRESS UK LTD
BEIS,UKRI - MRC,2086059,29-Nov-22,108,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - MRC,2085848,16-Nov-22,368,WELCOMEPICKUPS.COM
BEIS,UKRI - MRC,2088273,23-Nov-22,87.2,PANTHER TAXIS LTD
BEIS,UKRI - MRC,2081540,31-Oct-22,80,EB  RSPCA LAY MEMBERS
BEIS,UKRI - MRC,2081540,31-Oct-22,80,EB  RSPCA LAY MEMBERS
BEIS,UKRI - MRC,2081540,31-Oct-22,80,EB  RSPCA LAY MEMBERS
BEIS,UKRI - NERC,2085805,01-Nov-22,55,Cambridge North Sst
BEIS,UKRI - NERC,2085805,01-Nov-22,7.46,Starbucks Rotterd Cs 1 Tu
BEIS,UKRI - NERC,2085805,01-Nov-22,9.75,Pret A Manger
BEIS,UKRI - NERC,2085805,02-Nov-22,42.97,Los Argentinos
BEIS,UKRI - NERC,2085805,03-Nov-22,3.2,Starbucks Rotterd Cs 1 Tu
BEIS,UKRI - NERC,2085805,03-Nov-22,25.33,Thalys On Board
BEIS,UKRI - NERC,2085805,11-Nov-22,91.99,Sp Amscope Eu
BEIS,UKRI - NERC,2085805,12-Nov-22,34.99,Garmin
BEIS,UKRI - NERC,2085805,15-Nov-22,2,Pumpkin Cafe
BEIS,UKRI - NERC,2085805,16-Nov-22,22.55,Caffe Nero Durham
