﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - BBSRC,2064442,06-Jun-22,45.5,ROYAL DUTCH AIRLINES (KLM),,,,
BEIS,UKRI - BBSRC,2064442,06-Jun-22,112.1,ROYAL DUTCH AIRLINES (KLM),,,,
BEIS,UKRI - BBSRC,2063571,14-Jun-22,15.8,FGW CONNECT WEB,,,,
BEIS,UKRI - BBSRC,2061738,31-May-22,270,WWW.RMS.ORG.UK,,,,
BEIS,UKRI - BBSRC,2061738,31-May-22,105,EPH RESERVATIONS 1,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,470.68,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,470.68,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,98.37,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,98.37,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,98.37,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,98.37,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,98.37,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,98.37,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,31-May-22,98.37,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,02-Jun-22,58.86,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,06-Jun-22,-98.74,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - BBSRC,2063494,15-Jun-22,-60.34,EMORY CONFERENCE CEN,,,,
BEIS,UKRI - EPSRC,2063766,21-Jun-22,185,Doigs Ltd,,,,
BEIS,UKRI - Research England,2063457,16-Jun-22,228.5,Eurostar International Li,,,,
BEIS,UKRI - Research England,2063457,16-Jun-22,299,Eurostar International Li,,,,
BEIS,UKRI - Research England,2062786,07-Jun-22,20,Oyster Bus Autoload,,,,
BEIS,UKRI - UKRI,2064458,07-Jun-22,91.19,Beirut Garden,,,,
BEIS,UKRI - UKRI,2064458,08-Jun-22,32.5,Earls Cafe Bar,,,,
BEIS,UKRI - UKRI,2064458,16-Jun-22,249.9,Amznmktplace,,,,
BEIS,UKRI - UKRI,2064458,16-Jun-22,29.96,Amznmktplace,,,,
BEIS,UKRI - UKRI,2064458,20-Jun-22,153.2,Bensound.Com,,,,
BEIS,UKRI - UKRI,2063551,14-Jun-22,344.14,Www.Lockhartcatering.C,,,,
BEIS,UKRI - UKRI,2064544,21-Jun-22,106.1,Data Comms Direct,,,,
BEIS,UKRI - UKRI,2064544,26-Jun-22,69.86,Paypal,,,,
BEIS,UKRI - UKRI,2064544,26-Jun-22,52,Www.Patchplants.Com,,,,
BEIS,UKRI - UKRI,2064544,27-Jun-22,150.68,Amznmktplace,,,,
BEIS,UKRI - UKRI,2062848,11-Jun-22,20.93,Frame.Io,,,,
BEIS,UKRI - UKRI,2063998,22-Jun-22,110,Amazon.Co.Uk,,,,
BEIS,UKRI - UKRI,2063998,25-Jun-22,7.99,Google Google Storage,,,,
BEIS,UKRI - UKRI,2061967,08-Jun-22,108,Zylpha Ltd - Ebundling,,,,
BEIS,UKRI - UKRI,2062264,29-May-22,133.76,La Vespa Ristorante,,,,
BEIS,UKRI - UKRI,2063365,13-Jun-22,85.16,Fast Key Services Limi,,,,
BEIS,UKRI - UKRI,2063365,14-Jun-22,79.99,Amznmktplace,,,,
BEIS,UKRI - UKRI,2063365,16-Jun-22,225.88,Amznmktplace,,,,
BEIS,UKRI - UKRI,2064396,15-Jun-22,17.5,Ringo Ecom,,,,
BEIS,UKRI - UKRI,2064651,07-Jun-22,82.83,Www.Whova.Com,,,,
BEIS,UKRI - UKRI,2064651,07-Jun-22,248.51,Www.Whova.Com,,,,
BEIS,UKRI - UKRI,2064651,08-Jun-22,"1,248.00",Www.Farnborough.Co,,,,
BEIS,UKRI - UKRI,2064651,13-Jun-22,637.86,Www.Whova.Com,,,,
BEIS,UKRI - UKRI,2064651,21-Jun-22,50.53,Www.Whova.Com,,,,
BEIS,UKRI - UKRI,2064651,22-Jun-22,168,Www.Farnborough.Co,,,,
BEIS,UKRI - UKRI,2064651,27-Jun-22,182.4,Expo Floors Limited,,,,
BEIS,UKRI - UKRI,2064606,26-Jun-22,584.16,Posturite Ltd,,,,
BEIS,UKRI - UKRI,2061885,11-Jun-22,117.2,Github,,,,
BEIS,UKRI - UKRI,2061857,30-May-22,491.24,Bittitan,,,,
BEIS,UKRI - UKRI,2061778,31-May-22,12.4,Nodeping,,,,
BEIS,UKRI - UKRI,2062854,30-May-22,6.42,Lyft *1 Ride 05-31,,,,
BEIS,UKRI - UKRI,2062854,31-May-22,7.1,Uber Canada/Ubertrip,,,,
BEIS,UKRI - UKRI,2062854,01-Jun-22,0.65,Uber Canada/Ubertrip,,,,
BEIS,UKRI - UKRI,2062854,06-Jun-22,7.08,Uber Canada/Ubertrip,,,,
BEIS,UKRI - UKRI,2062854,06-Jun-22,6.26,Lyft *1 Ride 06-07,,,,
BEIS,UKRI - UKRI,2062854,07-Jun-22,7.25,Uber Canada/Ubertrip,,,,
BEIS,UKRI - UKRI,2062854,08-Jun-22,0.66,Uber Canada/Ubertrip,,,,
BEIS,UKRI - UKRI,2062854,08-Jun-22,8.74,Lyft *1 Ride 06-09,,,,
BEIS,UKRI - UKRI,2062854,13-Jun-22,19.94,Uber Canada/Ubertrip,,,,
BEIS,UKRI - UKRI,2062854,13-Jun-22,22.73,Pork And Pickle,,,,
BEIS,UKRI - UKRI,2062854,13-Jun-22,3,Uber Canada/Ubertrip,,,,
BEIS,UKRI - UKRI,2062832,12-Jun-22,255.14,Datacamp Inc.,,,,
BEIS,UKRI - UKRI,2061922,08-Jun-22,42.92,Founding Farmers Md,,,,
BEIS,UKRI - UKRI,2061922,10-Jun-22,50.51,Tst* Dukes Counter - Bri,,,,
BEIS,UKRI - UKRI,2061922,12-Jun-22,7.74,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - UKRI,2061922,12-Jun-22,2.55,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - UKRI,2061922,12-Jun-22,12.9,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - UKRI,2061922,12-Jun-22,2.55,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - UKRI,2061922,12-Jun-22,60.81,The Smith - Penn Quart,,,,
BEIS,UKRI - ESRC,2062082,06-Jun-22,104.64,IOMART.IO,,,,
BEIS,UKRI - ESRC,2062082,08-Jun-22,29,CAMPAIGNMONITOR,,,,
BEIS,UKRI - ESRC,2064753,16-Jun-22,9,CAMPAIGNMONITOR,,,,
BEIS,UKRI - ESRC,,20-Jun-22,,SUBWAY 68339,,,,
BEIS,UKRI - ESRC,,23-Jun-22,,DELTA HOTELS,,,,
BEIS,UKRI - ESRC,,23-Jun-22,,DELTA HOTELS,,,,
BEIS,UKRI - ESRC,,20-Jun-22,,IMMIGRATION CANADA ONL,,,,
BEIS,UKRI - ESRC,,14-Jun-22,,WWW.OTS-UK.CO.UK,,,,
BEIS,UKRI - ESRC,,21-Jun-22,,DELTA HOTELS,,,,
BEIS,UKRI - ESRC,,21-Jun-22,,DELTA HOTELS,,,,
BEIS,UKRI - ESRC,,21-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2061374,30-May-22,734.68,IMGS.ORG,,,,
BEIS,UKRI - MRC,2062891,08-Jun-22,287.7,SUPERDRUG STORES PLC,,,,
BEIS,UKRI - MRC,2062891,09-Jun-22,39.9,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2062891,13-Jun-22,300,FLAIRE CONSULTANTS,,,,
BEIS,UKRI - MRC,2064736,15-Jun-22,16.78,WWW.NISBETS.COM,,,,
BEIS,UKRI - MRC,2062897,31-May-22,349,FULLY EUROPE,,,,
BEIS,UKRI - MRC,2062897,01-Jun-22,12.06,AWS EMEA,,,,
BEIS,UKRI - MRC,2062897,06-Jun-22,454.39,POSTCH  UNIVERSITÄT ZÜ,,,,
BEIS,UKRI - MRC,2062897,07-Jun-22,110.49,EUROPEAN MOLECULAR,,,,
BEIS,UKRI - MRC,2062902,07-Jun-22,17.68,INST INTER FROID,,,,
BEIS,UKRI - MRC,2062902,07-Jun-22,79.99,BJP MAGAZINE,,,,
BEIS,UKRI - MRC,2062902,08-Jun-22,6.97,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2062902,08-Jun-22,42.35,AMAZON.CO.UK 2C6M361D4,,,,
BEIS,UKRI - MRC,2062902,09-Jun-22,846.96,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - MRC,2062902,09-Jun-22,275,BIOCHEMICAL SOCIETY,,,,
BEIS,UKRI - MRC,2062902,08-Jun-22,207.43,MCI GROUP,,,,
BEIS,UKRI - MRC,2062902,12-Jun-22,339.8,AMAZON.CO.UK 2C2LQ0HX4,,,,
BEIS,UKRI - MRC,2062902,09-Jun-22,356.92,TRAVELGENIO,,,,
BEIS,UKRI - MRC,2062902,09-Jun-22,148.37,INT'L SOC OF STEM CELL,,,,
BEIS,UKRI - MRC,2062902,09-Jun-22,621.21,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - MRC,2062902,09-Jun-22,846.96,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - MRC,,22-Jun-22,,RESEARCHGATE GMBH,,,,
BEIS,UKRI - MRC,,22-Jun-22,,PAYPAL  FENS,,,,
BEIS,UKRI - MRC,2062186,12-Jun-22,23.4,WWW.LABELSANDTAGS.CO.U,,,,
BEIS,UKRI - MRC,2062869,30-May-22,44.03,EUROELECTRONICS UK,,,,
BEIS,UKRI - MRC,2062869,29-May-22,"1,523.69",CSHL MEETINGS & COURSE,,,,
BEIS,UKRI - MRC,2062869,30-May-22,38.07,BARCELO TURISMO Y CONG,,,,
BEIS,UKRI - MRC,,06-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,,06-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,,08-Jun-22,,MAILCHIMP,,,,
BEIS,UKRI - MRC,,20-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,,20-Jun-22,,ELSEVIER INC.,,,,
BEIS,UKRI - MRC,,18-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,,13-Jun-22,,OLIGONUCLEOTIDE THERAP,,,,
BEIS,UKRI - MRC,,13-Jun-22,,OLIGONUCLEOTIDE THERAP,,,,
BEIS,UKRI - MRC,,26-Jun-22,,Unspecified,,,,
BEIS,UKRI - MRC,,23-Jun-22,,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - MRC,2063886,05-Jun-22,3.84,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2063265,10-Jun-22,119.92,SAINSBURYS PETROL,,,,
BEIS,UKRI - MRC,2063265,15-Jun-22,53.22,AMAZON.CO.UK 2C0DF5I34,,,,
BEIS,UKRI - MRC,,21-Jun-22,,TESCO PFS 3968,,,,
BEIS,UKRI - MRC,2063821,25-Jun-22,293.28,HOTEL MERCURE,,,,
BEIS,UKRI - MRC,2061829,31-May-22,38.23,KLARNA ECHO TRADING T,,,,
BEIS,UKRI - MRC,2061829,31-May-22,100,AMAZON.CO.UK 2G0E83MB4,,,,
BEIS,UKRI - MRC,2061829,31-May-22,570,CROWN WORKSPACE,,,,
BEIS,UKRI - MRC,2061829,07-Jun-22,50,AMAZON.CO.UK 2C81O6ZP4,,,,
BEIS,UKRI - MRC,2061829,07-Jun-22,60,AMAZON.CO.UK 2C2RH2NG4,,,,
BEIS,UKRI - MRC,2061842,06-Jun-22,825.23,AMERICAN COLLEGE OF TO,,,,
BEIS,UKRI - MRC,2061842,06-Jun-22,825.23,AMERICAN COLLEGE OF TO,,,,
BEIS,UKRI - MRC,2061844,06-Jun-22,412.61,AALASNATIONALMEETIN,,,,
BEIS,UKRI - MRC,2061844,12-Jun-22,320,ANTALYA RESTAURANT,,,,
BEIS,UKRI - MRC,2062652,29-May-22,190.08,HILTON,,,,
BEIS,UKRI - MRC,2062652,02-Jun-22,979.6,HILTON,,,,
BEIS,UKRI - MRC,2062668,12-Jun-22,575.35,CITADINES,,,,
BEIS,UKRI - MRC,2062059,01-Jun-22,5.94,IM SOFTWARE LTD,,,,
BEIS,UKRI - MRC,2062059,13-Jun-22,442.44,THE GRAND HOTEL PBL,,,,
BEIS,UKRI - MRC,2063528,31-May-22,1.46,IM SOFTWARE LTD,,,,
BEIS,UKRI - MRC,2063528,10-Jun-22,60.21,GITHUB,,,,
BEIS,UKRI - MRC,2063528,13-Jun-22,-314.27,"FENS 2022 CONGRESS, PA",,,,
BEIS,UKRI - MRC,2063528,14-Jun-22,660.5,MOL HOTEL ZUIDERDUIN,,,,
BEIS,UKRI - MRC,2063528,14-Jun-22,181.75,MAJESTIC WINE,,,,
BEIS,UKRI - MRC,2064846,16-Jun-22,688.91,EUROPEAN MOLECULAR,,,,
BEIS,UKRI - MRC,2064846,16-Jun-22,169.08,EGGTECH,,,,
BEIS,UKRI - MRC,2064846,19-Jun-22,292.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - MRC,2064846,19-Jun-22,22.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - MRC,,19-Jun-22,,CSHL MEETINGS & COURSE,,,,
BEIS,UKRI - MRC,,20-Jun-22,,SP HYDRATECH,,,,
BEIS,UKRI - MRC,,20-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,,27-Jun-22,,FLAIRE CONSULTANTS,,,,
BEIS,UKRI - MRC,2061666,30-May-22,898,TABLE TENNIS 365,,,,
BEIS,UKRI - MRC,2063535,14-Jun-22,154.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - MRC,2063535,14-Jun-22,303.08,WWW.HSSTRAINING.COM,,,,
BEIS,UKRI - MRC,,27-Jun-22,,WWW.HSSTRAINING.COM,,,,
BEIS,UKRI - MRC,,16-Jun-22,,ADERA,,,,
BEIS,UKRI - MRC,2063899,21-Jun-22,708.87,ELSEVIER LIMITED,,,,
BEIS,UKRI - MRC,2063899,22-Jun-22,567.95,ELSEVIER LIMITED,,,,
BEIS,UKRI - MRC,2063899,22-Jun-22,887.97,WWW.SCERCIO.ORG,,,,
BEIS,UKRI - MRC,2063899,26-Jun-22,202.7,APOLLO DISTRIBUTION SO,,,,
BEIS,UKRI - MRC,2063899,26-Jun-22,487.04,WWW.DUNDEE.AC.UK,,,,
BEIS,UKRI - MRC,2063899,27-Jun-22,15.89,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2063899,27-Jun-22,710.11,ELSEVIER LIMITED,,,,
BEIS,UKRI - MRC,2063328,16-Jun-22,225.7,DHL EXPRESS UK LTD,,,,
BEIS,UKRI - NERC,2062325,30-May-22,29.98,Amznmktplace,,,,
BEIS,UKRI - NERC,2064733,01-Jun-22,317.1,Garmin,,,,
BEIS,UKRI - NERC,2064733,14-Jun-22,187.39,Paypal,,,,
BEIS,UKRI - NERC,2064733,18-Jun-22,20.55,Shell Chiswell 360,,,,
BEIS,UKRI - NERC,2064733,19-Jun-22,12.46,Staples 458,,,,
BEIS,UKRI - NERC,2064733,25-Jun-22,30.97,Wendys Cochrane,,,,
BEIS,UKRI - NERC,2064733,27-Jun-22,54.83,Shell C80113,,,,
BEIS,UKRI - NERC,2061815,09-Jun-22,15,Citydoc Medical Ltd,,,,
BEIS,UKRI - NERC,2063188,16-Jun-22,24,Papworth Pharmacy,,,,
BEIS,UKRI - NERC,2063764,27-Jun-22,962.34,Gemini Data Loggers (U,,,,
BEIS,UKRI - NERC,2063859,20-Jun-22,-200.86,Https://Polarriggen.Com/,,,,
BEIS,UKRI - NERC,2061378,04-Jun-22,3.2,Caffe Nero Heathrow T5 La,,,,
BEIS,UKRI - NERC,2061378,05-Jun-22,40.4,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - NERC,2061378,05-Jun-22,12.33,Starbucks Store 06739,,,,
BEIS,UKRI - NERC,2061378,06-Jun-22,11.5,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - NERC,2062659,07-Jun-22,8.22,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - NERC,2062659,08-Jun-22,20.66,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - NERC,2062659,09-Jun-22,22.99,Uber *trip Help.Uber.Com,,,,
BEIS,UKRI - NERC,2062659,08-Jun-22,676.62,La Jolla Beach And Tennis,,,,
BEIS,UKRI - NERC,2064782,26-Jun-22,6.35,Starbucks Coffee,,,,
BEIS,UKRI - NERC,2064782,26-Jun-22,6.6,Joeandthejuice,,,,
BEIS,UKRI - NERC,2064782,25-Jun-22,44.84,Ryanair,,,,
BEIS,UKRI - NERC,2064782,27-Jun-22,2.89,Uber *trip,,,,
BEIS,UKRI - NERC,2063279,06-Jun-22,12.38,Eb Polar Insecurities,,,,
BEIS,UKRI - NERC,2061391,31-May-22,160,Airportlynx.Co.Uk E (Merc,,,,
BEIS,UKRI - NERC,2061391,05-Jun-22,38,British A,,,,
BEIS,UKRI - NERC,2061391,05-Jun-22,38,British A,,,,
BEIS,UKRI - NERC,,10-Jun-22,,Pret A Manger,,,,
BEIS,UKRI - NERC,,09-Jun-22,,Masta Ltd Cambridge,,,,
BEIS,UKRI - NERC,,10-Jun-22,,Rtd East Dia,,,,
BEIS,UKRI - NERC,,14-Jun-22,,My Neighbor Felix (Boulde,,,,
BEIS,UKRI - NERC,,14-Jun-22,,Airportlynx.Co.Uk Itional,,,,
BEIS,UKRI - NERC,,07-Jun-22,,Iwm Duxford,,,,
BEIS,UKRI - NERC,,15-Jun-22,,3c_*harwich Internationa,,,,
BEIS,UKRI - NERC,,14-Jun-22,,British Red Cross Soci,,,,
BEIS,UKRI - NERC,,14-Jun-22,,Www.Advancedfluidsolut,,,,
BEIS,UKRI - NERC,2061982,02-Jun-22,44.99,Evernote,,,,
BEIS,UKRI - NERC,,25-Jun-22,,Marienlyst Hotel,,,,
BEIS,UKRI - NERC,,25-Jun-22,,Dsb Kastrup Aut,,,,
BEIS,UKRI - NERC,,25-Jun-22,,Paddle.Net* Tower,,,,
BEIS,UKRI - NERC,2064831,01-Jun-22,"2,299.00",Apple.Com/Uk,,,,
BEIS,UKRI - NERC,2064831,06-Jun-22,163.14,Amznmktplace,,,,
BEIS,UKRI - NERC,2064831,07-Jun-22,214.5,Natural History Museum,,,,
BEIS,UKRI - NERC,2064831,07-Jun-22,538.1,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2064831,13-Jun-22,34.99,Amznmktplace,,,,
BEIS,UKRI - NERC,2064831,22-Jun-22,55.98,Amznmktplace,,,,
BEIS,UKRI - NERC,2064831,24-Jun-22,742.58,Airbnb * Hmzm4fbyqr,,,,
BEIS,UKRI - NERC,2063203,07-Jun-22,82.46,United Air,,,,
BEIS,UKRI - NERC,2063203,09-Jun-22,85,Phusiam Guest House Manag,,,,
BEIS,UKRI - NERC,2062221,07-Jun-22,295.18,Www.Thebarcodewarehous,,,,
BEIS,UKRI - NERC,2062221,06-Jun-22,219.98,Dri*,,,,
BEIS,UKRI - NERC,2062221,15-Jun-22,31,Co-Op Group Food,,,,
BEIS,UKRI - NERC,2064377,30-May-22,"3,402.26",Ferdath Breidav,,,,
BEIS,UKRI - NERC,2064538,16-Jun-22,63.56,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2062308,01-Jun-22,43.39,Estrel Front Office,,,,
BEIS,UKRI - NERC,2062308,01-Jun-22,21.91,Iz *myfleet Taxi G,,,,
BEIS,UKRI - NERC,2062308,01-Jun-22,15.13,Garedumidi Eurostarwalkth,,,,
BEIS,UKRI - NERC,2062308,01-Jun-22,3.78,Obsttresen,,,,
BEIS,UKRI - NERC,2062308,01-Jun-22,20,Iz *yusuf S Taxi,,,,
BEIS,UKRI - NERC,2064571,19-Jun-22,33.9,The Castle,,,,
BEIS,UKRI - NERC,2064571,20-Jun-22,12.05,Sainsburys S/mkts,,,,
BEIS,UKRI - NERC,2064571,20-Jun-22,13.57,Welcome Break Kfc,,,,
BEIS,UKRI - NERC,2064571,21-Jun-22,139.15,Miller & Carter,,,,
BEIS,UKRI - NERC,2064571,22-Jun-22,193.8,Andark,,,,
BEIS,UKRI - NERC,2064571,26-Jun-22,75.75,Tsgn,,,,
BEIS,UKRI - NERC,2064571,26-Jun-22,80.89,The Lighterman,,,,
BEIS,UKRI - NERC,2058002,08-Jun-22,68.78,Www.Doodle.Com,,,,
BEIS,UKRI - NERC,2058002,12-Jun-22,59.94,Amznmktplace,,,,
BEIS,UKRI - NERC,2058002,13-Jun-22,"1,007.10",4imprint Direct Ltd,,,,
BEIS,UKRI - NERC,2062959,12-Jun-22,503.51,Zerowaste Terracycle,,,,
BEIS,UKRI - NERC,2063614,21-Jun-22,264.5,Creswell Crags,,,,
BEIS,UKRI - NERC,2064765,22-Jun-22,22.4,Amznmktplace,,,,
BEIS,UKRI - NERC,,26-Jun-22,,Https://Www.Thebellsti,,,,
BEIS,UKRI - NERC,2064853,26-Jun-22,264.27,Lufthansa,,,,
BEIS,UKRI - NERC,2064853,26-Jun-22,150.53,Www.Empress-Hotel.De,,,,
BEIS,UKRI - NERC,2064853,26-Jun-22,471.46,Www.Empress-Hotel.De,,,,
BEIS,UKRI - NERC,2064853,26-Jun-22,264.27,Lufthansa,,,,
BEIS,UKRI - NERC,,31-May-22,,Paypal,,,,
BEIS,UKRI - NERC,,31-May-22,,Amznmktplace,,,,
BEIS,UKRI - NERC,,13-Jun-22,,Amznmktplace,,,,
BEIS,UKRI - NERC,,12-Jun-22,,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,,20-Jun-22,,Ultra Secure Ltd,,,,
BEIS,UKRI - NERC,,14-Jun-22,,Amznmktplace,,,,
BEIS,UKRI - NERC,,14-Jun-22,,Amznmktplace,,,,
BEIS,UKRI - NERC,,14-Jun-22,,Thompsonseparts.Co,,,,
BEIS,UKRI - NERC,,26-Jun-22,,Amznmktplace,,,,
BEIS,UKRI - NERC,,26-Jun-22,,Ultra Secure Ltd,,,,
BEIS,UKRI - NERC,,22-Jun-22,,Amznmktplace,,,,
BEIS,UKRI - NERC,2062728,07-Jun-22,330,Gettyimages.Com,,,,
BEIS,UKRI - NERC,2064533,16-Jun-22,90,Business Of Fashion,,,,
BEIS,UKRI - NERC,2064533,27-Jun-22,"2,500.00",Transform Learning Ac,,,,
BEIS,UKRI - NERC,2062125,06-Jun-22,235.1,Eggleston Steel Limite,,,,
BEIS,UKRI - NERC,2061523,03-Jun-22,37.93,Petrocan-524 Rexdale Blvd,,,,
BEIS,UKRI - NERC,2061523,03-Jun-22,891.4,Enterprise Canada C2pa,,,,
BEIS,UKRI - NERC,2061523,04-Jun-22,932.12,Embassy Suites Toronto,,,,
BEIS,UKRI - NERC,2064019,06-Jun-22,138,Bsi Standards Ltd,,,,
BEIS,UKRI - NERC,2064019,08-Jun-22,50,Inst Env Mgt & Assess,,,,
BEIS,UKRI - NERC,2064019,10-Jun-22,7.99,Amazon Prime,,,,
BEIS,UKRI - NERC,2064019,15-Jun-22,4.99,Prime Video,,,,
BEIS,UKRI - NERC,2064019,21-Jun-22,-7.99,Amazon Prime,,,,
BEIS,UKRI - NERC,2064019,23-Jun-22,-4.99,Prime Video,,,,
BEIS,UKRI - NERC,2062914,09-Jun-22,81.45,St James Hotel,,,,
BEIS,UKRI - NERC,2062914,09-Jun-22,68.53,Thetrainline.Com,,,,
BEIS,UKRI - NERC,2062914,09-Jun-22,232.2,Pointahotel Kingcrsstp,,,,
BEIS,UKRI - NERC,2062914,13-Jun-22,49.99,Amznmktplace,,,,
BEIS,UKRI - NERC,2063804,14-Jun-22,107,Sainsburys Smkts,,,,
BEIS,UKRI - NERC,2063804,14-Jun-22,224.53,Airbnb * Hmexyk3tkx,,,,
BEIS,UKRI - NERC,2063804,20-Jun-22,25,Marks&spencer Plc Saca,,,,
BEIS,UKRI - NERC,2063804,20-Jun-22,34.8,Tesco Stores 5769,,,,
BEIS,UKRI - NERC,2063804,21-Jun-22,-26,Sainsburys.Co.Uk,,,,
BEIS,UKRI - NERC,2063804,27-Jun-22,233.89,Airbnb * Hmx9x8nnes,,,,
BEIS,UKRI - NERC,2062420,05-Jun-22,318.16,Wind & Sun Ltd,,,,
BEIS,UKRI - NERC,2063081,31-May-22,201.42,Easyjet,,,,
BEIS,UKRI - NERC,2063081,31-May-22,235.92,Easyjet,,,,
BEIS,UKRI - NERC,,16-Jun-22,,"Tradesparky Ltd, Stone",,,,
BEIS,UKRI - NERC,,14-Jun-22,,Machine Mart Web,,,,
BEIS,UKRI - NERC,,14-Jun-22,,Amznmktplace,,,,
BEIS,UKRI - NERC,,23-Jun-22,,S A Foster Auto Servic,,,,
BEIS,UKRI - NERC,,20-Jun-22,,Peebles Sf Connect,,,,
BEIS,UKRI - NERC,,27-Jun-22,,Iz *ace Taxi,,,,
BEIS,UKRI - NERC,,25-Jun-22,,Thetrainline.Com,,,,
BEIS,UKRI - NERC,,23-Jun-22,,Sumup *independent Taxi,,,,
BEIS,UKRI - NERC,,21-Jun-22,,Greater Anglia,,,,
BEIS,UKRI - NERC,,21-Jun-22,,Iz *panther Taxis,,,,
BEIS,UKRI - NERC,2062311,30-May-22,73.09,Ebay O*02-08696-48005,,,,
BEIS,UKRI - NERC,2062311,06-Jun-22,282.32,Hag Ltd,,,,
BEIS,UKRI - NERC,2063829,07-Jun-22,16.15,Simply Bearings,,,,
