﻿,,,,,,,,
GPC Spend,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2020235,02-Jun-21,"1,083.19",Airbnb * Hmxqtbdear,,,
BEIS,UKRI - NERC,2020235,03-Jun-21,"1,034.70",Airbnb * Hmxqtbdear,,,
BEIS,UKRI - NERC,2019742,31-May-21,25,ALBERTS SCHENKE LIVERPOOL,,,
BEIS,UKRI - STFC,2021555,27-Jun-21,24.17,Aldi 14 778,,,
BEIS,UKRI - STFC,2020343,12-Jun-21,26.53,Aldi 25 778,,,
BEIS,UKRI - STFC,2022501,18-Jun-21,5.96,Aldi 99 775,,,
BEIS,UKRI - UKRI,2020782,06-Jun-21,143.96,Alexandra Website,,,
BEIS,UKRI - STFC,2021086,08-Jun-21,"1,174.73",Ali*www.Taobao.Com,,,
BEIS,UKRI - STFC,2015771,31-May-21,36.02,ALIS AUTOROUTE,,,
BEIS,UKRI - STFC,2020818,08-Jun-21,146.4,Allectra Ltd,,,
BEIS,UKRI - STFC,,10-Jun-21,,Alloy Sales Ltd,,,
BEIS,UKRI - STFC,2021192,08-Jun-21,428.86,Alloy Sales Ltd,,,
BEIS,UKRI - NERC,2021540,27-Jun-21,111.45,Alpcord Network Event,,,
BEIS,UKRI - NERC,2021540,28-Jun-21,134.49,Alpcord Network Event,,,
BEIS,UKRI - STFC,2021421,07-Jun-21,84,Altitudesafe.Co.Uk,,,
BEIS,UKRI - NERC,,26-Jun-21,,Amazon Prime,,,
BEIS,UKRI - STFC,,23-Jun-21,,Amazon Prime,,,
BEIS,UKRI - STFC,2020202,04-Jun-21,7.99,Amazon Prime,,,
BEIS,UKRI - UKRI,2020272,15-Jun-21,108.97,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2020272,15-Jun-21,9.99,Amazon.Co.Uk,,,
BEIS,UKRI - ESRC,2021415,28-Jun-21,10.98,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2021292,15-Jun-21,4.2,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2021610,27-Jun-21,129.95,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2020147,10-Jun-21,67.32,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2021188,17-Jun-21,97.3,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2021558,28-Jun-21,14.45,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2020092,14-Jun-21,4.93,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2020092,15-Jun-21,353.94,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2021229,21-Jun-21,27.78,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2020383,13-Jun-21,212.94,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2020784,07-Jun-21,199.8,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022666,28-Jun-21,76.5,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2021186,20-Jun-21,139,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2021265,03-Jun-21,70.88,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2021265,09-Jun-21,49.2,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2020110,05-Jun-21,211.12,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2020334,20-Jun-21,47.65,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022535,14-Jun-21,28.97,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022535,25-Jun-21,160.8,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022535,28-Jun-21,204.97,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2019985,12-Jun-21,22.78,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2019985,15-Jun-21,51.84,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2020312,21-Jun-21,74.84,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2021417,23-Jun-21,97.65,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,09-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020320,15-Jun-21,179.94,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022538,20-Jun-21,29.32,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021386,12-Jun-21,42,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021169,09-Jun-21,112.79,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,18-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,13-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,28-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2019831,03-Jun-21,354,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021498,17-Jun-21,277.95,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020441,15-Jun-21,61.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021349,13-Jun-21,55.8,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,28-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020361,13-Jun-21,43.93,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020449,15-Jun-21,4.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020832,06-Jun-21,50,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,23-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,20-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020858,06-Jun-21,5.94,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020858,08-Jun-21,105.72,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021135,06-Jun-21,104,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021063,03-Jun-21,37.95,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021063,15-Jun-21,68.22,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,27-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,25-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,23-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020359,14-Jun-21,69.54,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020351,08-Jun-21,37.35,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020351,09-Jun-21,36.7,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020364,10-Jun-21,29.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,26-Jun-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021146,06-Jun-21,15.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020406,12-Jun-21,120.88,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022695,24-Jun-21,9.92,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020763,08-Jun-21,29.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021422,16-Jun-21,75.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021528,24-Jun-21,39.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2020354,17-Jun-21,52.49,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2019834,04-Jun-21,63.55,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2019938,01-Jun-21,34.95,Amazon.co.uk*2T05O6SO4,,,
BEIS,UKRI - UKRI,2019583,26-May-21,20.12,Amazon.co.uk*2T05V1ML4,,,
BEIS,UKRI - NERC,2020784,01-Jun-21,11.24,Amazon.co.uk*2T06R0S54,,,
BEIS,UKRI - MRC,2021292,01-Jun-21,82.99,Amazon.co.uk*2T0LH2U34,,,
BEIS,UKRI - NERC,2019925,31-May-21,74.85,Amazon.co.uk*2T0T57D54,,,
BEIS,UKRI - STFC,2019607,27-May-21,182.73,Amazon.co.uk*2T0VA4VC4,,,
BEIS,UKRI - STFC,2020666,27-May-21,11.89,Amazon.co.uk*2T1HF7VC4,,,
BEIS,UKRI - STFC,2019575,31-May-21,12.46,Amazon.co.uk*2T49Z92G4,,,
BEIS,UKRI - STFC,2019563,28-May-21,71.58,Amazon.co.uk*2T5EC4M94,,,
BEIS,UKRI - STFC,2019732,27-May-21,19.99,Amazon.co.uk*2T6EO0XG4,,,
BEIS,UKRI - STFC,2021353,26-May-21,44.98,AMAZON.CO.UK*2T7ON5M84 AM,,,
BEIS,UKRI - STFC,2020994,01-Jun-21,24,Amazon.co.uk*2T7U06I44,,,
BEIS,UKRI - STFC,2019679,31-May-21,283.18,AMAZON.CO.UK*2T9Q82SO4 AM,,,
BEIS,UKRI - STFC,2019850,03-Jun-21,288.71,American Crystallographic,,,
BEIS,UKRI - STFC,2020058,27-May-21,-329.99,AMZ*Amazon.co.uk,,,
BEIS,UKRI - NERC,,27-May-21,,AMZ*Bestors Techshop,,,
BEIS,UKRI - STFC,2021819,06-Jun-21,0.99,Amzn Digital,,,
BEIS,UKRI - STFC,2021819,06-Jun-21,-0.99,Amzn Digital 35312477661,,,
BEIS,UKRI - UKRI,2022593,24-Jun-21,50.64,Amzn Mktp Ca,,,
BEIS,UKRI - NERC,2020334,17-Jun-21,40.12,Amzn Mktp Uk,,,
BEIS,UKRI - NERC,2020334,20-Jun-21,19.84,Amzn Mktp Uk,,,
BEIS,UKRI - NERC,,25-Jun-21,,Amzn Mktp Uk,,,
BEIS,UKRI - STFC,2021386,07-Jun-21,4.48,Amzn Mktp Uk,,,
BEIS,UKRI - AHRC,2020568,27-May-21,26.99,AMZNMktplace,,,
BEIS,UKRI - EPSRC,2021041,09-Jun-21,84.95,Amznmktplace,,,
BEIS,UKRI - EPSRC,2021074,13-Jun-21,110.49,Amznmktplace,,,
BEIS,UKRI - UKRI,2020782,08-Jun-21,5.37,Amznmktplace,,,
BEIS,UKRI - UKRI,2020782,08-Jun-21,10.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2020272,15-Jun-21,31.96,Amznmktplace,,,
BEIS,UKRI - UKRI,2019583,26-May-21,343.97,AMZNMktplace,,,
BEIS,UKRI - UKRI,2019583,01-Jun-21,17.98,AMZNMktplace,,,
BEIS,UKRI - UKRI,2022507,16-Jun-21,195.98,Amznmktplace,,,
BEIS,UKRI - UKRI,2022507,17-Jun-21,73.46,Amznmktplace,,,
BEIS,UKRI - UKRI,2022618,23-Jun-21,40.98,Amznmktplace,,,
BEIS,UKRI - ESRC,2021415,23-Jun-21,174.99,Amznmktplace,,,
BEIS,UKRI - ESRC,2021415,23-Jun-21,212.64,Amznmktplace,,,
BEIS,UKRI - MRC,2022563,28-Jun-21,38.99,Amznmktplace,,,
BEIS,UKRI - MRC,2022516,13-Jun-21,299.95,Amznmktplace,,,
BEIS,UKRI - MRC,2021292,08-Jun-21,39.9,Amznmktplace,,,
BEIS,UKRI - MRC,2021520,24-Jun-21,239.48,Amznmktplace,,,
BEIS,UKRI - MRC,,27-Jun-21,,Amznmktplace,,,
BEIS,UKRI - NERC,2021182,18-Jun-21,404.95,Amznmktplace,,,
BEIS,UKRI - NERC,2019925,08-Jun-21,51.98,Amznmktplace,,,
BEIS,UKRI - NERC,2021178,16-Jun-21,29.98,Amznmktplace,,,
BEIS,UKRI - NERC,2022526,27-Jun-21,64.99,Amznmktplace,,,
BEIS,UKRI - NERC,2021366,18-Jun-21,36.99,Amznmktplace,,,
BEIS,UKRI - NERC,2021458,19-Jun-21,73.55,Amznmktplace,,,
BEIS,UKRI - NERC,2021558,27-Jun-21,51.05,Amznmktplace,,,
BEIS,UKRI - NERC,2021030,03-Jun-21,46.75,Amznmktplace,,,
BEIS,UKRI - NERC,2021031,14-Jun-21,15.69,Amznmktplace,,,
BEIS,UKRI - NERC,2021032,14-Jun-21,53.94,Amznmktplace,,,
BEIS,UKRI - NERC,2020254,15-Jun-21,12,Amznmktplace,,,
BEIS,UKRI - NERC,2021134,09-Jun-21,11.99,Amznmktplace,,,
BEIS,UKRI - NERC,2019741,26-May-21,37.99,AMZNMktplace,,,
BEIS,UKRI - NERC,2019741,26-May-21,16.98,AMZNMktplace,,,
BEIS,UKRI - NERC,2019741,26-May-21,11.98,AMZNMktplace,,,
BEIS,UKRI - NERC,2020092,15-Jun-21,103.96,Amznmktplace,,,
BEIS,UKRI - NERC,2020317,19-Jun-21,26.37,Amznmktplace,,,
BEIS,UKRI - NERC,2021560,27-Jun-21,16.87,Amznmktplace,,,
BEIS,UKRI - NERC,2021441,10-Jun-21,23.68,Amznmktplace,,,
BEIS,UKRI - NERC,2021441,15-Jun-21,58.99,Amznmktplace,,,
BEIS,UKRI - NERC,2021441,15-Jun-21,79.89,Amznmktplace,,,
BEIS,UKRI - NERC,2021001,15-Jun-21,6.64,Amznmktplace,,,
BEIS,UKRI - NERC,2021137,01-Jun-21,18.75,AMZNMktplace,,,
BEIS,UKRI - NERC,2021137,02-Jun-21,17.25,Amznmktplace,,,
BEIS,UKRI - NERC,2021265,21-Jun-21,20.5,Amznmktplace,,,
BEIS,UKRI - NERC,2020566,26-May-21,319.9,AMZNMktplace,,,
BEIS,UKRI - NERC,2020110,06-Jun-21,12.98,Amznmktplace,,,
BEIS,UKRI - NERC,2020110,07-Jun-21,59.9,Amznmktplace,,,
BEIS,UKRI - NERC,2020585,31-May-21,61.15,AMZNMktplace,,,
BEIS,UKRI - NERC,2021053,15-Jun-21,38.85,Amznmktplace,,,
BEIS,UKRI - NERC,2021494,29-May-21,"1,457.25",AMZNMktplace,,,
BEIS,UKRI - NERC,2020068,11-Jun-21,24.99,Amznmktplace,,,
BEIS,UKRI - NERC,2020819,03-Jun-21,267.96,Amznmktplace,,,
BEIS,UKRI - NERC,2020819,07-Jun-21,231.96,Amznmktplace,,,
BEIS,UKRI - NERC,2021023,09-Jun-21,53.13,Amznmktplace,,,
BEIS,UKRI - NERC,2021235,07-Jun-21,49.99,Amznmktplace,,,
BEIS,UKRI - NERC,2019829,26-May-21,39.98,AMZNMktplace,,,
BEIS,UKRI - NERC,2019829,26-May-21,426.47,AMZNMktplace,,,
BEIS,UKRI - NERC,2019829,07-Jun-21,19.54,Amznmktplace,,,
BEIS,UKRI - NERC,2019829,08-Jun-21,14.42,Amznmktplace,,,
BEIS,UKRI - NERC,2019829,08-Jun-21,134.98,Amznmktplace,,,
BEIS,UKRI - NERC,2022535,13-Jun-21,5.45,Amznmktplace,,,
BEIS,UKRI - NERC,2022535,15-Jun-21,18.68,Amznmktplace,,,
BEIS,UKRI - NERC,2022535,16-Jun-21,13.98,Amznmktplace,,,
BEIS,UKRI - NERC,,22-Jun-21,,Amznmktplace,,,
BEIS,UKRI - NERC,2019985,05-Jun-21,105.99,Amznmktplace,,,
BEIS,UKRI - NERC,2020394,20-Jun-21,158.72,Amznmktplace,,,
BEIS,UKRI - NERC,2021689,27-Jun-21,3.49,Amznmktplace,,,
BEIS,UKRI - STFC,2021241,16-Jun-21,5.99,Amznmktplace,,,
BEIS,UKRI - STFC,,22-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021819,19-Jun-21,18.48,Amznmktplace,,,
BEIS,UKRI - STFC,2021620,28-Jun-21,2.04,Amznmktplace,,,
BEIS,UKRI - STFC,2021056,01-Jun-21,68.06,AMZNMktplace,,,
BEIS,UKRI - STFC,2021056,02-Jun-21,37.47,Amznmktplace,,,
BEIS,UKRI - STFC,2021056,03-Jun-21,49.98,Amznmktplace,,,
BEIS,UKRI - STFC,2021143,14-Jun-21,47.96,Amznmktplace,,,
BEIS,UKRI - STFC,2020834,06-Jun-21,130.79,Amznmktplace,,,
BEIS,UKRI - STFC,2021584,21-Jun-21,22.97,Amznmktplace,,,
BEIS,UKRI - STFC,2021835,01-Jun-21,44.32,AMZNMktplace,,,
BEIS,UKRI - STFC,2021386,10-Jun-21,25.03,Amznmktplace,,,
BEIS,UKRI - STFC,2021386,13-Jun-21,7.69,Amznmktplace,,,
BEIS,UKRI - STFC,2021386,13-Jun-21,20.7,Amznmktplace,,,
BEIS,UKRI - STFC,2020330,03-Jun-21,42.46,Amznmktplace,,,
BEIS,UKRI - STFC,2020050,06-Jun-21,363.94,Amznmktplace,,,
BEIS,UKRI - STFC,2020860,26-May-21,39.65,AMZNMktplace,,,
BEIS,UKRI - STFC,2021737,12-Jun-21,21,Amznmktplace,,,
BEIS,UKRI - STFC,2022735,07-Jun-21,31,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021181,13-Jun-21,19.99,Amznmktplace,,,
BEIS,UKRI - STFC,2020826,07-Jun-21,46.99,Amznmktplace,,,
BEIS,UKRI - STFC,2020024,07-Jun-21,22.99,Amznmktplace,,,
BEIS,UKRI - STFC,2020024,09-Jun-21,42.49,Amznmktplace,,,
BEIS,UKRI - STFC,2019823,30-May-21,113.96,AMZNMktplace,,,
BEIS,UKRI - STFC,2020017,08-Jun-21,38.99,Amznmktplace,,,
BEIS,UKRI - STFC,2020986,27-May-21,101.77,AMZNMktplace,,,
BEIS,UKRI - STFC,2020986,27-May-21,101.84,AMZNMktplace,,,
BEIS,UKRI - STFC,,15-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021237,21-Jun-21,9.15,Amznmktplace,,,
BEIS,UKRI - STFC,2021529,24-Jun-21,25.99,Amznmktplace,,,
BEIS,UKRI - STFC,2020055,04-Jun-21,30.75,Amznmktplace,,,
BEIS,UKRI - STFC,2020055,03-Jun-21,37.95,Amznmktplace,,,
BEIS,UKRI - STFC,2021523,24-Jun-21,60.6,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,09-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2020571,31-May-21,21.95,AMZNMktplace,,,
BEIS,UKRI - STFC,2020997,27-May-21,4.53,AMZNMktplace,,,
BEIS,UKRI - STFC,2021349,21-Jun-21,21.98,Amznmktplace,,,
BEIS,UKRI - STFC,2020609,26-May-21,88.82,AMZNMktplace,,,
BEIS,UKRI - STFC,2021830,07-Jun-21,164.97,Amznmktplace,,,
BEIS,UKRI - STFC,2021039,09-Jun-21,154.72,Amznmktplace,,,
BEIS,UKRI - STFC,2021795,09-Jun-21,727.03,Amznmktplace,,,
BEIS,UKRI - STFC,2021795,14-Jun-21,335.82,Amznmktplace,,,
BEIS,UKRI - STFC,2020449,13-Jun-21,5.95,Amznmktplace,,,
BEIS,UKRI - STFC,2020392,21-Jun-21,145.98,Amznmktplace,,,
BEIS,UKRI - STFC,2021087,07-Jun-21,14.98,Amznmktplace,,,
BEIS,UKRI - STFC,2021330,15-Jun-21,114.99,Amznmktplace,,,
BEIS,UKRI - STFC,2021330,21-Jun-21,234.97,Amznmktplace,,,
BEIS,UKRI - STFC,2020858,02-Jun-21,26.22,Amznmktplace,,,
BEIS,UKRI - STFC,2021279,10-Jun-21,21.47,Amznmktplace,,,
BEIS,UKRI - STFC,2021279,15-Jun-21,226.5,Amznmktplace,,,
BEIS,UKRI - STFC,2021279,16-Jun-21,135,Amznmktplace,,,
BEIS,UKRI - STFC,2021279,22-Jun-21,8.69,Amznmktplace,,,
BEIS,UKRI - STFC,2022606,26-Jun-21,118.94,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2020824,07-Jun-21,60.44,Amznmktplace,,,
BEIS,UKRI - STFC,2020637,30-May-21,43.35,AMZNMktplace,,,
BEIS,UKRI - STFC,2019679,31-May-21,19.99,AMZNMktplace,,,
BEIS,UKRI - STFC,,10-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,12-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2019932,08-Jun-21,14.99,Amznmktplace,,,
BEIS,UKRI - STFC,2020082,09-Jun-21,-29.9,Amznmktplace,,,
BEIS,UKRI - STFC,2020082,09-Jun-21,70.84,Amznmktplace,,,
BEIS,UKRI - STFC,,28-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021063,26-May-21,223.95,AMZNMktplace,,,
BEIS,UKRI - STFC,2021063,26-May-21,77,AMZNMktplace,,,
BEIS,UKRI - STFC,2021063,31-May-21,78.99,AMZNMktplace,,,
BEIS,UKRI - STFC,2021063,16-Jun-21,179.1,Amznmktplace,,,
BEIS,UKRI - STFC,,27-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2019662,26-May-21,230,AMZNMktplace,,,
BEIS,UKRI - STFC,2019662,01-Jun-21,250,AMZNMktplace,,,
BEIS,UKRI - STFC,2021285,17-Jun-21,173.57,Amznmktplace,,,
BEIS,UKRI - STFC,2020602,28-May-21,320,AMZNMktplace,,,
BEIS,UKRI - STFC,2021206,15-Jun-21,165.17,Amznmktplace,,,
BEIS,UKRI - STFC,2021206,20-Jun-21,37.98,Amznmktplace,,,
BEIS,UKRI - STFC,,26-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2004945,31-May-21,78.99,AMZNMktplace,,,
BEIS,UKRI - STFC,2020388,21-Jun-21,36.89,Amznmktplace,,,
BEIS,UKRI - STFC,2019938,02-Jun-21,57.66,Amznmktplace,,,
BEIS,UKRI - STFC,2019938,08-Jun-21,51.96,Amznmktplace,,,
BEIS,UKRI - STFC,2021647,22-Jun-21,183.92,Amznmktplace,,,
BEIS,UKRI - STFC,2020359,14-Jun-21,77.95,Amznmktplace,,,
BEIS,UKRI - STFC,2022568,16-Jun-21,22.79,Amznmktplace,,,
BEIS,UKRI - STFC,2021121,13-Jun-21,36.48,Amznmktplace,,,
BEIS,UKRI - STFC,2022585,23-Jun-21,29.99,Amznmktplace,,,
BEIS,UKRI - STFC,2021522,24-Jun-21,450.76,Amznmktplace,,,
BEIS,UKRI - STFC,2021522,24-Jun-21,9.98,Amznmktplace,,,
BEIS,UKRI - STFC,,02-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2020783,05-Jun-21,146.68,Amznmktplace,,,
BEIS,UKRI - STFC,2021652,26-Jun-21,64.77,Amznmktplace,,,
BEIS,UKRI - STFC,,24-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2020214,10-Jun-21,7.45,Amznmktplace,,,
BEIS,UKRI - STFC,2021639,25-Jun-21,22.98,Amznmktplace,,,
BEIS,UKRI - STFC,,06-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,12-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021599,23-Jun-21,7.99,Amznmktplace,,,
BEIS,UKRI - STFC,2019858,07-Jun-21,109.99,Amznmktplace,,,
BEIS,UKRI - STFC,2021171,17-Jun-21,88.89,Amznmktplace,,,
BEIS,UKRI - STFC,,26-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021016,06-Jun-21,58.97,Amznmktplace,,,
BEIS,UKRI - STFC,2021447,20-Jun-21,38.52,Amznmktplace,,,
BEIS,UKRI - STFC,2020231,13-Jun-21,134.99,Amznmktplace,,,
BEIS,UKRI - STFC,2020456,21-Jun-21,8.49,Amznmktplace,,,
BEIS,UKRI - STFC,,23-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021847,21-Jun-21,69,Amznmktplace,,,
BEIS,UKRI - UKRI,2020358,17-Jun-21,79.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2020736,25-May-21,458.97,AMZNMKTPLACE AMAZON.CO.UK,,,
BEIS,UKRI - MRC,2022563,28-Jun-21,172.69,Amznmktplace Amazon.Co.Uk,,,
