﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - UKRI,2023575,26-Jul-21,"1,476.00",Rne786500026r Ukvi,,,
BEIS,UKRI - ESRC,2022851,02-Jul-21,30.98,Amznmktplace,,,
BEIS,UKRI - ESRC,,15-Jul-21,,Ikea Ltd Shop Online,,,
BEIS,UKRI - ESRC,,22-Jul-21,,Data For Policy Cic,,,
BEIS,UKRI - ESRC,,22-Jul-21,,Data For Policy Cic,,,
BEIS,UKRI - ESRC,,22-Jul-21,,Data For Policy Cic,,,
BEIS,UKRI - ESRC,,22-Jul-21,,Data For Policy Cic,,,
BEIS,UKRI - ESRC,,22-Jul-21,,Data For Policy Cic,,,
BEIS,UKRI - ESRC,,22-Jul-21,,Data For Policy Cic,,,
BEIS,UKRI - ESRC,,21-Jul-21,,Knowledge Tree,,,
BEIS,UKRI - ESRC,2021418,29-Jun-21,24,Bytemark Hosting,,,
BEIS,UKRI - ESRC,2022042,30-Jun-21,300,University Of Cambridg,,,
BEIS,UKRI - ESRC,2022042,06-Jul-21,10.98,Amazon.Co.Uk,,,
BEIS,UKRI - ESRC,2022042,08-Jul-21,29,Campaignmonitor,,,
BEIS,UKRI - MRC,,21-Jul-21,,Lasa,,,
BEIS,UKRI - MRC,2021782,04-Jul-21,98.97,Paypal,,,
BEIS,UKRI - MRC,2021782,04-Jul-21,473.72,Vienna Biocenter Core,,,
BEIS,UKRI - MRC,2022285,13-Jul-21,28.5,Kyoto Institute Of Techno,,,
BEIS,UKRI - MRC,,05-Jul-21,,123 Reg Ltd,,,
BEIS,UKRI - MRC,,01-Jul-21,,Lasa,,,
BEIS,UKRI - MRC,,29-Jun-21,,1 And 1 Ionos Ltd,,,
BEIS,UKRI - MRC,,08-Jul-21,,"Sprout Social, Inc",,,
BEIS,UKRI - MRC,,18-Jul-21,,123 Reg Ltd,,,
BEIS,UKRI - MRC,2022130,29-Jun-21,88.64,Premc Sas,,,
BEIS,UKRI - MRC,2022130,01-Jul-21,95,Www.Rms.Org.Uk,,,
BEIS,UKRI - MRC,2022130,01-Jul-21,44.42,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2022130,01-Jul-21,14.58,Amznmktplace,,,
BEIS,UKRI - MRC,2023049,02-Jul-21,10.71,Aws Emea,,,
BEIS,UKRI - MRC,2023049,01-Jul-21,5.94,Im Software Ltd,,,
BEIS,UKRI - MRC,2023049,04-Jul-21,221.2,Cshl Meetings & Courses,,,
BEIS,UKRI - MRC,2023049,04-Jul-21,134.97,Cshl Meetings & Courses,,,
BEIS,UKRI - MRC,2023049,10-Jul-21,38.93,Github,,,
BEIS,UKRI - MRC,2023049,11-Jul-21,220.81,Cshl Meetings & Courses,,,
BEIS,UKRI - MRC,2023049,12-Jul-21,110.24,European Molecular,,,
BEIS,UKRI - MRC,2023049,12-Jul-21,160,Www.Planning.Co,,,
BEIS,UKRI - MRC,2023167,30-Jun-21,15.71,Slack Tr2k3tmkj,,,
BEIS,UKRI - MRC,2023246,08-Jul-21,924,Nbbmatting.Co.Uk,,,
BEIS,UKRI - MRC,2023246,19-Jul-21,29.4,Steritype,,,
BEIS,UKRI - MRC,2023246,25-Jul-21,"1,084.43",Gordon Research,,,
BEIS,UKRI - MRC,2023246,25-Jul-21,255.16,Gordon Research,,,
BEIS,UKRI - MRC,2023246,26-Jul-21,999,Sp * Owl Labs Uk,,,
BEIS,UKRI - MRC,,19-Jul-21,,Foogallery-Pro,,,
BEIS,UKRI - MRC,,15-Jul-21,,Wordfence.Com,,,
BEIS,UKRI - MRC,,26-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - MRC,,26-Jul-21,,Unspecified,,,
BEIS,UKRI - MRC,2023564,15-Jul-21,220.02,Cshl Meetings & Courses,,,
BEIS,UKRI - MRC,2021975,30-Jun-21,59.99,Amznmktplace,,,
BEIS,UKRI - MRC,2021975,30-Jun-21,37.9,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2021975,30-Jun-21,49.01,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2022424,14-Jul-21,"1,115.32",Ucd Mouse Biology-Tn,,,
BEIS,UKRI - MRC,2023551,21-Jul-21,179.97,Amznmktplace,,,
BEIS,UKRI - MRC,2023551,26-Jul-21,44.04,Serenas Uluslararasi Turi,,,
BEIS,UKRI - MRC,2023551,19-Jul-21,5.99,Amznmktplace,,,
BEIS,UKRI - MRC,,26-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,,21-Jul-21,,Passpack Professional,,,
BEIS,UKRI - MRC,2022039,29-Jun-21,28.18,Kyoto Institute Of Techno,,,
BEIS,UKRI - MRC,2022039,07-Jul-21,59.38,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2022039,12-Jul-21,80.47,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2022039,13-Jul-21,44.4,Etb Technologies Ltd,,,
BEIS,UKRI - MRC,2022216,15-Jul-21,76.03,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2022216,15-Jul-21,72.18,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2021887,04-Jul-21,12,Namesco,,,
BEIS,UKRI - MRC,2021887,04-Jul-21,12,Namesco,,,
BEIS,UKRI - MRC,2021887,04-Jul-21,12,Namesco,,,
BEIS,UKRI - MRC,2021887,04-Jul-21,12,Namesco,,,
BEIS,UKRI - MRC,2021887,04-Jul-21,12,Namesco,,,
BEIS,UKRI - MRC,,22-Jul-21,,Autoglass,,,
BEIS,UKRI - MRC,2023016,30-Jun-21,135.6,Shl Group Ltd,,,
BEIS,UKRI - MRC,2023017,04-Jul-21,13.2,Shl Group Ltd,,,
BEIS,UKRI - NERC,2021790,04-Jul-21,265.85,Nevada,,,
BEIS,UKRI - NERC,2022387,14-Jul-21,27,Ropesdirect.Co.Uk,,,
BEIS,UKRI - NERC,2021779,01-Jul-21,46.69,Amznmktplace,,,
BEIS,UKRI - NERC,2023115,14-Jul-21,65.34,Amznmktplace,,,
BEIS,UKRI - NERC,2021170,01-Jul-21,313.81,Garmin Europe Limited,,,
BEIS,UKRI - NERC,2021170,21-Jun-21,-13,Uk Caa Licensing,,,
BEIS,UKRI - NERC,2023050,09-Jul-21,15.14,Mathus Nordur,,,
BEIS,UKRI - NERC,,18-Jul-21,,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - NERC,,15-Jul-21,,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - NERC,,15-Jul-21,,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - NERC,2022031,06-Jul-21,17.09,Rs Components,,,
BEIS,UKRI - NERC,2023280,19-Jul-21,78.79,W M Morrison Petro,,,
BEIS,UKRI - NERC,2023280,25-Jul-21,99,Y Not,,,
BEIS,UKRI - NERC,,25-Jul-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,21-Jul-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,21-Jul-21,,Paperstone,,,
BEIS,UKRI - NERC,2021793,01-Jul-21,175,Https://Www.Thebellsti,,,
BEIS,UKRI - NERC,2022250,14-Jul-21,31.18,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2014478,08-Jul-21,243.95,Screwfix Direct,,,
BEIS,UKRI - NERC,2014478,19-Jul-21,"1,110.60",Cambridge Rewinds Limited,,,
BEIS,UKRI - NERC,,24-Jun-21,,Rajapack.Co.Uk,,,
BEIS,UKRI - NERC,,07-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,19-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,2022275,08-Jul-21,565.91,Isee 2021,,,
BEIS,UKRI - NERC,2022275,14-Jul-21,211.28,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Jul-21,,The Economist,,,
BEIS,UKRI - NERC,2022807,07-Jul-21,98.24,Ceratizit UK & Ireland,,,
BEIS,UKRI - NERC,2021585,28-Jun-21,76.49,Premier Inn44523660,,,
BEIS,UKRI - NERC,2021585,28-Jun-21,110.49,Premier Inn44523660,,,
BEIS,UKRI - NERC,2022797,05-Jul-21,22.99,Screwfix Direct,,,
BEIS,UKRI - NERC,,26-Jul-21,,Toolstation Uk,,,
BEIS,UKRI - NERC,2022238,30-Jun-21,5.6,Marks&spencer Plc Saca,,,
BEIS,UKRI - NERC,2022238,07-Jul-21,208.66,The Automobile Associa,,,
BEIS,UKRI - NERC,,22-Jul-21,,Plastic Box Warehouse,,,
BEIS,UKRI - NERC,,16-Jul-21,,Www.Caa.Co.Uk,,,
BEIS,UKRI - NERC,,16-Jul-21,,Www.Caa.Co.Uk,,,
BEIS,UKRI - NERC,2022702,29-Jun-21,49.47,Amznmktplace,,,
BEIS,UKRI - NERC,2022702,29-Jun-21,"4,890.60",Goodman-Sparks Limited,,,
BEIS,UKRI - NERC,2022702,29-Jun-21,155.8,Rs Components,,,
BEIS,UKRI - NERC,2022702,05-Jul-21,115.13,Welding Centre Ltd,,,
BEIS,UKRI - NERC,2022702,05-Jul-21,116.18,Energas Limited,,,
BEIS,UKRI - NERC,2023185,08-Jul-21,210,Petans Ltd,,,
BEIS,UKRI - NERC,2023185,13-Jul-21,55.94,Cotswold Koi,,,
BEIS,UKRI - NERC,2023185,13-Jul-21,675.85,Derbyshire Refrigeration,,,
BEIS,UKRI - NERC,2023185,14-Jul-21,300,Skills Training Ag,,,
BEIS,UKRI - NERC,2023185,19-Jul-21,50.19,Amznmktplace,,,
BEIS,UKRI - NERC,2021979,30-Jun-21,57.82,Digitalocean.Com,,,
BEIS,UKRI - NERC,2021979,02-Jul-21,205.97,Aws Emea,,,
BEIS,UKRI - NERC,2023001,07-Jul-21,44.96,Docker:inv-6dd5f49a-C1,,,
BEIS,UKRI - NERC,2023001,11-Jul-21,11.9,Heroku Jun-51417738,,,
BEIS,UKRI - NERC,2023567,12-Jul-21,59.5,Jetbrains,,,
BEIS,UKRI - NERC,2023567,19-Jul-21,520.42,Iso/cs,,,
BEIS,UKRI - NERC,,21-Jul-21,,Font Awesome Backer,,,
BEIS,UKRI - NERC,2022968,08-Jul-21,1.99,Apple.Com/Bill,,,
BEIS,UKRI - NERC,2022968,12-Jul-21,5,Scotch Corner Costa,,,
BEIS,UKRI - NERC,2022968,12-Jul-21,12.5,Wp-Ncppaybyphone,,,
BEIS,UKRI - NERC,2022968,12-Jul-21,48,Crowne Plaza Hotels,,,
BEIS,UKRI - NERC,2022968,13-Jul-21,57.48,Esso Moto Blyth,,,
BEIS,UKRI - NERC,2022968,12-Jul-21,34.6,Bp Kirkbythore F/Stn,,,
BEIS,UKRI - NERC,,13-Jul-21,,Crowne Plaza Hotels,,,
BEIS,UKRI - NERC,,13-Jul-21,,Vms - Roadchef,,,
BEIS,UKRI - NERC,2022632,01-Jul-21,637.2,Eland Cables Ltd,,,
BEIS,UKRI - NERC,,26-Jul-21,,Spencer Carter Ltd,,,
BEIS,UKRI - NERC,2021610,29-Jun-21,69.9,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,11-Jul-21,,Post Office Counter,,,
BEIS,UKRI - NERC,2022149,11-Jul-21,167.03,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2023252,21-Jul-21,45.45,Onepetro,,,
BEIS,UKRI - NERC,,26-Jul-21,,Pacificrimconcepts.Net,,,
BEIS,UKRI - NERC,2021807,29-Jun-21,601.65,Dobbies Garden Centres Li,,,
BEIS,UKRI - NERC,2023147,14-Jul-21,224.4,Erb Gas Solutions Ltd,,,
BEIS,UKRI - NERC,2023210,11-Jul-21,949.9,Rspb Sales Ltd,,,
BEIS,UKRI - NERC,2023210,12-Jul-21,894.8,Rspb Sales Ltd,,,
BEIS,UKRI - NERC,2023288,21-Jul-21,441.88,Nhbs Ltd,,,
BEIS,UKRI - NERC,2022409,05-Jul-21,137.15,Amznmktplace,,,
BEIS,UKRI - NERC,2022162,28-Jun-21,6,Holiday Inn Express Cambr,,,
BEIS,UKRI - NERC,2022162,29-Jun-21,108,Uk Caa Licensing,,,
BEIS,UKRI - NERC,,08-Jul-21,,Www.Controlaccounts.Co,,,
BEIS,UKRI - NERC,2020362,05-Jul-21,300,McGladery Commercials,,,
BEIS,UKRI - NERC,,15-Jul-21,,Garmin 103925888909,,,
BEIS,UKRI - NERC,,26-Jul-21,,Www.Caa.Co.Uk,,,
BEIS,UKRI - NERC,,21-Jul-21,,Holiday Inn Express Cambr,,,
BEIS,UKRI - NERC,2021882,04-Jul-21,11.79,Amznmktplace,,,
BEIS,UKRI - NERC,2021882,04-Jul-21,21.95,Amznmktplace,,,
BEIS,UKRI - NERC,2021882,04-Jul-21,27.59,Amznmktplace,,,
BEIS,UKRI - NERC,2021882,05-Jul-21,183.97,Amznmktplace,,,
BEIS,UKRI - NERC,2022236,09-Jul-21,44.17,"Formstack, Llc",,,
BEIS,UKRI - NERC,2023184,08-Jul-21,16.05,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2023224,30-Jun-21,13.8,Google *gsuite_polarte,,,
BEIS,UKRI - NERC,2023224,18-Jul-21,35.29,Globalsafetracksystems,,,
BEIS,UKRI - NERC,,19-Jul-21,,Www Espares Co Uk,,,
BEIS,UKRI - NERC,,15-Jul-21,,Smt Gb Vt,,,
BEIS,UKRI - NERC,,14-Jul-21,,Smt Gb Vt,,,
BEIS,UKRI - NERC,,14-Jul-21,,Sp * Mud-Uk,,,
BEIS,UKRI - NERC,,14-Jul-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Jul-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,22-Jul-21,,Www Espares Co Uk,,,
BEIS,UKRI - NERC,,26-Jul-21,,Kang Mini Marked,,,
BEIS,UKRI - NERC,,25-Jul-21,,Pilersuisoq Sb-Butik,,,
BEIS,UKRI - NERC,,23-Jul-21,,Marinetraffic,,,
BEIS,UKRI - NERC,,22-Jul-21,,Www.Caa.Co.Uk,,,
BEIS,UKRI - NERC,2022292,19-Jul-21,8,B & Q 1350,,,
BEIS,UKRI - NERC,2022117,10-Jul-21,12,Wifi: Travelodge - Wi,,,
BEIS,UKRI - NERC,2023526,21-Jul-21,84.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022893,05-Jul-21,916.8,Seton,,,
BEIS,UKRI - NERC,2022893,07-Jul-21,80.98,Amznmktplace,,,
BEIS,UKRI - NERC,2022893,12-Jul-21,100.75,Farnell,,,
BEIS,UKRI - NERC,2022893,13-Jul-21,-80.98,Amz*reolinkeu,,,
BEIS,UKRI - NERC,,23-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,26-Jul-21,,C.E.F. (Swindon),,,
BEIS,UKRI - NERC,,20-Jul-21,,C.E.F. (Swindon),,,
BEIS,UKRI - NERC,2023468,07-Jul-21,82.9,Horsleys International,,,
BEIS,UKRI - NERC,2023468,21-Jul-21,225.72,Las Aerospace,,,
BEIS,UKRI - NERC,2023568,10-Jul-21,17.45,Gloucester Services North,,,
BEIS,UKRI - NERC,2023568,10-Jul-21,77.48,Shell Play Pl 184,,,
BEIS,UKRI - NERC,2021680,29-Jun-21,1.8,Queensway Tunnel T,,,
BEIS,UKRI - NERC,,26-Jul-21,,Cloudflare,,,
BEIS,UKRI - NERC,,21-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022237,14-Jul-21,14,Www.Caa.Co.Uk,,,
BEIS,UKRI - NERC,2021985,04-Jul-21,691.72,M E C Marine Ltd,,,
BEIS,UKRI - NERC,2021985,04-Jul-21,179.88,Paypal,,,
BEIS,UKRI - NERC,2021985,04-Jul-21,26.22,Paypal,,,
BEIS,UKRI - NERC,2022223,14-Jul-21,3.99,Amznmktplace,,,
BEIS,UKRI - NERC,2022223,14-Jul-21,23.9,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022223,15-Jul-21,81.58,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022223,15-Jul-21,136.65,Paypal,,,
BEIS,UKRI - NERC,2022223,14-Jul-21,161.8,Paypal,,,
BEIS,UKRI - NERC,2022224,14-Jul-21,203.2,Paypal,,,
BEIS,UKRI - NERC,2022879,07-Jul-21,"1,870.32",Energy Solutions,,,
BEIS,UKRI - NERC,2023245,25-Jul-21,127.32,Www.Css-Worksafe.Co.Uk,,,
BEIS,UKRI - NERC,2023245,25-Jul-21,249.96,Amznmktplace,,,
BEIS,UKRI - NERC,2023245,25-Jul-21,520.2,Paypal,,,
BEIS,UKRI - NERC,2023245,25-Jul-21,325.79,Paypal,,,
BEIS,UKRI - NERC,2023245,26-Jul-21,95.5,Amznmktplace,,,
BEIS,UKRI - NERC,2021563,29-Jun-21,1.8,Queensway Tunnel T,,,
BEIS,UKRI - NERC,2021563,29-Jun-21,1.8,Queensway Tunnel T,,,
BEIS,UKRI - NERC,2022508,29-Jun-21,8.29,Tesco Stores 5885,,,
BEIS,UKRI - NERC,,03-Jul-21,,Rs Components,,,
BEIS,UKRI - NERC,,04-Jul-21,,Rs Components,,,
BEIS,UKRI - NERC,,04-Jul-21,,Rs Components,,,
BEIS,UKRI - NERC,,04-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,30-Jun-21,,Old Hall Service Station,,,
BEIS,UKRI - NERC,,01-Jul-21,,Www.,,,
BEIS,UKRI - NERC,,01-Jul-21,,Orbital Fasteners Ltd,,,
BEIS,UKRI - NERC,,30-Jun-21,,Queensway Tunnel T,,,
BEIS,UKRI - NERC,,30-Jun-21,,McDonalds,,,
BEIS,UKRI - NERC,,30-Jun-21,,M6 Toll,,,
BEIS,UKRI - NERC,,12-Jul-21,,Fs.Com Limited,,,
BEIS,UKRI - NERC,,11-Jul-21,,Connectix Ltd,,,
BEIS,UKRI - NERC,,07-Jul-21,,M6 Toll,,,
BEIS,UKRI - NERC,,07-Jul-21,,Vms - Roadchef,,,
BEIS,UKRI - NERC,2021929,30-Jun-21,228,Westminster Forum Proj,,,
BEIS,UKRI - NERC,2022045,12-Jul-21,228,Westminster Forum Proj,,,
BEIS,UKRI - NERC,,14-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,15-Jul-21,,Westminster Forum Proj,,,
BEIS,UKRI - NERC,,16-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,21-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022617,01-Jul-21,149,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2022617,05-Jul-21,199,Wren Healthcare,,,
BEIS,UKRI - NERC,2023620,07-Jul-21,380,Mountain Assurance Ltd,,,
BEIS,UKRI - NERC,2023620,12-Jul-21,-149,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2023620,18-Jul-21,199,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2023620,20-Jul-21,-199,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2023620,22-Jul-21,149,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2023620,22-Jul-21,199,Covid Testing,,,
BEIS,UKRI - NERC,2022274,01-Jul-21,175,Https://Www.Thebellsti,,,
BEIS,UKRI - NERC,2021913,30-Jun-21,71.22,Amznmktplace,,,
BEIS,UKRI - NERC,2022959,04-Jul-21,35.85,Purple Turtle,,,
BEIS,UKRI - NERC,2022969,04-Jul-21,13.58,Www.Lifesystems.Co.Uk,,,
BEIS,UKRI - NERC,2022970,05-Jul-21,-2.95,Purple Turtle,,,
BEIS,UKRI - NERC,2023298,25-Jul-21,144.99,Domu,,,
BEIS,UKRI - NERC,2023299,25-Jul-21,299,Ao Retail Limited,,,
BEIS,UKRI - NERC,2023302,26-Jul-21,5.99,Amznmktplace,,,
BEIS,UKRI - NERC,,13-Jul-21,,Farnell,,,
BEIS,UKRI - NERC,,07-Jul-21,,Amazon Prime Member Fee A,,,
BEIS,UKRI - NERC,2022026,08-Jul-21,64.62,Weinmann - Gramado,,,
BEIS,UKRI - NERC,2022026,11-Jul-21,66.34,Southern Co-Op 0026,,,
BEIS,UKRI - NERC,2022026,11-Jul-21,24.53,Deliveroo,,,
BEIS,UKRI - NERC,2022026,12-Jul-21,24.84,Deliveroo,,,
BEIS,UKRI - NERC,2022026,13-Jul-21,139,Wren Healthcare,,,
BEIS,UKRI - NERC,2022026,13-Jul-21,281.05,Waitrose.Com,,,
BEIS,UKRI - NERC,2023625,24-Jul-21,24.59,Deliveroo,,,
BEIS,UKRI - NERC,2023625,23-Jul-21,24.14,Deliveroo,,,
BEIS,UKRI - NERC,2022474,29-Jun-21,140,Royal Ship,,,
BEIS,UKRI - NERC,2022474,29-Jun-21,90,The Ferryboat Inn,,,
BEIS,UKRI - NERC,2022480,01-Jul-21,65.56,Shell Braidburn,,,
BEIS,UKRI - NERC,2022480,30-Jun-21,72.49,Premier Inn44029180,,,
BEIS,UKRI - NERC,2022480,11-Jul-21,5.26,Toolstation Uk,,,
BEIS,UKRI - NERC,2022480,18-Jul-21,18.5,Tesco Stores 5769,,,
BEIS,UKRI - NERC,2022480,25-Jul-21,99,Y Not,,,
BEIS,UKRI - NERC,2023484,22-Jul-21,42.13,Dell Products,,,
BEIS,UKRI - NERC,2023484,24-Jul-21,240,Wordpress Eagrl64q1t,,,
BEIS,UKRI - NERC,2023484,22-Jul-21,166.78,Dell Products,,,
BEIS,UKRI - NERC,2022850,07-Jul-21,24.68,Amznmktplace,,,
BEIS,UKRI - NERC,,21-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,21-Jul-21,,3d Pdf Products,,,
BEIS,UKRI - NERC,2023316,28-Jun-21,93.54,Hampton Inns,,,
BEIS,UKRI - NERC,2023316,29-Jun-21,4.04,Wallis & Son Ltd,,,
BEIS,UKRI - NERC,2023316,28-Jun-21,93.54,Hampton Inns,,,
BEIS,UKRI - NERC,2023316,04-Jul-21,"1,068.00",Skydemon Subscription,,,
BEIS,UKRI - NERC,2023316,13-Jul-21,65.99,Trade Gear Limited,,,
BEIS,UKRI - NERC,2023316,15-Jul-21,46.77,Transair UK Limited,,,
BEIS,UKRI - NERC,2023316,22-Jul-21,"1,026.74",Airbnb * Hm4w5fp8m3,,,
