﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - UKRI,2079259,02-Oct-22,34.8,Sp Counter-Print
BEIS,UKRI - UKRI,2079259,02-Oct-22,828,Creative Review
BEIS,UKRI - UKRI,2079259,04-Oct-22,-40.52,Paypal
BEIS,UKRI - UKRI,2078540,30-Sep-22,2.94,Cloud Cxdzm3
BEIS,UKRI - UKRI,2078540,16-Oct-22,"1,093.50",Stfc-Coseners House Ba
BEIS,UKRI - UKRI,2078540,17-Oct-22,70,Carrotca
BEIS,UKRI - UKRI,2078544,04-Oct-22,256.09,Datacamp Inc.
BEIS,UKRI - UKRI,2078544,18-Oct-22,120.61,Datacamp Inc.
BEIS,UKRI - UKRI,2078544,20-Oct-22,121.96,Datacamp Inc.
BEIS,UKRI - UKRI,2076174,01-Oct-22,14.25,CROWN RIVERS
BEIS,UKRI - UKRI,2076174,29-Sep-22,12,PARK ROYAL
BEIS,UKRI - UKRI,2076174,29-Sep-22,4.35,STFC BAXTERSTOREY
BEIS,UKRI - UKRI,2076174,29-Sep-22,3.5,COSTA/TRAVELINES
BEIS,UKRI - UKRI,2076174,29-Sep-22,11,PP HOWARDJONES
BEIS,UKRI - UKRI,2076174,29-Sep-22,8.4,SUMUP   APEC
BEIS,UKRI - UKRI,2076174,29-Sep-22,5.95,CENTRAL ENG CO OP
BEIS,UKRI - UKRI,2076174,01-Oct-22,67.23,PP DULLES AIRPORT TAXI
BEIS,UKRI - UKRI,2076626,06-Oct-22,54,ZYLPHA LTD - EBUNDLING
BEIS,UKRI - UKRI,2077515,05-Oct-22,"3,160.00",SRA
BEIS,UKRI - UKRI,2077516,05-Oct-22,536.4,WHITEPAPER.CO.UK
BEIS,UKRI - UKRI,2077088,03-Oct-22,49.5,VINCE AYRIS
BEIS,UKRI - UKRI,2077088,03-Oct-22,147.7,EDMUNDSON ELECTRICAL L
BEIS,UKRI - UKRI,2077088,04-Oct-22,26.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2077088,06-Oct-22,13.48,FAST KEY SERVICES LIMI
BEIS,UKRI - UKRI,2077689,06-Oct-22,359.04,AMAZON.CO.UK 492QB9505
BEIS,UKRI - UKRI,2076052,02-Oct-22,49.06,MADEIRA
BEIS,UKRI - UKRI,2076965,06-Oct-22,199,C2E831600063L UKVI
BEIS,UKRI - UKRI,2078083,11-Oct-22,"25,000.00",PNE831500002J UKVI
BEIS,UKRI - UKRI,2078257,13-Oct-22,21,C5E832300015R UKVI
BEIS,UKRI - UKRI,2078257,13-Oct-22,199,C2E832300058Z UKVI
BEIS,UKRI - UKRI,2078257,13-Oct-22,199,C2E832300637C UKVI
BEIS,UKRI - UKRI,2076732,05-Oct-22,150,PADEL4ALL LIMITED
BEIS,UKRI - UKRI,2076001,02-Oct-22,38.25,PAYPAL  NORTHERNMIN
BEIS,UKRI - UKRI,2078179,03-Oct-22,288.49,AMZNMKTPLACE
BEIS,UKRI - UKRI,2078179,03-Oct-22,814.7,WWW.BROADBANDBUYER.CO.
BEIS,UKRI - UKRI,2078179,09-Oct-22,10.03,BT BUSINESS BILL
BEIS,UKRI - UKRI,2078179,09-Oct-22,50.94,BT BUSINESS BILL
BEIS,UKRI - UKRI,2079592,23-Oct-22,89.99,AMZNMKTPLACE
BEIS,UKRI - UKRI,2077857,04-Oct-22,75,C?TE ST PAUL'S
BEIS,UKRI - UKRI,2077857,05-Oct-22,75,FOUNDERS ARMS
BEIS,UKRI - ESRC,2076426,29-Sep-22,30.1,IOMART.IO
BEIS,UKRI - ESRC,2076426,03-Oct-22,56.4,WWW.DHL INTERNATIONAL
BEIS,UKRI - ESRC,2077082,08-Oct-22,29,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,,16-Oct-22,,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,,19-Oct-22,,WEBPAYMENTS BRISTOL
BEIS,UKRI - ESRC,2079528,20-Oct-22,255,WWW.OTS-UK.CO.UK
BEIS,UKRI - ESRC,2076717,04-Oct-22,195,IKEA LTD SHOP ONLINE
BEIS,UKRI - MRC,2076920,10-Oct-22,80,EB  RSPCA LAY MEMBERS
BEIS,UKRI - MRC,2079177,18-Oct-22,41.99,AMZNMKTPLACE
BEIS,UKRI - MRC,,19-Oct-22,,WWW.LUCASHOUSEHOTEL.CO
BEIS,UKRI - MRC,,01-Oct-22,,AWS EMEA
BEIS,UKRI - MRC,,29-Sep-22,,WOB.COM
BEIS,UKRI - MRC,,10-Oct-22,,CAMBRIDGE CITY COUNCIL
BEIS,UKRI - MRC,,09-Oct-22,,AMAZON.CO.UK Z64XW9BN5
BEIS,UKRI - MRC,,05-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - MRC,,05-Oct-22,,EUROPEAN MOLECULAR
BEIS,UKRI - MRC,,04-Oct-22,,UK.BOOKSHOP.ORG
BEIS,UKRI - MRC,,10-Oct-22,,SBU EVENTS
BEIS,UKRI - MRC,2079443,29-Sep-22,20.39,123 REG LTD
BEIS,UKRI - MRC,2079443,04-Oct-22,180,WWW.OXFORDGLOBAL.CO.UK
BEIS,UKRI - MRC,2079443,04-Oct-22,108.04,VIAGENS ABREU
BEIS,UKRI - MRC,2079443,08-Oct-22,12,MAILCHIMP
BEIS,UKRI - MRC,,04-Oct-22,,HILTON
BEIS,UKRI - MRC,,04-Oct-22,,GRAPHPAD.COM
BEIS,UKRI - MRC,,24-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - MRC,,23-Oct-22,,WWW.LABELSANDTAGS.CO.U
BEIS,UKRI - MRC,,23-Oct-22,,C2E833300446K UKVI
BEIS,UKRI - MRC,,23-Oct-22,,WWW.CIMAGLOBAL.COM
BEIS,UKRI - MRC,,22-Oct-22,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,,22-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - MRC,2076913,04-Oct-22,199.5,AMAZON.CO.UK YW3BS55L5
BEIS,UKRI - MRC,2077187,01-Oct-22,5.94,IM SOFTWARE LTD
BEIS,UKRI - MRC,2077187,10-Oct-22,70.98,GITHUB
BEIS,UKRI - MRC,2079507,03-Oct-22,733.02,TEVERSHAM MOTORS
BEIS,UKRI - MRC,2079507,10-Oct-22,-31.96,DIESENHAUS-UNITOURS IN
BEIS,UKRI - MRC,2079507,24-Oct-22,"1,354.25",WWW.TABLEFORM.CO.UK
BEIS,UKRI - MRC,2079860,04-Oct-22,-251.4,CSHL MEETINGS & COURSE
BEIS,UKRI - MRC,2078413,06-Oct-22,654,N/A
BEIS,UKRI - MRC,2077244,16-Oct-22,29.98,UKCHEAPEST  UK-CHEAPES
BEIS,UKRI - MRC,,24-Oct-22,,VMO VIMEO.COM
BEIS,UKRI - MRC,,24-Oct-22,,VMO VIMEO PRO
BEIS,UKRI - MRC,2076703,10-Oct-22,240,STFC
BEIS,UKRI - MRC,2078496,17-Oct-22,23.7,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2078496,19-Oct-22,22,AMZNMKTPLACE
BEIS,UKRI - MRC,2079256,11-Oct-22,110,AMAZON.CO.UK 2I86S5GR5
BEIS,UKRI - MRC,2079256,12-Oct-22,88.99,HALFORDS E.COMM
BEIS,UKRI - MRC,2079256,12-Oct-22,263.93,APOLLO DISTRIBUTION SO
BEIS,UKRI - MRC,2079256,12-Oct-22,90,WEBPAYMENTS BRISTOL
BEIS,UKRI - MRC,2079256,12-Oct-22,270,WEBPAYMENTS BRISTOL
BEIS,UKRI - MRC,2079256,12-Oct-22,17.99,AMZNMKTPLACE
BEIS,UKRI - MRC,2079256,15-Oct-22,81.7,AMAZON.CO.UK SQ6T34UA5
BEIS,UKRI - MRC,2079256,13-Oct-22,579.6,SLACK TCL6YA0AE
BEIS,UKRI - MRC,2079256,13-Oct-22,22.72,WWW.LINDY.CO.UK
BEIS,UKRI - MRC,2079256,16-Oct-22,80,EB  RSPCAUFAW RODENT
BEIS,UKRI - MRC,2079263,16-Oct-22,135,UNI CAM ESALES
BEIS,UKRI - MRC,2079263,17-Oct-22,39.11,ALEXANDRA WEBSITE
BEIS,UKRI - MRC,2079263,17-Oct-22,618.73,SLACK TR2K3TMKJ
BEIS,UKRI - MRC,2075347,29-Sep-22,199.75,ASHG DUES
BEIS,UKRI - MRC,2075347,29-Sep-22,623.04,ASHG REGISTRATION
BEIS,UKRI - MRC,2075347,01-Oct-22,93.32,HILTON SQUAW PEAK HOLE
BEIS,UKRI - MRC,2075347,01-Oct-22,139.98,CHICO MALO
BEIS,UKRI - MRC,2075347,02-Oct-22,109.01,TST  PEDAL HAUS PHX
BEIS,UKRI - MRC,2075347,01-Oct-22,8.36,HILTON SQUAW PEAK GIFT
BEIS,UKRI - MRC,2075347,02-Oct-22,16.73,UBER   TRIP
BEIS,UKRI - MRC,2075347,01-Oct-22,34.75,CMT PHOENIX   29330016
BEIS,UKRI - MRC,2075347,03-Oct-22,17.52,UBER   TRIP
BEIS,UKRI - MRC,2075347,03-Oct-22,20.37,UBER  TRIP
BEIS,UKRI - MRC,2078216,04-Oct-22,24.04,UBER   TRIP
BEIS,UKRI - MRC,,24-Oct-22,,SQ  ADMINISTRATIVE SER
BEIS,UKRI - MRC,,20-Oct-22,,NCP LTD
BEIS,UKRI - MRC,,20-Oct-22,,CH&CO CATERING
BEIS,UKRI - MRC,2078090,12-Oct-22,183.3,PAYPAL  EVERYTHING4 ON
BEIS,UKRI - MRC,2078090,13-Oct-22,122.95,SLIMS PLACE
BEIS,UKRI - MRC,2078090,16-Oct-22,"1,013.54",WWW.ERS-ONLINE.CO.UK
BEIS,UKRI - MRC,2078090,17-Oct-22,279.9,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2077445,02-Oct-22,77,INTERFLORA BRITISH UNI
BEIS,UKRI - MRC,2079808,10-Oct-22,9.98,LEAVINGCARD.COM
BEIS,UKRI - NERC,2077961,01-Oct-22,358.7,Garmin
BEIS,UKRI - NERC,2077961,29-Sep-22,36.62,Notable - The Restaurant
BEIS,UKRI - NERC,2077961,29-Sep-22,682.77,The Dive Shop
BEIS,UKRI - NERC,2077961,30-Sep-22,1.77,Shell C20294
BEIS,UKRI - NERC,2077961,29-Sep-22,8.73,Impark
BEIS,UKRI - NERC,2077961,30-Sep-22,13.26,Cav-Ok Grill
BEIS,UKRI - NERC,2077961,29-Sep-22,203.65,Mec Mountain Equipment Co
BEIS,UKRI - NERC,2077961,01-Oct-22,1.61,Tim Hortons #5671
BEIS,UKRI - NERC,2077961,29-Sep-22,1.65,Tim Hortons #5571
BEIS,UKRI - NERC,2077961,29-Sep-22,0.69,Calgparkauth 35783501
BEIS,UKRI - NERC,2077961,30-Sep-22,32.81,Staples #460
BEIS,UKRI - NERC,2077961,30-Sep-22,6.1,Save On Foods
BEIS,UKRI - NERC,2077961,01-Oct-22,26.64,Shell C20294
BEIS,UKRI - NERC,2077961,30-Sep-22,38.5,Save On Foods
BEIS,UKRI - NERC,2077961,03-Oct-22,10.89,Cav-Ok Grill
BEIS,UKRI - NERC,2077961,04-Oct-22,4.47,Tim Hortons #5264
BEIS,UKRI - NERC,2077961,05-Oct-22,1.59,Tim Hortons #5571
BEIS,UKRI - NERC,2077961,05-Oct-22,115.29,Gps City
BEIS,UKRI - NERC,2077961,06-Oct-22,92.05,"Memory Express, Inc."
BEIS,UKRI - NERC,2077961,05-Oct-22,1.6,Tim Hortons #5571
BEIS,UKRI - NERC,2077961,05-Oct-22,10.83,Cav-Ok Grill
BEIS,UKRI - NERC,2077961,06-Oct-22,37.98,Shell C20294
BEIS,UKRI - NERC,2077961,06-Oct-22,658.46,Enterprise Canada C5ei
BEIS,UKRI - NERC,2077961,07-Oct-22,7.02,Starbucks
BEIS,UKRI - NERC,2077961,05-Oct-22,49.72,Notable - The Restaurant
BEIS,UKRI - NERC,2077961,07-Oct-22,8.66,Mc Donalds
BEIS,UKRI - NERC,2077961,05-Oct-22,346.27,Air Can*
BEIS,UKRI - NERC,2077961,07-Oct-22,"1,507.28",Four Points Sheraton Calg
BEIS,UKRI - NERC,2077961,07-Oct-22,2.03,Mc Donalds
BEIS,UKRI - NERC,,16-Oct-22,,Foreflight Llc
BEIS,UKRI - NERC,,14-Oct-22,,Punta Arenas
BEIS,UKRI - NERC,2077252,17-Oct-22,47.4,Www.Sourcebioscien
BEIS,UKRI - NERC,2076877,04-Oct-22,23.8,Cambridge Smile Studio
BEIS,UKRI - NERC,2076877,10-Oct-22,14.99,Max Spielmann Ltd
BEIS,UKRI - NERC,,13-Oct-22,,Uber *trip
BEIS,UKRI - NERC,2078282,11-Oct-22,92.4,The Plough
BEIS,UKRI - NERC,2078282,16-Oct-22,380,British Ecol Soc
BEIS,UKRI - NERC,,24-Oct-22,,Latam.Com Gbp
BEIS,UKRI - NERC,,22-Oct-22,,Squarespace Inc.
BEIS,UKRI - NERC,,11-Oct-22,,Jetbrains
BEIS,UKRI - NERC,,24-Oct-22,,1password
BEIS,UKRI - NERC,2077698,10-Oct-22,96.17,B & Q 1350
BEIS,UKRI - NERC,2079326,12-Oct-22,145,Sp Muckbootuk
BEIS,UKRI - NERC,2079326,13-Oct-22,116,Sp Muckbootuk
BEIS,UKRI - NERC,2079563,24-Oct-22,45.11,*c.Cial.D Inf.Geografica
BEIS,UKRI - NERC,2079563,24-Oct-22,45.11,*c.Cial.D Inf.Geografica
BEIS,UKRI - NERC,2079563,24-Oct-22,45.11,*c.Cial.D Inf.Geografica
BEIS,UKRI - NERC,2075261,28-Sep-22,37.9,Solent Hotel& Spa
BEIS,UKRI - NERC,2078114,11-Oct-22,16.99,Lloyds Pharmacy
BEIS,UKRI - NERC,2078718,19-Oct-22,5.44,Aalborg Lufthavn A.M.B.A.
BEIS,UKRI - NERC,2077864,05-Oct-22,"2,878.70",Elsevier
BEIS,UKRI - NERC,2077864,05-Oct-22,0,Elsevier
BEIS,UKRI - NERC,2078178,10-Oct-22,24.94,Amznmktplace
BEIS,UKRI - NERC,2079571,11-Oct-22,24,Highspeedtraining.Co.U
BEIS,UKRI - NERC,2079571,11-Oct-22,81.53,Ryanair
BEIS,UKRI - NERC,2079571,24-Oct-22,107.12,Gar*hotel Res
BEIS,UKRI - NERC,2075423,02-Oct-22,230,Cambridgeprivatedoctor
BEIS,UKRI - NERC,2075423,02-Oct-22,243.3,Amznmktplace
BEIS,UKRI - NERC,2075423,03-Oct-22,13.99,Amazon.Co.Uk
BEIS,UKRI - NERC,2075423,03-Oct-22,175.27,Www.Scafftag.Co.Uk
BEIS,UKRI - NERC,2078610,04-Oct-22,109.89,Amznmktplace
BEIS,UKRI - NERC,2078610,05-Oct-22,11.98,Amznmktplace
BEIS,UKRI - NERC,2078610,09-Oct-22,77.94,Stearn Elec. T/A B
BEIS,UKRI - NERC,2078610,10-Oct-22,101,Nuffield Health
BEIS,UKRI - NERC,2078610,11-Oct-22,34.28,Amznmktplace
BEIS,UKRI - NERC,2078610,18-Oct-22,6.77,Amznmktplace
BEIS,UKRI - NERC,2078610,20-Oct-22,-232.35,Amz*bethphia
BEIS,UKRI - NERC,2078021,05-Oct-22,-79.2,Lancaster University
BEIS,UKRI - NERC,2076886,03-Oct-22,79.06,Nep
BEIS,UKRI - NERC,2076886,09-Oct-22,13.38,Wp-The Lightbulb C
BEIS,UKRI - NERC,2076407,01-Oct-22,"1,093.66",Four Points Sheraton Calg
BEIS,UKRI - NERC,2076407,01-Oct-22,"1,093.66",Four Points Sheraton Calg
BEIS,UKRI - NERC,2076407,02-Oct-22,488.92,Westin Cozumel
BEIS,UKRI - NERC,2076407,01-Oct-22,159.18,Hilton Hotels
BEIS,UKRI - NERC,2076407,01-Oct-22,159.18,Hilton Hotels
BEIS,UKRI - NERC,2076407,02-Oct-22,117.59,Hilton Garden Inn
BEIS,UKRI - NERC,2076407,02-Oct-22,235.18,Hilton Garden Inn
BEIS,UKRI - NERC,2076407,02-Oct-22,117.59,Hilton Garden Inn
BEIS,UKRI - NERC,2076757,03-Oct-22,437.89,Hotel Westin Playa Bonita
BEIS,UKRI - NERC,2076757,03-Oct-22,437.89,Hotel Westin Playa Bonita
BEIS,UKRI - NERC,2076757,03-Oct-22,645.47,Handlingmmcz Cozumel
BEIS,UKRI - NERC,2076757,05-Oct-22,551.11,Mapiex Internacional
BEIS,UKRI - NERC,2076757,06-Oct-22,"2,258.32",Jethandling S.A.
BEIS,UKRI - NERC,2076757,05-Oct-22,392.39,Hilton Colon Piso Ejecuti
BEIS,UKRI - NERC,2076712,02-Oct-22,12.5,Parkbee
BEIS,UKRI - NERC,2076837,06-Oct-22,229,Paypal
BEIS,UKRI - NERC,2076837,09-Oct-22,543.97,Pullman Bandung*000008597
BEIS,UKRI - NERC,2076837,09-Oct-22,543.97,Pullman Bandung*000008595
BEIS,UKRI - NERC,2076837,09-Oct-22,543.97,Pullman Bandung*000008596
BEIS,UKRI - NERC,2078584,18-Oct-22,22.03,Cfta Rhone 4298464
BEIS,UKRI - NERC,2078584,23-Oct-22,8.95,Virtual Landline
BEIS,UKRI - NERC,2077258,10-Oct-22,6.8,Caffe Nero Edinburgh Airp
BEIS,UKRI - NERC,2077258,11-Oct-22,6.6,Starbucks Coffee Compa
BEIS,UKRI - NERC,,24-Oct-22,,43029430 Costa Coffee
BEIS,UKRI - NERC,,22-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,18-Oct-22,,The Automobile Associa
BEIS,UKRI - NERC,,18-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,2076745,06-Oct-22,364.21,Concorda Web Shop
BEIS,UKRI - NERC,,24-Oct-22,,Hotel International Re
BEIS,UKRI - NERC,2077627,03-Oct-22,41.45,First Choice Catering Spa
BEIS,UKRI - NERC,2077627,03-Oct-22,17,Ebay O*07-09178-43556
BEIS,UKRI - NERC,2077627,03-Oct-22,53.04,C.E.F. (Swindon)
BEIS,UKRI - NERC,2077627,06-Oct-22,187.62,Amznmktplace
BEIS,UKRI - NERC,,10-Oct-22,,Imeche Argyll Ruane
BEIS,UKRI - NERC,,11-Oct-22,,Msc Industrial Supply
BEIS,UKRI - NERC,,11-Oct-22,,Fusion Shelters UK Ltd
BEIS,UKRI - NERC,,19-Oct-22,,Rs Components
BEIS,UKRI - NERC,,18-Oct-22,,Www.Screwfix.Com
BEIS,UKRI - NERC,,18-Oct-22,,Screwfix Direct
BEIS,UKRI - NERC,2076527,01-Oct-22,355.67,Aws Emea
BEIS,UKRI - NERC,2076527,30-Sep-22,47.32,Digitalocean.Com
BEIS,UKRI - NERC,,09-Oct-22,,Heroku Sep-71759912
BEIS,UKRI - NERC,,11-Oct-22,,Aws Emea
BEIS,UKRI - NERC,,21-Oct-22,,Sentry
BEIS,UKRI - NERC,2076728,29-Sep-22,"8,010.00",Matterport.Com
BEIS,UKRI - NERC,2076728,02-Oct-22,37.39,Amznmktplace
BEIS,UKRI - NERC,2076728,03-Oct-22,35.94,Ereceptionist
BEIS,UKRI - NERC,2076728,04-Oct-22,165,Over Healthcare Ltd
BEIS,UKRI - NERC,,14-Oct-22,,Apple.Com/Bill
BEIS,UKRI - NERC,,20-Oct-22,,Insta360
BEIS,UKRI - NERC,,18-Oct-22,,"Restream, Inc."
BEIS,UKRI - NERC,2078646,19-Oct-22,312.29,Tropical Marine Centre
BEIS,UKRI - NERC,2076996,10-Oct-22,318.17,Workplacedepot.Co.Uk
BEIS,UKRI - NERC,2078256,10-Oct-22,"1,570.74",Machine Mart Web
BEIS,UKRI - NERC,2078256,13-Oct-22,30.78,Zoro Uk
BEIS,UKRI - NERC,2076186,28-Sep-22,18.95,Aalborg Lufthavn A.M.B.A.
BEIS,UKRI - NERC,2076186,03-Oct-22,18.28,The Camedon Bar & Kitc
BEIS,UKRI - NERC,2076186,03-Oct-22,1.89,Wh Smith
BEIS,UKRI - NERC,2078146,04-Oct-22,93.97,Foetex Fred.Havn
BEIS,UKRI - NERC,2078146,07-Oct-22,7.93,Deli Factory
BEIS,UKRI - NERC,2078146,09-Oct-22,79.43,Foetex Fred.Havn
BEIS,UKRI - NERC,2078146,11-Oct-22,12.14,Aalborg Lufthavn A.M.B.A.
BEIS,UKRI - NERC,2078147,09-Oct-22,125.36,Ryanair
BEIS,UKRI - NERC,2078147,13-Oct-22,95.92,Ryanair
BEIS,UKRI - NERC,,20-Oct-22,,Ryanair
BEIS,UKRI - NERC,,18-Oct-22,,The Windmill
BEIS,UKRI - NERC,,18-Oct-22,,Wh Smith
BEIS,UKRI - NERC,2076753,06-Oct-22,"1,672.13",Public Library Ofscience
BEIS,UKRI - NERC,2076753,09-Oct-22,55,Www.Qmj.Co.Uk
BEIS,UKRI - NERC,2076753,10-Oct-22,94.49,Siri Scientific Press
BEIS,UKRI - NERC,2079776,10-Oct-22,"3,270.63",Society Of Exploration
BEIS,UKRI - NERC,2079776,19-Oct-22,341.39,Amazon.Co.Uk
BEIS,UKRI - NERC,2079776,19-Oct-22,32.6,Amazon.Co.Uk
BEIS,UKRI - NERC,2079776,22-Oct-22,247.35,Amazon.Co.Uk
BEIS,UKRI - NERC,2076754,05-Oct-22,14.99,Www.Theworks.Co.Uk
BEIS,UKRI - NERC,2077487,02-Oct-22,71.94,Ryanair
BEIS,UKRI - NERC,2079809,23-Oct-22,17.02,Frederikshavner Grillen A
BEIS,UKRI - NERC,2079809,10-Oct-22,14.9,J D Wetherspoon Plc
BEIS,UKRI - NERC,2079809,10-Oct-22,"1,872.10",Airenergyuk.Com
BEIS,UKRI - NERC,2079809,11-Oct-22,40.14,Foetex Fred.Havn
BEIS,UKRI - NERC,2079809,11-Oct-22,42.93,"Circle K Danmarksgade, Fr"
BEIS,UKRI - NERC,2079809,15-Oct-22,67.39,Foetex Fred.Havn
BEIS,UKRI - NERC,2079809,16-Oct-22,"1,553.80",Www.Abaris.Co.Uk
BEIS,UKRI - NERC,2079809,22-Oct-22,313.51,Ryanair
BEIS,UKRI - NERC,2077209,17-Oct-22,41.92,Amznmktplace
BEIS,UKRI - NERC,2077619,07-Oct-22,19,Pets At Home Ltd
BEIS,UKRI - NERC,2077997,10-Oct-22,7.99,Amznmktplace
BEIS,UKRI - NERC,2078720,29-Sep-22,45.09,Paypal
