﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - UKRI,2068990,02-Aug-22,30.97,Amznmktplace
BEIS,UKRI - UKRI,2068990,02-Aug-22,30.97,Amznmktplace
BEIS,UKRI - UKRI,2068990,02-Aug-22,"1,798.00",Eb *mtpcon Londonemea
BEIS,UKRI - UKRI,2068990,02-Aug-22,750,Eb *mtpcon Londonemea
BEIS,UKRI - UKRI,2068990,02-Aug-22,"1,798.00",Eb *mtpcon Londonemea
BEIS,UKRI - UKRI,2068990,06-Aug-22,34.47,Amznmktplace
BEIS,UKRI - UKRI,2069449,09-Aug-22,-18.99,Amz*amazon.Co.Uk
BEIS,UKRI - UKRI,2069449,11-Aug-22,21.28,Amzn Mktp Uk
BEIS,UKRI - UKRI,2069449,11-Aug-22,129.35,Github
BEIS,UKRI - UKRI,2068194,29-Jul-22,89.03,Ajax-Load-More-Pro - S
BEIS,UKRI - UKRI,2068194,04-Aug-22,210,Www.Jisc.Ac.Uk
BEIS,UKRI - UKRI,2068194,07-Aug-22,210,Www.Jisc.Ac.Uk
BEIS,UKRI - UKRI,2071172,02-Aug-22,7.17,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2071172,03-Aug-22,0.66,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2071172,07-Aug-22,7.92,Lyft *1 Ride 08-08
BEIS,UKRI - UKRI,2071172,08-Aug-22,7.22,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2071172,10-Aug-22,0.66,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2071172,10-Aug-22,7.33,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2071172,12-Aug-22,10.84,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2071172,11-Aug-22,110,Swindon Executive Cars Li
BEIS,UKRI - UKRI,2071172,11-Aug-22,485.47,Science Policy Centre
BEIS,UKRI - UKRI,2071172,16-Aug-22,7.1,Lyft *1 Ride 08-17
BEIS,UKRI - UKRI,2071172,18-Aug-22,4.76,Uber Canada/Ubertrip
BEIS,UKRI - UKRI,2071747,07-Jul-22,-81.45,Www.Taxicode.Com
BEIS,UKRI - UKRI,2071525,09-Aug-22,144,Ergonomic Chairs Direct L
BEIS,UKRI - UKRI,2070398,13-Aug-22,"1,684.04",Insead
BEIS,UKRI - UKRI,2070987,17-Aug-22,360,Www.Journalism.Co.Uk
BEIS,UKRI - UKRI,2070987,25-Aug-22,105,Hbrsubscription
BEIS,UKRI - UKRI,2071023,29-Aug-22,35.95,Tst* Open City National C
BEIS,UKRI - UKRI,2070866,04-Aug-22,107.5,Sp Pip Decks
BEIS,UKRI - UKRI,2071109,23-Aug-22,145.6,Gear4music
BEIS,UKRI - UKRI,2071109,23-Aug-22,32.6,Studiocare
BEIS,UKRI - UKRI,2071109,28-Aug-22,"1,036.93",Amznmktplace
BEIS,UKRI - UKRI,2071109,29-Aug-22,23.59,Amznmktplace
BEIS,UKRI - UKRI,2071134,31-Jul-22,2.76,Cloud K9j5vr
BEIS,UKRI - UKRI,2071134,22-Aug-22,51.92,Flixbus UK Ltd.
BEIS,UKRI - UKRI,2071134,24-Aug-22,378,Www.Kent.Ac.Uk
BEIS,UKRI - UKRI,2071134,24-Aug-22,210,Www.Kent.Ac.Uk
BEIS,UKRI - UKRI,2072113,03-Aug-22,-530,Www.Sanger.Ac.Uk
BEIS,UKRI - UKRI,2068183,08-Aug-22,13.61,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2068183,08-Aug-22,2.56,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2068183,08-Aug-22,2.56,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2068183,08-Aug-22,13.62,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,10-Aug-22,27.75,Kaliwa
BEIS,UKRI - UKRI,2070901,10-Aug-22,33.29,Kaliwa
BEIS,UKRI - UKRI,2070901,10-Aug-22,2.53,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,10-Aug-22,12.78,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,10-Aug-22,11.08,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,21-Aug-22,13.94,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,21-Aug-22,2.75,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,21-Aug-22,18.26,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,21-Aug-22,2.64,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,21-Aug-22,21.78,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,21-Aug-22,3.28,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,22-Aug-22,14.9,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,22-Aug-22,2.64,Uber *trip Help.Uber.Com
BEIS,UKRI - UKRI,2070901,21-Aug-22,20.83,Holiday Inn Capitol F&b
BEIS,UKRI - UKRI,2069263,03-Aug-22,199,C2e825200956c Ukvi
BEIS,UKRI - UKRI,2069263,04-Aug-22,199,C2e825300061i Ukvi
BEIS,UKRI - UKRI,2069263,04-Aug-22,199,C2e825300997t Ukvi
BEIS,UKRI - UKRI,2069263,07-Aug-22,199,C2e825600046v Ukvi
BEIS,UKRI - UKRI,2071510,09-Aug-22,21,C5e825800025h Ukvi
BEIS,UKRI - UKRI,2071762,18-Aug-22,21,C5e826700024r Ukvi
BEIS,UKRI - UKRI,2071762,18-Aug-22,199,C2e826700125k Ukvi
BEIS,UKRI - UKRI,2071762,18-Aug-22,199,C2e826701078i Ukvi
BEIS,UKRI - UKRI,2071762,18-Aug-22,21,C5e826700019u Ukvi
BEIS,UKRI - UKRI,1984133,07-Aug-22,100,Hyatt Regency Manchester
BEIS,UKRI - UKRI,1984133,08-Aug-22,-100,Hyatt Regency Manchester
BEIS,UKRI - ESRC,2069442,31-Jul-22,26.16,IOMART.IO
BEIS,UKRI - ESRC,2069442,02-Aug-22,150,HOWIES
BEIS,UKRI - ESRC,2069442,08-Aug-22,29,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,,16-Aug-22,,CAMPAIGNMONITOR
BEIS,UKRI - MRC,2072069,03-Aug-22,28.99,AMAZON.CO.UK OT36A5FD5
BEIS,UKRI - MRC,2072069,07-Aug-22,20.85,AMZNMKTPLACE
BEIS,UKRI - MRC,,28-Jul-22,,MICROSCOPY SOCIETY OF
BEIS,UKRI - MRC,,05-Aug-22,,AWS EMEA
BEIS,UKRI - MRC,,29-Aug-22,,ELAVON COLLECTIONS PAY
BEIS,UKRI - MRC,,22-Aug-22,,WWW.CARTRIDGEINK.CO.UK
BEIS,UKRI - MRC,2070603,31-Jul-22,"1,281.44",UCD MOUSE BIOLOGY-TN
BEIS,UKRI - MRC,2070603,02-Aug-22,75,WWW.OFCOM.ORG.UK
BEIS,UKRI - MRC,2070603,02-Aug-22,196.34,2CO.COM DEVART.COM 188
BEIS,UKRI - MRC,2070603,09-Aug-22,40.96,PASSPACK FREE
BEIS,UKRI - MRC,2070603,10-Aug-22,672,LASA
BEIS,UKRI - MRC,2070603,11-Aug-22,47.98,BLOOMLOCAL UK
BEIS,UKRI - MRC,2071190,03-Aug-22,-7.2,AMZ AMAZON.CO.UK
BEIS,UKRI - MRC,2071190,04-Aug-22,7.2,AMAZON.CO.UK R92B12N15
BEIS,UKRI - MRC,2071190,08-Aug-22,11.05,MAILCHIMP
BEIS,UKRI - MRC,2071190,15-Aug-22,-19.9,AMZ HOME AND GARDEN PR
BEIS,UKRI - MRC,2071190,15-Aug-22,200,UNIV OF OXFORD
BEIS,UKRI - MRC,2071190,15-Aug-22,200,UNIV OF OXFORD
BEIS,UKRI - MRC,2071190,16-Aug-22,127.76,WWW.SNAPGENE.COM
BEIS,UKRI - MRC,2071190,17-Aug-22,64.1,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2071190,24-Aug-22,90,WWW.OBN.ORG.UK
BEIS,UKRI - MRC,2071201,24-Aug-22,46.74,AMZNMKTPLACE
BEIS,UKRI - MRC,2067793,31-Jul-22,417.08,ZIVICINSTRU
BEIS,UKRI - MRC,2069111,30-Jul-22,209.42,AMAZON.CO.UK ZJ4CK6PV5
BEIS,UKRI - MRC,2070394,07-Aug-22,516,BRIGHT ADVERTISING LTD
BEIS,UKRI - MRC,2070396,07-Aug-22,516,BRIGHT ADVERTISING LTD
BEIS,UKRI - MRC,2068991,31-Jul-22,"1,375.00",WWW.WELL
BEIS,UKRI - MRC,2068991,01-Aug-22,5.94,IM SOFTWARE LTD
BEIS,UKRI - MRC,2068991,07-Aug-22,"2,194.20",SAM CASES LTD
BEIS,UKRI - MRC,2068991,07-Aug-22,496.12,SHOP  PROXMOX 99904
BEIS,UKRI - MRC,2068991,08-Aug-22,38.56,SLACK T0107SB6NUW
BEIS,UKRI - MRC,2071865,14-Aug-22,"3,060.00",GLOBAL KNOWLEDGE UK
BEIS,UKRI - MRC,2071865,17-Aug-22,"2,800.00",YHA ENGLAND & WALES
BEIS,UKRI - MRC,,10-Aug-22,,GITHUB
BEIS,UKRI - MRC,,21-Aug-22,,HOO HOOTSUITE INC
BEIS,UKRI - MRC,2070932,09-Aug-22,51.45,TESCO STORE 2555
BEIS,UKRI - MRC,2070932,16-Aug-22,64.8,WWW.GEMINIDATALOGGERS.
BEIS,UKRI - MRC,,23-Aug-22,,CBA PARALLELS
BEIS,UKRI - MRC,2071011,29-Aug-22,499.61,SP BLAK NEKTAR
BEIS,UKRI - MRC,2067804,28-Jul-22,117.02,ATLANTA AGENCIA DE VIA
BEIS,UKRI - MRC,2069032,02-Aug-22,10.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2069032,04-Aug-22,76.8,BARRIER 2 GO
BEIS,UKRI - MRC,2069032,06-Aug-22,499,JETBRAINS
BEIS,UKRI - MRC,2069032,07-Aug-22,609.27,EUROPEAN MOLECULAR
BEIS,UKRI - MRC,2069032,07-Aug-22,85,ONLINE STORE
BEIS,UKRI - MRC,2069466,09-Aug-22,22.99,AMZNMKTPLACE
BEIS,UKRI - MRC,2069466,11-Aug-22,129.94,SHOP  PROXMOX 97593
BEIS,UKRI - MRC,2069466,14-Aug-22,757.26,EVENT  CRI-ENCI-AACR S
BEIS,UKRI - MRC,2069466,16-Aug-22,357.11,DRI AVAST SOFTWARE
BEIS,UKRI - MRC,2069466,14-Aug-22,273.16,APOLLO DISTRIBUTION SO
BEIS,UKRI - MRC,2070686,17-Aug-22,89.99,AMZNMKTPLACE
BEIS,UKRI - MRC,2070686,18-Aug-22,537.57,SP PARATECHS
BEIS,UKRI - MRC,2070686,21-Aug-22,404.36,VIBCONFERENCES
BEIS,UKRI - MRC,2071907,24-Aug-22,495,CBA MACRIUM
BEIS,UKRI - MRC,2071907,24-Aug-22,258.37,CSHL MEETINGS & COURSE
BEIS,UKRI - MRC,2071907,24-Aug-22,317.93,ASCB
BEIS,UKRI - MRC,2071907,24-Aug-22,170,UNI CAM ESALES
BEIS,UKRI - MRC,2071907,29-Aug-22,275,SCOTT TRAVEL MANAGEMEN
BEIS,UKRI - MRC,2071907,29-Aug-22,53.04,ZOTERO.ORG
BEIS,UKRI - MRC,2071907,29-Aug-22,59.4,FUTURE PUBLISHING LTD
BEIS,UKRI - MRC,,25-Aug-22,,GOOGLE  COLAB
BEIS,UKRI - MRC,2070696,21-Aug-22,635.94,FLUX IT HARDWARE LTD
BEIS,UKRI - MRC,2071916,25-Aug-22,74.12,PARCELFORCE WORLDWIDE
BEIS,UKRI - MRC,2071918,27-Aug-22,120.23,VIENNA BIOCENTER CORE
BEIS,UKRI - MRC,,14-Aug-22,,AALAS
BEIS,UKRI - MRC,,14-Aug-22,,AALAS
BEIS,UKRI - NERC,2069518,11-Aug-22,236.4,Www.Britishhardwood.Co
BEIS,UKRI - NERC,,28-Jul-22,,Epay.Ed.Ac.Uk
BEIS,UKRI - NERC,,11-Aug-22,,Garmin
BEIS,UKRI - NERC,2071803,14-Aug-22,64.75,Www.Nisbets.Com
BEIS,UKRI - NERC,2071566,29-Jul-22,177,Hm Passport Office
BEIS,UKRI - NERC,2071566,02-Aug-22,325.21,Garmin
BEIS,UKRI - NERC,2071566,08-Aug-22,295.48,Browns Cambridge
BEIS,UKRI - NERC,,22-Aug-22,,Transportscanada Transpor
BEIS,UKRI - NERC,,21-Aug-22,,Www.Scparts.Co.Uk
BEIS,UKRI - NERC,,18-Aug-22,,Paybyphone
BEIS,UKRI - NERC,2068745,31-Jul-22,47.62,Wm Morrisons Petrol Opt
BEIS,UKRI - NERC,2071717,09-Aug-22,18,Disclosure And Barring
BEIS,UKRI - NERC,,24-Aug-22,,Mitie 10sc Canary Wharf
BEIS,UKRI - NERC,,24-Aug-22,,Rail Gourmet UK Emr
BEIS,UKRI - NERC,,24-Aug-22,,Abellio East Midlands
BEIS,UKRI - NERC,2070426,29-Jul-22,12.64,Fruene As
BEIS,UKRI - NERC,2070426,29-Jul-22,46.93,Coop Marked Svalbard
BEIS,UKRI - NERC,2070426,04-Aug-22,8.25,Fruene As
BEIS,UKRI - NERC,2070426,04-Aug-22,15.62,Fruene As
BEIS,UKRI - NERC,2070426,06-Aug-22,10.56,78 Degrees North As
BEIS,UKRI - NERC,2070426,07-Aug-22,15.1,Fruene As
BEIS,UKRI - NERC,2070426,07-Aug-22,16.25,Svalbard Polar
BEIS,UKRI - NERC,2070426,09-Aug-22,13.61,Longyearbyen Taxi As
BEIS,UKRI - NERC,2072027,22-Aug-22,8,Bcc Clean Air Zone
BEIS,UKRI - NERC,2068253,01-Aug-22,41.44,Ryanair
BEIS,UKRI - NERC,,21-Aug-22,,Pret A Manger
BEIS,UKRI - NERC,2068916,29-Jul-22,29.44,Coop Marked Svalbard
BEIS,UKRI - NERC,2068916,30-Jul-22,8.25,Coop Marked Svalbard
BEIS,UKRI - NERC,2070509,03-Aug-22,390,Petans Ltd
BEIS,UKRI - NERC,2070509,08-Aug-22,93.98,Statoil Svalbard
BEIS,UKRI - NERC,,23-Aug-22,,Statoil Svalbard
BEIS,UKRI - NERC,,31-Jul-22,,Epay.Ed.Ac.Uk
BEIS,UKRI - NERC,,30-Jul-22,,1password
BEIS,UKRI - NERC,,31-Jul-22,,Duck & Rose
BEIS,UKRI - NERC,,31-Jul-22,,Airport Taxi Nr. 8
BEIS,UKRI - NERC,,31-Jul-22,,Airport Taxi Nr. 8
BEIS,UKRI - NERC,,31-Jul-22,,Pure Rh6 0np
BEIS,UKRI - NERC,,11-Aug-22,,Dropbox
BEIS,UKRI - NERC,,25-Aug-22,,Segafredo
BEIS,UKRI - NERC,,24-Aug-22,,Brikk Nordurbakki
BEIS,UKRI - NERC,2070458,14-Aug-22,42.98,Www.Camperite.Co.Uk
BEIS,UKRI - NERC,,29-Aug-22,,Toolstation Uk
BEIS,UKRI - NERC,,25-Aug-22,,Rs Components
BEIS,UKRI - NERC,2070317,02-Aug-22,59.29,American Geo Union
BEIS,UKRI - NERC,,07-Aug-22,,Amazon.Co.Uk
BEIS,UKRI - NERC,,04-Aug-22,,St John Ambulance
BEIS,UKRI - NERC,2068998,02-Aug-22,129.25,Cambridge Brew House
BEIS,UKRI - NERC,2068998,07-Aug-22,156.97,The Punter
BEIS,UKRI - NERC,2068836,03-Aug-22,200.59,Rs Components
BEIS,UKRI - NERC,2070461,10-Aug-22,46.97,Coopers Of Stortford
BEIS,UKRI - NERC,2071575,23-Aug-22,61.51,Amazon.Co.Uk
BEIS,UKRI - NERC,2071575,24-Aug-22,229.55,Amznmktplace
BEIS,UKRI - NERC,2071575,27-Aug-22,64.94,Amznmktplace
BEIS,UKRI - NERC,,29-Aug-22,,Batterystation.Co.Uk
BEIS,UKRI - NERC,2068691,28-Jul-22,"1,699.00",C2e824600952z Ukvi
BEIS,UKRI - NERC,2068993,02-Aug-22,210,Www.Petans.Co.Uk
BEIS,UKRI - NERC,2068993,02-Aug-22,475.2,Highspeedtraining.Co.U
BEIS,UKRI - NERC,2068993,04-Aug-22,453.6,Highspeedtraining.Co.U
BEIS,UKRI - NERC,2070379,09-Aug-22,4.83,Tp Ukvi
BEIS,UKRI - NERC,2070379,15-Aug-22,24,Highspeedtraining.Co.U
BEIS,UKRI - NERC,2070379,15-Aug-22,120,Highspeedtraining.Co.U
BEIS,UKRI - NERC,2072098,17-Aug-22,"2,359.90",Vohkus Ltd
BEIS,UKRI - NERC,2072098,22-Aug-22,72,Highspeedtraining.Co.U
BEIS,UKRI - NERC,2072098,22-Aug-22,108,Highspeedtraining.Co.U
BEIS,UKRI - NERC,2072098,23-Aug-22,144,Environtec Limited
BEIS,UKRI - NERC,2072098,24-Aug-22,"1,034.37",Room With A View Eur G
BEIS,UKRI - NERC,2072098,24-Aug-22,29.99,Sp Snakehive
BEIS,UKRI - NERC,2072098,25-Aug-22,"1,039.48",Room With A View Eur G
BEIS,UKRI - NERC,2072098,24-Aug-22,-144.17,Room With A View Eur G
BEIS,UKRI - NERC,2069321,28-Jul-22,216,Thompsonseparts.Co
BEIS,UKRI - NERC,2071749,15-Aug-22,192.96,Dolphin Solutions Ltd
BEIS,UKRI - NERC,2071749,17-Aug-22,75.4,Www.Dustspares.Co.Uk
BEIS,UKRI - NERC,2071749,19-Aug-22,29.62,Amazon.Co.Uk
BEIS,UKRI - NERC,2071749,19-Aug-22,325.29,Amznmktplace
BEIS,UKRI - NERC,2071749,22-Aug-22,55.8,Www.Screwfix.Com
BEIS,UKRI - NERC,2071749,22-Aug-22,77.57,Amazon.Co.Uk
BEIS,UKRI - NERC,2071749,22-Aug-22,152.88,Www.Deos.Co.Uk
BEIS,UKRI - NERC,,29-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,24-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,23-Aug-22,,Unicodirect.Com
BEIS,UKRI - NERC,,23-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,2069060,02-Aug-22,312,Westminster Forum Proj
BEIS,UKRI - NERC,2067799,28-Jul-22,313.99,Outdoor Gps Shop
BEIS,UKRI - NERC,2067799,28-Jul-22,24.98,Amazon.Co.Uk
BEIS,UKRI - NERC,2067799,28-Jul-22,70,Pp*cvttaxis
BEIS,UKRI - NERC,2067799,28-Jul-22,"4,213.35",Holiday Cottages
BEIS,UKRI - NERC,2067799,31-Jul-22,"1,012.00",Hogshead Inn
BEIS,UKRI - NERC,2067799,31-Jul-22,"1,052.00",Hogshead Inn
BEIS,UKRI - NERC,2067799,31-Jul-22,"1,052.00",Hogshead Inn
BEIS,UKRI - NERC,2067799,01-Aug-22,935.53,Airbnb * Hmx9x8nnes
BEIS,UKRI - NERC,2069053,05-Aug-22,49.99,Gopro.Com/Subscription
BEIS,UKRI - NERC,2069053,05-Aug-22,156.46,Amznmktplace
BEIS,UKRI - NERC,2069053,07-Aug-22,299.99,Gopro.Com
BEIS,UKRI - NERC,,25-Aug-22,,Caledon Slpr Web
BEIS,UKRI - NERC,2069240,02-Aug-22,746.58,Wind & Sun Ltd
BEIS,UKRI - NERC,2070419,28-Jul-22,34.08,Www.Screwfix.Com
BEIS,UKRI - NERC,2070419,28-Jul-22,7.77,Amznmktplace
BEIS,UKRI - NERC,2070419,31-Jul-22,4.19,Amznmktplace
BEIS,UKRI - NERC,2070419,02-Aug-22,358.8,British Red Cross Soci
BEIS,UKRI - NERC,2070419,02-Aug-22,358.8,British Red Cross Soci
BEIS,UKRI - NERC,2070419,02-Aug-22,18.98,Amznmktplace
BEIS,UKRI - NERC,2070419,06-Aug-22,16.5,Wm Morrisons Store
BEIS,UKRI - NERC,2070419,03-Aug-22,8.74,Peebles Sf Connect
BEIS,UKRI - NERC,2070419,07-Aug-22,358.8,British Red Cross Soci
BEIS,UKRI - NERC,,15-Aug-22,,British Red Cross Soci
BEIS,UKRI - NERC,,09-Aug-22,,Peebles Sf Connect
BEIS,UKRI - NERC,2068706,29-Jul-22,229.5,Sumup *nahim Asif
BEIS,UKRI - NERC,2068181,31-Jul-22,7.6,Www.Uk.Rs-Online.C
BEIS,UKRI - NERC,2068181,02-Aug-22,143.32,Amznmktplace
BEIS,UKRI - NERC,,03-Aug-22,,Kingspan Water & Energy (
BEIS,UKRI - NERC,,10-Aug-22,,Www.Centretank.Com
BEIS,UKRI - NERC,,18-Aug-22,,Tim Jones Ltd
BEIS,UKRI - NERC,,17-Aug-22,,Energas Limited
BEIS,UKRI - NERC,,16-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,16-Aug-22,,Amazon.Co.Uk
BEIS,UKRI - NERC,,26-Aug-22,,Rs Components
BEIS,UKRI - NERC,2068939,31-Jul-22,53.04,Digitalocean.Com
BEIS,UKRI - NERC,2068939,01-Aug-22,317.23,Aws Emea
BEIS,UKRI - NERC,,08-Aug-22,,Heroku Jul-69132160
BEIS,UKRI - NERC,,15-Aug-22,,Speedybooker
BEIS,UKRI - NERC,,20-Aug-22,,1password
BEIS,UKRI - NERC,,21-Aug-22,,Sentry
BEIS,UKRI - NERC,2070766,03-Aug-22,35.94,Ereceptionist
BEIS,UKRI - NERC,2070766,04-Aug-22,"1,170.00",Guardian News & Media
BEIS,UKRI - NERC,2070766,07-Aug-22,300,Taylorbennettfoundatio
BEIS,UKRI - NERC,2070766,07-Aug-22,62.94,Amznmktplace
BEIS,UKRI - NERC,2068739,01-Aug-22,282,St John Ambulance
BEIS,UKRI - NERC,,23-Aug-22,,Finestaquat
BEIS,UKRI - NERC,,23-Aug-22,,Www.Silex.Co.Uk
BEIS,UKRI - NERC,2072084,17-Aug-22,200,Northumbria University
BEIS,UKRI - NERC,2072084,24-Aug-22,"1,170.00",Petans Ltd
BEIS,UKRI - NERC,,17-Aug-22,,Northumbria University
BEIS,UKRI - NERC,2067829,29-Jul-22,64.5,Foetex Fred.Havn
BEIS,UKRI - NERC,2067829,30-Jul-22,42.84,Hanstholm Madbar
BEIS,UKRI - NERC,2067829,28-Jul-22,51.01,Ryanair
BEIS,UKRI - NERC,2067829,01-Aug-22,21.01,Rema 1000 Frederikshavn
BEIS,UKRI - NERC,,08-Aug-22,,Ok Oedum
BEIS,UKRI - NERC,,03-Aug-22,,Aalborg Lufthavn A.M.B.A.
BEIS,UKRI - NERC,,03-Aug-22,,Aalborg Lufthavn A.M.B.A.
