,,,,,,,,
All Transactions,,,,,,,,
,,,,,,,,
Month,,February 2024,,  ,,,,
Transactions have been reviewed and redacted where necessary,,17.04.2024,,,,,,
Reviewed and signed off by Sarah Finigan,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,103.20,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,103.20,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,2.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,276.49,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,3.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,222.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,3.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,186.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100128651,206.09,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100128651,3.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100128651,188.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,68.75,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,97.08,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,224.58,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,78.09,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,95.62,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,86.42,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,115.83,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,59.59,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100128651,140.67,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Accommodation,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100128651,28.12,T&S UK - Accommodation
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Flights,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S UK - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Flights,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,136.16,T&S UK - Flights
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100128651,44.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100128651,208.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,103.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,15.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,2.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,106.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,15.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,16.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,192.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,42.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,1.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,32.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,166.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,28.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,11.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100128651,11.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,62.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,89.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,8.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,24.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,70.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,-29.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,48.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,24.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,44.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,31.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,276.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,178.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,72.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,89.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,89.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,89.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,27.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,44.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,51.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100128651,155.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100128651,96.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100128651,96.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,32.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,131.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,2.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,198.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,2.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100128651,198.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100128651,15.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,JPI Cultural Heritage Project,Clarity Travel Ltd t/a Clarity,100128651,58.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100128651,9.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100128651,243.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100128651,9.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,15.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,17.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,13.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,32.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,1.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,75.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,15.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,143.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,22.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,53.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,75.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,49.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,44.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,32.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,27.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,32.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,185.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,32.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,185.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,15.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100128651,16.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100128651,225.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100128651,0.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100128651,225.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100128651,2.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100128651,44.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100128651,44.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100128651,29.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100128651,79.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100128651,199.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,02/02/2024,T&S UK - Mileage,Programme Delivery - CoSTAR,Unspecified,100129629,54.00,T&S UK - Mileage
