,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,December 2023,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,31.01.2024,,,,,,,,,
Reviewed and signed off by Sarah Finigan,,,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),Xrtists,Unspecified,100085934,460.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100085935,100.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,04/12/2023,Corporate Events,Executive Office,Calder Conference Ltd,100087044,4635.24,Corporate Events,,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),Operations,Unspecified,100087236,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),Operations,Unspecified,100087237,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),Xrtists,Unspecified,100087238,460.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),Operations,Unspecified,100087239,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),AI&Design,Unspecified,100087240,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Fees (Including College Members),AI&Design,Unspecified,100087241,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,04/12/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100087242,50.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Mileage,SMT,Unspecified,100087351,5.94,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Public Transport,SMT,Unspecified,100087351,7.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Subsistence,SMT,Unspecified,100087351,7.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Parking Tolls Congestion Charges,Programme Delivery - CoSTAR,Unspecified,100087353,13.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Public Transport,Programme Delivery - CoSTAR,Unspecified,100087353,8.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Public Transport,Programme Delivery - CoSTAR,Unspecified,100087353,48.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Subsistence,Programme Delivery - CoSTAR,Unspecified,100087353,16.25,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Subsistence,Programme Delivery - CoSTAR,Unspecified,100087353,138.93,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/12/2023,T&S UK - Subsistence,Programme Delivery - CoSTAR,Unspecified,100087353,111.59,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,04/12/2023,Health & Safety (inc. Medicals & Opticians),"Heritage, Culture & Creative Arts (HCCA)",Unspecified,100087354,13.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,05/12/2023,T&S Overseas - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,100088215,166.55,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S Overseas - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100088215,496.84,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100088215,1.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,05/12/2023,T&S Overseas - Flights,SMT,Clarity Travel Ltd t/a Clarity,100088215,385.18,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Executive Office,Clarity Travel Ltd t/a Clarity,100088215,73.33,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Executive Office,Clarity Travel Ltd t/a Clarity,100088215,14.67,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,71.83,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,91.23,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,129.17,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,58.45,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,367.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,412.05,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,412.05,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,206.03,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,206.03,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,320.72,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,100.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,231.67,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,372.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,140.83,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100088215,275.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100088215,55.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,131.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,115.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,62.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,41.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,62.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,111.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,28.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100088215,79.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100088215,280.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,100088215,85.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,19.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,33.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,100088215,144.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,83.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100088215,192.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,44.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,118.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,1.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,37.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,34.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,103.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,168.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,155.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,142.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100088215,41.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100088215,102.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,International Development and Area Studies,Clarity Travel Ltd t/a Clarity,100088215,102.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,-96.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,68.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,71.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,252.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,108.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100088215,57.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,-48.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,-25.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,258.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,160.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,19.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,25.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,32.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,36.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,1.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,45.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,15.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,79.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,53.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,32.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,15.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,67.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,32.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,110.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100088215,30.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100088215,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100088215,48.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Skills Strategy,Clarity Travel Ltd t/a Clarity,100088215,83.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,168.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,33.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,160.75,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,1.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,28.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/12/2023,T&S UK - Public Transport,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100088215,15.20,T&S UK - Public Transport,,,
