,,,,,,,,,,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,38.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,25.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,34.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,31.70,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,65.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100112608,87.40,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100112608,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100112608,32.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,04/01/2024,Meetings & Catering,SMT,Compass Contract Services (UK) Ltd,100112636,61.20,Meetings & Catering,,,
,BEIS,UKRI - AHRC,05/01/2024,Staff Training,SMT,Cortex-Training Ltd,100112826,3006.00,Staff Training,,,
,BEIS,UKRI - AHRC,08/01/2024,Fees (Including College Members),Infrastructure Fund - RICHeS,Unspecified,100114305,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,08/01/2024,Fees (Including College Members),Infrastructure Fund - RICHeS,Unspecified,100114306,255.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,08/01/2024,Fees (Including College Members),World Class Labs (WCL),Unspecified,100114307,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,09/01/2024,Staff Training,SMT,CECAN Ltd,100109935,1188.00,Staff Training,,,
,BEIS,UKRI - AHRC,09/01/2024,Financial Services,Corporate Services,CCI Credit Management Ltd,100114393,1.20,Financial Services,,,
,BEIS,UKRI - AHRC,09/01/2024,Fees (Including College Members),Infrastructure Fund - RICHeS,Unspecified,100116020,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,09/01/2024,Fees (Including College Members),Infrastructure Fund - RICHeS,Unspecified,100116021,255.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,09/01/2024,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100116022,100.00,Non-staff travel and subsistance,,,
,BEIS,UKRI - AHRC,10/01/2024,Fees (Including College Members),Infrastructure Fund - RICHeS,Unspecified,100116239,255.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,11/01/2024,Staff Training,SMT,Cortex-Training Ltd,100112821,3684.00,Staff Training,,,
,BEIS,UKRI - AHRC,12/01/2024,Fees (Including College Members),"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100117264,510.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,12/01/2024,Other Programme Costs,Programme Delivery - CoSTAR,Loughborough University Enterprises Ltd,100117699,63104.16,Other Programme Costs,,,
,BEIS,UKRI - AHRC,12/01/2024,Unspecified,Balance Sheet,HM Revenue & Customs,100118591,93202.85,NI Payable Salaries,,,
,BEIS,UKRI - AHRC,12/01/2024,Unspecified,Balance Sheet,HM Revenue & Customs,100118592,76974.21,PAYE Payable Salaries,,,
,BEIS,UKRI - AHRC,12/01/2024,Unspecified,Balance Sheet,HM Revenue & Customs,100118593,9905.00,Student Loans,,,
,BEIS,UKRI - AHRC,12/01/2024,Unspecified,Corporate Services,HM Revenue & Customs,100118594,2322.00,Apprenticeship Levy,,,
,BEIS,UKRI - AHRC,12/01/2024,T&S UK - Other Charges,Programme Management Office,Unspecified,100118606,16.68,T&S UK - Other Charges,,,
,BEIS,UKRI - AHRC,12/01/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,100118607,11.10,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,12/01/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,100118607,2.80,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,12/01/2024,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,100118607,33.44,T&S UK - Subsistence,,,
,BEIS,UKRI - AHRC,15/01/2024,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,100118595,38.00,Voluntary Deductions,,,
,BEIS,UKRI - AHRC,15/01/2024,Union Deductions,Balance Sheet,PCS Union,100118596,61.84,Union Deductions,,,
,BEIS,UKRI - AHRC,15/01/2024,Unspecified,Balance Sheet,Unspecified,100118597,9933.25,Ees Pension Deductions - JSS,,,
,BEIS,UKRI - AHRC,15/01/2024,Unspecified,Balance Sheet,Unspecified,100118598,41614.54,Ers Pension Deductions - JSS,,,
,BEIS,UKRI - AHRC,15/01/2024,Unspecified,Balance Sheet,Scottish Widows,100118599,264.92,Partnership Pension Deductions,,,
,BEIS,UKRI - AHRC,15/01/2024,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,100118600,18783.67,Ees Pension Deductions - MyCSP,,,
,BEIS,UKRI - AHRC,15/01/2024,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,100118601,84559.14,Ers Pension Deductions - MyCSP,,,
,BEIS,UKRI - AHRC,15/01/2024,Unspecified,Balance Sheet,Unspecified,100118602,868.10,Ees Pension Deductions - MRC,,,
,BEIS,UKRI - AHRC,15/01/2024,Unspecified,Balance Sheet,Unspecified,100118603,2136.86,Ers Pension Deductions - MRC,,,
,BEIS,UKRI - AHRC,15/01/2024,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,100118604,618.00,Nursery Deductions,,,
,BEIS,UKRI - AHRC,15/01/2024,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,100118605,5.00,Voluntary Deductions,,,
,BEIS,UKRI - AHRC,15/01/2024,Fees (Including College Members),Operations,Unspecified,100119009,340.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,15/01/2024,Fees (Including College Members),Infrastructure Fund - RICHeS,Unspecified,100119010,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,16/01/2024,Research Grant Expenditure,Clore Leadership Programme,Clore Leadership Programme,100118440,31968.00,Research Grant Expenditure,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S Overseas - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,197.62,T&S Overseas - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,ISCF Creative Clusters,Clarity Travel Ltd t/a Clarity,100119490,248.33,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,ISCF Creative Clusters,Clarity Travel Ltd t/a Clarity,100119490,49.67,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100119490,61.00,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100119490,12.20,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,141.67,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,273.33,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,83.00,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100119490,64.92,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,International Partnership and Engagement,Clarity Travel Ltd t/a Clarity,100119490,12.98,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100119490,79.17,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100119490,15.83,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100119490,68.33,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100119490,82.50,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100119490,148.33,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,100119490,59.84,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100119490,58.42,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,100119490,11.68,T&S UK - Accommodation,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100119490,206.60,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100119490,1.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100119490,50.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100119490,147.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,100119490,37.75,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Executive Office,Clarity Travel Ltd t/a Clarity,100119490,160.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100119490,1.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100119490,28.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100119490,99.60,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100119490,1.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100119490,192.80,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,100119490,28.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,15.70,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,1.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,92.10,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,8.55,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,39.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,87.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,41.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,39.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,276.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,144.60,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,1.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,95.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,37.10,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,39.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,165.80,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,168.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,168.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,87.40,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,100119490,140.10,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100119490,1.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100119490,36.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Public and Stakeholder Engagement,Clarity Travel Ltd t/a Clarity,100119490,117.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,-253.80,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,-10.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,-48.90,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,1.00,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,125.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,85.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,60.10,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,185.40,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,160.20,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,0.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,SMT,Clarity Travel Ltd t/a Clarity,100119490,208.50,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Parking Tolls Congestion Charges,Early Service Migration,Unspecified,100119683,8.00,T&S UK - Parking Tolls Congestion Charges,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Public Transport,Early Service Migration,Unspecified,100119683,2.70,T&S UK - Public Transport,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Subsistence,SMT,Unspecified,100119684,49.50,T&S UK - Subsistence,,,
,BEIS,UKRI - AHRC,16/01/2024,T&S UK - Mileage,International Development and Area Studies,Unspecified,100119685,30.02,T&S UK - Mileage,,,
,BEIS,UKRI - AHRC,18/01/2024,Fees (Including College Members),"Health, Environmental & Urban Humanities (HEUH)",Unspecified,100120218,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,18/01/2024,Fees (Including College Members),Operations,Unspecified,100121168,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,18/01/2024,Fees (Including College Members),Operations,Unspecified,100121169,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,18/01/2024,Fees (Including College Members),Operations,Unspecified,100121170,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,18/01/2024,Fees (Including College Members),Operations,Unspecified,100121171,170.00,Fees (Including College Members),,,
,BEIS,UKRI - AHRC,18/01/2024,T&S UK - Flights,International Partnership and Engagement,Unspecified,100122306,36.00,T&S UK - Flights,,,
,BEIS,UKRI - AHRC,19/01/2024,Training Awards - Postgraduates,International Placement Scheme,Falmouth University,100117772,9963.21,Training Awards - Postgraduates,,,
,BEIS,UKRI - AHRC,19/01/2024,Training Awards - Postgraduates,International Placement Scheme,University of East Anglia,100117773,10625.00,Training Awards - Postgraduates,,,
,BEIS,UKRI - AHRC,19/01/2024,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,100117774,6608.50,Training Awards - Postgraduates,,,
,BEIS,UKRI - AHRC,19/01/2024,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Goldsmiths College University of London,100117774,6608.50,Training Awards - Postgraduates,,,
,BEIS,UKRI - AHRC,19/01/2024,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Royal College of Art,100117775,6358.50,Training Awards - Postgraduates,,,
,BEIS,UKRI - AHRC,19/01/2024,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Royal College of Art,100117775,6358.50,Training Awards - Postgraduates,,,
,BEIS,UKRI - AHRC,19/01/2024,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Imperial College London,100117776,6608.50,Training Awards - Postgraduates,,,
,BEIS,UKRI - AHRC,19/01/2024,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Imperial College London,100117776,6608.50,Training Awards - Postgraduates,,,
