﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,09/06/2023,Non-staff travel and subsistance,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99977500,100.09,Non-staff travel and subsistance
BEIS,UKRI - AHRC,12/06/2023,Research Grant Expenditure,NPIF Research Talent (RCUK Innovation Fellowships),UKRI - Engineering & Physical Sciences Research Council,99933312,-4854.4,Research Grant Expenditure
BEIS,UKRI - AHRC,12/06/2023,Consultancy Services,Cultural Value EDI,Just Sign Ltd,99975432,1056,Consultancy Services
BEIS,UKRI - AHRC,12/06/2023,Other Programme Costs,Commissioned Research,UKRI - Engineering & Physical Sciences Research Council,99977876,100000,Other Programme Costs
BEIS,UKRI - AHRC,12/06/2023,Non-staff travel and subsistance,AHRC - Creative Industries,Unspecified,99978077,293.69,Non-staff travel and subsistance
BEIS,UKRI - AHRC,12/06/2023,T&S UK - Flights,Executive Office,Unspecified,99978316,105.97,T&S UK - Flights
BEIS,UKRI - AHRC,12/06/2023,T&S UK - Public Transport,Executive Office,Unspecified,99978316,95.91,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99978316,7,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99978316,37.77,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99978316,3.9,T&S UK - Subsistence
BEIS,UKRI - AHRC,12/06/2023,T&S UK - Mileage,Executive Office,Unspecified,99978317,49.05,T&S UK - Mileage
BEIS,UKRI - AHRC,13/06/2023,Conferences & Seminars,"Health, Environmental & Urban Humanities (HEUH)",Interpreting Solutions 2UK Ltd,99970800,198,Conferences & Seminars
BEIS,UKRI - AHRC,13/06/2023,Conferences & Seminars,"Health, Environmental & Urban Humanities (HEUH)",Interpreting Solutions 2UK Ltd,99970800,432,Conferences & Seminars
BEIS,UKRI - AHRC,13/06/2023,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99978735,680,Fees (Including College Members)
BEIS,UKRI - AHRC,13/06/2023,Other Programme Costs,World Class Labs (WCL),University of Cambridge,99980185,613955,Other Programme Costs
BEIS,UKRI - AHRC,13/06/2023,Fees (Including College Members),Operations,Unspecified,99980189,170,Fees (Including College Members)
BEIS,UKRI - AHRC,13/06/2023,T&S UK - Other Charges,Operations,Unspecified,99980426,198.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,13/06/2023,T&S UK - Other Charges,Operations,Unspecified,99980427,275,T&S UK - Other Charges
BEIS,UKRI - AHRC,14/06/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99980114,61924,NI Payable Salaries
BEIS,UKRI - AHRC,14/06/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99980115,45902.83,PAYE Payable Salaries
BEIS,UKRI - AHRC,14/06/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99980116,4819,Student Loans
BEIS,UKRI - AHRC,14/06/2023,Unspecified,Corporate Services,HM Revenue & Customs,99980117,1666,Apprenticeship Levy
BEIS,UKRI - AHRC,14/06/2023,Non-staff travel and subsistance,Infrastructure Fund - CoSTAR,Unspecified,99983449,25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,14/06/2023,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99983450,680,Fees (Including College Members)
BEIS,UKRI - AHRC,14/06/2023,Non-staff travel and subsistance,Infrastructure Fund - CoSTAR,Unspecified,99983451,16.8,Non-staff travel and subsistance
BEIS,UKRI - AHRC,14/06/2023,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99983452,340,Fees (Including College Members)
BEIS,UKRI - AHRC,14/06/2023,T&S UK - Flights,Executive Office,Unspecified,99983501,39.99,T&S UK - Flights
BEIS,UKRI - AHRC,14/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99983501,7.5,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99983501,39.29,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99983501,3.9,T&S UK - Subsistence
BEIS,UKRI - AHRC,15/06/2023,T&S UK - Other Charges,Operations,Unspecified,99970351,100,T&S UK - Other Charges
BEIS,UKRI - AHRC,15/06/2023,T&S UK - Other Charges,Executive Office,Unspecified,99970851,17.1,T&S UK - Other Charges
BEIS,UKRI - AHRC,15/06/2023,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99980118,30,Voluntary Deductions
BEIS,UKRI - AHRC,15/06/2023,Union Deductions,Balance Sheet,PCS Union,99980119,79.84,Union Deductions
BEIS,UKRI - AHRC,15/06/2023,Unspecified,Balance Sheet,Unspecified,99980120,7581.11,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,15/06/2023,Unspecified,Balance Sheet,Unspecified,99980121,32146.35,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/06/2023,Unspecified,Balance Sheet,Scottish Widows,99980122,193.37,Partnership Pension Deductions
BEIS,UKRI - AHRC,15/06/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99980123,12316.99,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/06/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99980124,59221.68,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/06/2023,Unspecified,Balance Sheet,Unspecified,99980125,556.17,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,15/06/2023,Unspecified,Balance Sheet,Unspecified,99980126,1369.04,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,15/06/2023,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99980127,986,Nursery Deductions
BEIS,UKRI - AHRC,15/06/2023,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99980128,5,Voluntary Deductions
BEIS,UKRI - AHRC,15/06/2023,Research Grant Expenditure,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99981506,3465.3,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981599,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981600,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981601,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981602,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981603,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981604,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981605,371.3,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981606,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981607,344.09,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981608,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981609,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981610,119.3,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Executive Office,Unspecified,99981611,500,Fees (Including College Members)
BEIS,UKRI - AHRC,15/06/2023,Fees (Including College Members),Operations,Unspecified,99983726,170,Fees (Including College Members)
BEIS,UKRI - AHRC,16/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99970025,10.98,T&S UK - Subsistence
BEIS,UKRI - AHRC,16/06/2023,T&S UK - Subsistence,Executive Office,Unspecified,99970025,30,T&S UK - Subsistence
BEIS,UKRI - AHRC,19/06/2023,Fellowships,International Other,Brunel University London,99975539,42392.86,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of the West of England,99975540,23322.57,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,King's College London,99975541,40323.91,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Bristol GRANT,99975542,43574.37,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Sheffield,99975543,21106.9,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Leeds,99975544,33859.78,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Public Policy,Institute of Development Studies,99975545,22795.56,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Public Policy,University of Sheffield,99975546,20662.76,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Oxford,99975547,34852.94,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Exeter,99975548,24579.7,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Exeter,99975548,24579.7,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Exeter,99975548,24579.7,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975549,27986.99,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975549,34848.52,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975549,27986.99,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Bath Spa University,99975550,24339.34,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Bristol GRANT,99975551,28755.68,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,The Open University,99975552,35291.04,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Queen's University Belfast GRANT,99975553,38467.48,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Queen's University Belfast GRANT,99975553,43968.85,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Queen's University Belfast GRANT,99975553,43968.9,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Edinburgh,99975554,25199.79,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Edinburgh,99975554,25199.8,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Edinburgh,99975554,25199.79,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Glasgow,99975555,34686.28,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of York,99975556,21753.1,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Coventry University,99975557,22549.54,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Coventry University,99975557,22549.58,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Coventry University,99975557,22549.54,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Loughborough University,99975558,31990.45,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Loughborough University,99975558,31990.4,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975559,28071.56,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975559,28071.57,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975559,28071.56,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Edinburgh,99975560,27393.57,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Kent,99975561,29033.08,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Kent,99975561,29033.06,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Royal College of Art,99975562,30066.51,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Mobilising Cultural and Natural Assets,University College London,99975563,124242.55,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Brighton,99975564,39041.08,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975565,19362.99,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975565,19363.04,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975565,19362.99,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Glasgow,99975566,34560.43,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Glasgow,99975566,31694.37,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Glasgow,99975566,31694.42,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,"SOAS, University of London",99975567,19381.12,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,"Royal Holloway, University of London",99975568,25141.92,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,National Museums of Scotland,99975569,12520.9,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975570,27192.22,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Northumbria University,99975570,27192.22,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Bristol GRANT,99975571,22648.78,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,"Royal Holloway, University of London",99975572,25110.65,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,The Royal Central School of Speech and Drama,99975573,21577.14,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Leeds,99975574,39845.63,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Liverpool,99975575,39989.85,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Liverpool,99975575,39989.84,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University College London,99975576,29259.76,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Liverpool,99975577,18142.07,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Liverpool,99975578,20684.39,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Liverpool,99975579,20687.34,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of the West of England,99975580,25385.31,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Leicester,99975581,26165.29,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Bristol GRANT,99975582,28688,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,"Royal Holloway, University of London",99975583,27490.93,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Warwick,99975584,22175.62,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Sheffield,99975585,21272.77,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of York,99975586,21586.29,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Lincoln,99975587,19673.13,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Leeds,99975588,27317.03,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Birkbeck College,99975589,22629.72,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Queen Mary University of London,99975590,27822.65,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,University of Leeds,99975591,33705.45,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Commissioned Research,Aston University,99975592,1333,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Fellowships,Research Fellowships,Bath Spa University,99975593,20556.75,Fellowships
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design Council,Design Council,99975594,526666.66,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Commissioned Research,Royal United Services Institute (RUSI),99975595,49398.51,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,Manchester Metropolitan University,99975596,7868.54,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of the Arts London,99975597,16101.75,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,Imperial College London,99975598,15252.37,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of the Arts London,99975599,16116.21,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Plymouth,99975600,7811.57,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Plymouth,99975600,7811.58,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Hertfordshire,99975601,14113.18,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Hertfordshire,99975601,14113.18,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of the Highlands and Islands,99975602,11660.93,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,JPI Cultural Heritage,University of Stirling,99975603,20976.01,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Hertfordshire,99975604,14113.34,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Hertfordshire,99975604,14113.36,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,Northumbria University,99975605,8026.96,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,Northumbria University,99975605,8026.99,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Ulster,99975606,15818.61,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,Royal College of Art,99975607,8057.4,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,Coventry University,99975608,14246.18,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,JPI Cultural Heritage,University of the Highlands and Islands,99975609,5753.63,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Plymouth,99975610,5603.6,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Design: Strategic Initiatives,University of Plymouth,99975610,5603.61,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Follow-on Fund,University of Southampton GRANT,99975611,27734.08,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,University of Wales Trinity St David,99975612,4728.56,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,World Class Labs (WCL),University of the West of England,99975613,382152,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,World Class Labs (WCL),University of the Arts London,99975614,284897.57,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,World Class Labs (WCL),Royal College of Music,99975615,218922,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,Bournemouth University,99975616,19251.63,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,University of Central Lancashire,99975617,9847.47,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,University of Central Lancashire,99975618,13074.05,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,University of Warwick,99975619,10296.81,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,University of Warwick,99975620,13688.36,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,London School of Hygiene & Tropical Medicine,99975621,9645.41,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,De Montfort University,99975622,15265.47,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,University of Leeds,99975623,13972.77,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,University of Birmingham GRANT,99975624,21017.06,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Networks & Workshops,London School of Hygiene & Tropical Medicine,99975625,12683.52,Research Grant Expenditure
BEIS,UKRI - AHRC,19/06/2023,Research Grant Expenditure,Follow-on Fund,University of Reading,99975626,12280.8,Research Grant Expenditure
