﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - UKRI,2090353,14-Dec-22,62.2,NATIONAL EXPRESS LIMIT,,,
BEIS,UKRI - UKRI,2087458,30-Nov-22,"1,008.00",THE OXFORD COLLEGE OF,,,
BEIS,UKRI - UKRI,2087458,01-Dec-22,"2,025.66",INSEAD,,,
BEIS,UKRI - UKRI,2091325,13-Dec-22,330,DANDAD.ORG,,,
BEIS,UKRI - UKRI,2091325,19-Dec-22,540,MARKETING COLLEGE,,,
BEIS,UKRI - UKRI,2089011,29-Nov-22,90,WWW.ARCO.CO.UK,,,
BEIS,UKRI - UKRI,2089011,30-Nov-22,140.74,WWW.ARCO.CO.UK,,,
BEIS,UKRI - UKRI,2089007,08-Dec-22,225,THE JEWEL IN THE CROWN,,,
BEIS,UKRI - UKRI,2089280,07-Dec-22,360,CRAFTHOUSE,,,
BEIS,UKRI - UKRI,2088018,07-Dec-22,6.73,UBER CANADA/UBERTRIP,,,
BEIS,UKRI - UKRI,2088018,07-Dec-22,0.63,UBER CANADA/UBERTRIP,,,
BEIS,UKRI - UKRI,2088018,08-Dec-22,7.83,UBER  TRIP,,,
BEIS,UKRI - UKRI,2088074,06-Dec-22,199,C2E837600262J UKVI,,,
BEIS,UKRI - UKRI,2088074,06-Dec-22,21,C5E837600024V UKVI,,,
BEIS,UKRI - UKRI,2088074,12-Dec-22,199,C2E838200785D UKVI,,,
BEIS,UKRI - UKRI,2088512,01-Dec-22,21,C5E837100098T UKVI,,,
BEIS,UKRI - UKRI,2088512,01-Dec-22,21,C5E837100104U UKVI,,,
BEIS,UKRI - UKRI,2088512,05-Dec-22,199,C2E837500335P UKVI,,,
BEIS,UKRI - UKRI,2088430,01-Dec-22,3.9,TESCO STORES 5515,,,
BEIS,UKRI - UKRI,2088430,01-Dec-22,4.68,PUMPKIN CAFE,,,
BEIS,UKRI - UKRI,2088430,01-Dec-22,7.2,SUMUP   CALLCARS DRIV,,,
BEIS,UKRI - UKRI,2088430,01-Dec-22,8,CAFFE NERO BRISTOL COR,,,
BEIS,UKRI - UKRI,2087448,01-Dec-22,65.08,AMAZON.CO.UK 1I14A1RN4,,,
BEIS,UKRI - UKRI,2087448,02-Dec-22,-14.99,AMZ AMAZON.CO.UK,,,
BEIS,UKRI - UKRI,2087448,02-Dec-22,-14.99,AMZ AMAZON.CO.UK,,,
BEIS,UKRI - UKRI,2089399,12-Dec-22,145.08,GITHUB,,,
BEIS,UKRI - UKRI,2090425,20-Dec-22,120,WWW.JA.NET,,,
BEIS,UKRI - UKRI,2090425,21-Dec-22,32.67,AMZNMKTPLACE,,,
BEIS,UKRI - UKRI,2090425,20-Dec-22,43.16,FASTHOSTS,,,
BEIS,UKRI - UKRI,2087481,05-Dec-22,14.56,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - UKRI,2087481,05-Dec-22,16.6,POST OFFICE COUNTER,,,
BEIS,UKRI - UKRI,2088101,06-Dec-22,8.95,POST OFFICE COUNTER,,,
BEIS,UKRI - UKRI,2088101,09-Dec-22,"1,649.00",MALMAISON,,,
BEIS,UKRI - UKRI,2088101,12-Dec-22,11.15,POST OFFICE COUNTER,,,
BEIS,UKRI - UKRI,2090273,30-Nov-22,21.95,SHELL SUTTONSCOTNY,,,
BEIS,UKRI - UKRI,2090273,01-Dec-22,17.5,RINGO ECOM,,,
BEIS,UKRI - UKRI,2090273,06-Dec-22,36.55,WINCHESTER SOUTH CONNE,,,
BEIS,UKRI - UKRI,2090273,08-Dec-22,52.69,WINCHESTER SOUTH CONNE,,,
BEIS,UKRI - UKRI,2088033,07-Dec-22,4,ARGOS LTD,,,
BEIS,UKRI - UKRI,2087612,01-Dec-22,2.94,CLOUD ZJC3TZ,,,
BEIS,UKRI - UKRI,2087858,07-Dec-22,"5,199.00",C2E837701120Q UKVI,,,
BEIS,UKRI - UKRI,2087459,30-Nov-22,35.75,PARCELFORCE WL,,,
BEIS,UKRI - UKRI,2087459,01-Dec-22,9.9,VMS ROADCHEF COSTA,,,
BEIS,UKRI - UKRI,2087459,02-Dec-22,4.1,BANGOR UNIVERSITY,,,
BEIS,UKRI - UKRI,2087459,02-Dec-22,61.66,SHELL HAPSFORD MWS,,,
BEIS,UKRI - UKRI,2087459,01-Dec-22,10.8,BANGOR UNIVERSITY,,,
BEIS,UKRI - UKRI,2087459,02-Dec-22,21.89,MCDONALDS,,,
BEIS,UKRI - UKRI,2087459,01-Dec-22,17.17,MCDONALDS,,,
BEIS,UKRI - UKRI,2091367,13-Dec-22,329.64,DRAX ENERGY SOLUTIONS,,,
BEIS,UKRI - UKRI,2091367,23-Dec-22,20.96,ZAPIER.COM/CHARGE,,,
BEIS,UKRI - UKRI,2088915,01-Dec-22,-140.97,AMZ ELECTRIX SUPPLY,,,
BEIS,UKRI - UKRI,2088915,03-Dec-22,11.99,BA INFLIGHT SALES,,,
BEIS,UKRI - UKRI,2088915,08-Dec-22,-8,AMZ AMAZON.CO.UK,,,
BEIS,UKRI - UKRI,2088915,08-Dec-22,-8,AMZ AMAZON.CO.UK,,,
BEIS,UKRI - UKRI,2088915,12-Dec-22,174.24,STFC RAL(BAXTERSTOREY),,,
BEIS,UKRI - UKRI,2090153,03-Dec-22,47.25,FORTNUM  MASON,,,
BEIS,UKRI - UKRI,2090153,05-Dec-22,10.43,SHAMIANA,,,
BEIS,UKRI - UKRI,2090153,05-Dec-22,427.15,TAJ MAHAL BANQUET,,,
BEIS,UKRI - UKRI,2090153,09-Dec-22,5.04,TRAVEL FOOD SERVICES D,,,
BEIS,UKRI - UKRI,2090153,09-Dec-22,634.83,THE LALIT FO 1,,,
BEIS,UKRI - UKRI,2087471,30-Nov-22,43.5,VINCE AYRIS,,,
BEIS,UKRI - UKRI,2089016,11-Dec-22,33.9,WICKES SWINDON,,,
BEIS,UKRI - UKRI,2090180,06-Dec-22,23.99,ADOBE,,,
BEIS,UKRI - UKRI,2090180,11-Dec-22,140.47,AMAZON.CO.UK 1Z0YU0ZA4,,,
BEIS,UKRI - ESRC,2088974,06-Dec-22,18.88,AMZNMKTPLACE,,,
BEIS,UKRI - ESRC,2089276,09-Dec-22,49,CAMPAIGNMONITOR,,,
BEIS,UKRI - ESRC,2089276,27-Dec-22,36.12,IOMART.IO,,,
BEIS,UKRI - ESRC,2090661,17-Dec-22,9,CAMPAIGNMONITOR,,,
BEIS,UKRI - ESRC,2087539,02-Dec-22,145,UNI CAM ESALES,,,
BEIS,UKRI - ESRC,2090405,12-Dec-22,323.4,WWW.ADDISONLEE.COM,,,
BEIS,UKRI - ESRC,,20-Dec-22,,BACK CARE SOLUTIONS,,,
BEIS,UKRI - ESRC,,22-Dec-22,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2090148,30-Nov-22,204,WINTERHALTER LTD,,,
BEIS,UKRI - MRC,2090148,13-Dec-22,39.96,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,,15-Dec-22,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2088093,08-Dec-22,269.09,INTEK ADHESIVES,,,
BEIS,UKRI - MRC,2088093,08-Dec-22,"1,355.44",GORDON RESEARCH,,,
BEIS,UKRI - MRC,2090327,16-Dec-22,58.7,DHL EXPRESS UK LTD,,,
BEIS,UKRI - MRC,2087551,02-Dec-22,12.78,AWS EMEA,,,
BEIS,UKRI - MRC,2091385,15-Dec-22,658.63,CHROMA TECHNOLOGY CORP,,,
BEIS,UKRI - MRC,2091385,21-Dec-22,328.17,AIRBNB   HMJNFSTHRF,,,
BEIS,UKRI - MRC,2091385,21-Dec-22,320.14,KNT WEB CREDIT,,,
BEIS,UKRI - MRC,2088028,06-Dec-22,396.36,SPEEDY FUELS LIMITED,,,
BEIS,UKRI - MRC,2089386,09-Dec-22,10.92,MAILCHIMP,,,
BEIS,UKRI - MRC,2091489,19-Dec-22,2.49,APPLE.COM/BILL,,,
BEIS,UKRI - MRC,2091489,19-Dec-22,373.69,ONLINE CONF,,,
BEIS,UKRI - MRC,2091489,22-Dec-22,"1,120.33",KEYSTONE SYMPOSIA,,,
BEIS,UKRI - MRC,2091489,21-Dec-22,438.03,ONLINE CONF,,,
BEIS,UKRI - MRC,,20-Dec-22,,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,,22-Dec-22,,GRAPHPAD.COM,,,
BEIS,UKRI - MRC,,22-Dec-22,,KEYSTONE SYMPOSIA,,,
BEIS,UKRI - MRC,2087795,05-Dec-22,107.96,NAMESCO,,,
BEIS,UKRI - MRC,2088954,30-Nov-22,6.91,SLACK T0107SB6NUW,,,
BEIS,UKRI - MRC,2091185,15-Dec-22,"5,199.00",C2E838500133A UKVI,,,
BEIS,UKRI - MRC,2091185,18-Dec-22,64.57,GITHUB,,,
BEIS,UKRI - MRC,2091185,22-Dec-22,158.22,EUROPEAN MOLECULAR,,,
BEIS,UKRI - MRC,2090705,06-Dec-22,63.12,TESCO STORES 2555,,,
BEIS,UKRI - MRC,2090705,15-Dec-22,204,NESPRESSO UK LIMITED,,,
BEIS,UKRI - MRC,2090705,15-Dec-22,52.5,NESPRESSO UK LIMITED,,,
BEIS,UKRI - MRC,2090705,21-Dec-22,143,IET PUBLICATION,,,
BEIS,UKRI - MRC,2090236,05-Dec-22,5.94,IM SOFTWARE LTD,,,
BEIS,UKRI - MRC,2090236,07-Dec-22,17.99,UKCHEAPEST  UK-CHEAPES,,,
BEIS,UKRI - MRC,2090236,11-Dec-22,269.97,unspecified,,,
BEIS,UKRI - MRC,,21-Dec-22,,FS  DEJAL.COM,,,
BEIS,UKRI - MRC,2088522,30-Nov-22,30.54,PAYPAL  CITYELECTRI,,,
BEIS,UKRI - MRC,2088522,02-Dec-22,176.4,DRI MAXON COMPUTER,,,
BEIS,UKRI - MRC,2088522,05-Dec-22,248.4,SLACK T01120BKND6,,,
BEIS,UKRI - MRC,2088522,06-Dec-22,241.81,APOLLO DISTRIBUTION SO,,,
BEIS,UKRI - MRC,2088522,06-Dec-22,17.07,AB  ABEBOOKS.UK JM4X3Q,,,
BEIS,UKRI - MRC,2088522,06-Dec-22,311.18,EUROPEAN MOLECULAR,,,
BEIS,UKRI - MRC,2088522,06-Dec-22,50.3,HIVE STORE LTD,,,
BEIS,UKRI - MRC,2089189,08-Dec-22,98.2,EB  GSN 2023 MEETING,,,
BEIS,UKRI - MRC,2089189,08-Dec-22,50,UCLONLINESTORE,,,
BEIS,UKRI - MRC,2089189,08-Dec-22,18.7,MAILCHIMP,,,
BEIS,UKRI - MRC,2089189,10-Dec-22,-17.07,AB  ABEBOOKS.UK JM4X3Q,,,
BEIS,UKRI - MRC,2090465,14-Dec-22,52.14,AMZNMKTPLACE,,,
BEIS,UKRI - MRC,2090465,14-Dec-22,209.42,WPENGINE.COM,,,
BEIS,UKRI - MRC,2090465,15-Dec-22,22.99,UK.BOOKSHOP.ORG,,,
BEIS,UKRI - MRC,2090465,15-Dec-22,86.94,SLACK TUZPM67LZ,,,
BEIS,UKRI - MRC,2090465,16-Dec-22,23.48,EBAY O 17-09474-51369,,,
BEIS,UKRI - MRC,2090465,14-Dec-22,31.96,PAYPAL  TOOLSTATION,,,
BEIS,UKRI - MRC,2090465,15-Dec-22,57.99,SPRINGER CUSTOMER SERV,,,
BEIS,UKRI - MRC,2090465,19-Dec-22,-139.55,CONNECT DISTRIBUTION S,,,
BEIS,UKRI - MRC,2090465,20-Dec-22,302.56,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,2090465,26-Dec-22,9.72,GOOGLE  COLAB,,,
BEIS,UKRI - MRC,2089202,30-Nov-22,269.42,MESTRELAB RESEARCH SL,,,
BEIS,UKRI - MRC,2089202,30-Nov-22,260,THE EYSTON ARMS,,,
BEIS,UKRI - MRC,2089202,13-Dec-22,173.73,THE EYSTON ARMS,,,
BEIS,UKRI - MRC,2089363,07-Dec-22,45.94,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - MRC,,15-Dec-22,,INTERNATIONAL ALLIANCE,,,
BEIS,UKRI - MRC,,21-Dec-22,,VOUCHER EXPRESS,,,
BEIS,UKRI - NERC,2089250,14-Dec-22,,Garmin,,,
BEIS,UKRI - NERC,2089250,02-Dec-22,325.8,Garmin,,,
BEIS,UKRI - NERC,2089250,12-Dec-22,13.05,Shell Heathrow,,,
BEIS,UKRI - NERC,2091109,13-Dec-22,1.46,Tim Hortons #5571,,,
BEIS,UKRI - NERC,2091109,13-Dec-22,0.62,Calgparkauth 36191508,,,
BEIS,UKRI - NERC,2091109,14-Dec-22,13.01,Basil Ultimate Pho And Fi,,,
BEIS,UKRI - NERC,2091109,14-Dec-22,17.72,Petrocan-5004 Centre St.,,,
BEIS,UKRI - NERC,,15-Dec-22,232.15,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,2087569,21-Dec-22,,Caa International Ltd,,,
BEIS,UKRI - NERC,2088054,30-Nov-22,14,Paypal,,,
BEIS,UKRI - NERC,2088054,07-Dec-22,43.4,Uber* Trip,,,
BEIS,UKRI - NERC,2076905,10-Dec-22,38.86,Uber* Trip,,,
BEIS,UKRI - NERC,2076905,30-Nov-22,19.99,Eb *span Dual Use Work,,,
BEIS,UKRI - NERC,2076905,05-Dec-22,17.8,Ccs*fencabs,,,
BEIS,UKRI - NERC,2088948,09-Dec-22,174.93,Iso/cs,,,
BEIS,UKRI - NERC,2090142,06-Dec-22,19.07,Amznmktplace,,,
BEIS,UKRI - NERC,2091183,12-Dec-22,723.82,Rs Components,,,
BEIS,UKRI - NERC,2088431,17-Dec-22,90.36,Southwaite North Mwsa,,,
BEIS,UKRI - NERC,,03-Dec-22,223.86,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2088590,10-Dec-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2089300,30-Nov-22,"3,430.22",British A,,,
BEIS,UKRI - NERC,2089300,04-Dec-22,24.48,Amznmktplace,,,
BEIS,UKRI - NERC,2089300,05-Dec-22,43.96,Amznmktplace,,,
BEIS,UKRI - NERC,2089300,06-Dec-22,56.95,Amznmktplace,,,
BEIS,UKRI - NERC,2089300,07-Dec-22,16.97,Amznmktplace,,,
BEIS,UKRI - NERC,2089300,08-Dec-22,62.95,Amznmktplace,,,
BEIS,UKRI - NERC,2088992,10-Dec-22,5.58,Amznmktplace,,,
BEIS,UKRI - NERC,2089242,06-Dec-22,539,Rics Subs UK Cybs,,,
BEIS,UKRI - NERC,2089242,12-Dec-22,100,Dmn/Forgansstandrews,,,
BEIS,UKRI - NERC,2091478,13-Dec-22,43.98,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2088947,15-Dec-22,5,Dmn/Forgansstandrews,,,
BEIS,UKRI - NERC,2091455,02-Dec-22,170.64,Nep,,,
BEIS,UKRI - NERC,,30-Nov-22,-319.16,Dnh*godaddy.Com Europe,,,
BEIS,UKRI - NERC,,09-Dec-22,,Sq *contractors,,,
BEIS,UKRI - NERC,2088862,07-Dec-22,,Oc Indulgence,,,
BEIS,UKRI - NERC,2088862,01-Dec-22,43.31,Digitalocean.Com,,,
BEIS,UKRI - NERC,,02-Dec-22,389.28,Aws Emea,,,
BEIS,UKRI - NERC,,08-Dec-22,,Heroku Nov-74708308,,,
BEIS,UKRI - NERC,,15-Dec-22,,Audible Uk,,,
BEIS,UKRI - NERC,2091452,04-Dec-22,,Ereceptionist,,,
BEIS,UKRI - NERC,,16-Dec-22,180,Nuffield Road Medical Cen,,,
BEIS,UKRI - NERC,,30-Nov-22,,Cambridgeshire Hydraulics,,,
BEIS,UKRI - NERC,,13-Dec-22,,Cambridgeshire Hydraulics,,,
BEIS,UKRI - NERC,,10-Dec-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2089060,06-Dec-22,,Uwitec,,,
BEIS,UKRI - NERC,2087801,13-Dec-22,12.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2088034,30-Nov-22,372,Bioscience.Co.Uk,,,
BEIS,UKRI - NERC,2088034,06-Dec-22,321.44,Prince Hotels,,,
BEIS,UKRI - NERC,2090154,06-Dec-22,116.01,Yuurakutiyou Kantousiyoku,,,
BEIS,UKRI - NERC,2090154,30-Nov-22,16.71,Sq *the Epicurean Trader,,,
BEIS,UKRI - NERC,2090154,30-Nov-22,25.43,Tst* North Beach Cantina,,,
BEIS,UKRI - NERC,2090154,30-Nov-22,4.69,Sq *lapperts Sausalito,,,
BEIS,UKRI - NERC,2090154,29-Nov-22,24.15,Golden Gate Transit,,,
BEIS,UKRI - NERC,2090154,01-Dec-22,581.5,Hotel Boheme,,,
BEIS,UKRI - NERC,2090154,01-Dec-22,22.79,Mamas Of San Franci,,,
BEIS,UKRI - NERC,2090154,30-Nov-22,39.45,Il Casaro,,,
BEIS,UKRI - NERC,2090154,30-Nov-22,43.76,Tst* Tonys Pizza Napolet,,,
BEIS,UKRI - NERC,2090154,30-Nov-22,24.14,Golden Gate Transit,,,
BEIS,UKRI - NERC,2090154,02-Dec-22,37.77,Tst* Mustards Gril,,,
BEIS,UKRI - NERC,2090154,02-Dec-22,25.05,Sumup *black And White,,,
BEIS,UKRI - NERC,2091410,05-Dec-22,348,Www.Imarest.Org,,,
BEIS,UKRI - NERC,2091410,14-Dec-22,400,Issb Limited,,,
BEIS,UKRI - NERC,2091410,16-Dec-22,532.56,Natural History Museum,,,
BEIS,UKRI - NERC,2091410,19-Dec-22,-198.28,Cibt Visa Services,,,
BEIS,UKRI - NERC,2091410,20-Dec-22,-198.28,Cibt Visa Services,,,
BEIS,UKRI - NERC,,20-Dec-22,-198.28,Cibt Visa Services,,,
BEIS,UKRI - NERC,,10-Dec-22,,"Formstack, Llc",,,
BEIS,UKRI - NERC,,12-Dec-22,,Britishsafe,,,
BEIS,UKRI - NERC,,15-Dec-22,,Www.Wmsoc.Org.Uk,,,
BEIS,UKRI - NERC,,01-Dec-22,,Gsuite_polartep.Io,,,
BEIS,UKRI - NERC,,09-Dec-22,,Apple Store R270,,,
BEIS,UKRI - NERC,2087536,08-Dec-22,,Www.Proteg* Invoice389,,,
BEIS,UKRI - NERC,2087722,05-Dec-22,235.66,Prosaw Limited,,,
BEIS,UKRI - NERC,2087722,06-Dec-22,18.95,Five Guys Southampton,,,
BEIS,UKRI - NERC,2091294,06-Dec-22,9.76,Pumpkin Cafe,,,
BEIS,UKRI - NERC,2091294,07-Dec-22,4.1,Welcome Co-Op,,,
BEIS,UKRI - NERC,2091294,08-Dec-22,6.59,Pasty Shop,,,
BEIS,UKRI - NERC,2091294,08-Dec-22,2.99,Pumpkin Cafe,,,
BEIS,UKRI - NERC,2088885,08-Dec-22,5.35,Welcome Co-Op,,,
BEIS,UKRI - NERC,,06-Dec-22,1.99,Heriot Watt Student Union,,,
BEIS,UKRI - NERC,,26-Dec-22,,Slack T02twar4997,,,
BEIS,UKRI - NERC,,25-Dec-22,,Slack T03dl924rfh,,,
BEIS,UKRI - NERC,2090429,15-Dec-22,,Kempston Controls,,,
BEIS,UKRI - NERC,2090429,06-Dec-22,59.05,Amznmktplace,,,
BEIS,UKRI - NERC,2087548,27-Dec-22,17.16,Cloudflare,,,
BEIS,UKRI - NERC,2088581,06-Dec-22,210,Paypal,,,
BEIS,UKRI - NERC,2088581,30-Nov-22,27.98,Tom Parker Ltd,,,
BEIS,UKRI - NERC,2088581,01-Dec-22,123.34,Car Colour Services,,,
BEIS,UKRI - NERC,2088581,01-Dec-22,196.17,Pro-Bolt.Com,,,
BEIS,UKRI - NERC,2088581,01-Dec-22,556.45,Raptor Supplies Ltd,,,
BEIS,UKRI - NERC,,05-Dec-22,75.9,Sp Fluidairfittings,,,
BEIS,UKRI - NERC,,07-Dec-22,,Hubs #2bz7smh6v-V1,,,
BEIS,UKRI - NERC,,12-Dec-22,,Flybe Ecom G,,,
BEIS,UKRI - NERC,,09-Dec-22,,Aerling,,,
BEIS,UKRI - NERC,2091301,13-Dec-22,,Air Malta We,,,
BEIS,UKRI - NERC,2089351,07-Dec-22,156.6,Lloyd Ltd,,,
BEIS,UKRI - NERC,2089351,01-Dec-22,"1,047.84",Notts Rad Road Rec,,,
BEIS,UKRI - NERC,2089351,05-Dec-22,126.6,Dry Ice UK Ltd,,,
BEIS,UKRI - NERC,2089351,07-Dec-22,574.8,Www.Whisperpumps.Com,,,
BEIS,UKRI - NERC,2090394,09-Dec-22,5,National Express Limited,,,
BEIS,UKRI - NERC,2088529,14-Dec-22,500.58,Www.Esmfoundation.Org,,,
BEIS,UKRI - NERC,,04-Dec-22,94.9,Amznmktplace,,,
BEIS,UKRI - NERC,,19-Dec-22,,Dyn,,,
BEIS,UKRI - NERC,,16-Dec-22,,Safety First,,,
BEIS,UKRI - NERC,2088105,16-Dec-22,,Medisave,,,
BEIS,UKRI - NERC,2088105,29-Nov-22,24.97,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2088105,05-Dec-22,167.84,Cartridge Save,,,
BEIS,UKRI - NERC,2088105,02-Dec-22,9.98,Zoro Uk,,,
BEIS,UKRI - NERC,2088105,08-Dec-22,10,Shell Tollerton,,,
BEIS,UKRI - NERC,2088105,09-Dec-22,290.1,Cartridge Save,,,
BEIS,UKRI - NERC,2091524,09-Dec-22,45.02,Www.Safetyliftingear.C,,,
BEIS,UKRI - NERC,2091524,30-Nov-22,"1,540.32",Www.Printerland.Co,,,
BEIS,UKRI - NERC,2091524,16-Dec-22,180,Symetri Ltd,,,
BEIS,UKRI - NERC,2091524,16-Dec-22,478.75,Www.Printerinks.Com,,,
BEIS,UKRI - NERC,2091524,19-Dec-22,43.06,Protec Direct,,,
BEIS,UKRI - NERC,2091524,19-Dec-22,10.66,Data Comms Direct,,,
BEIS,UKRI - NERC,2091524,21-Dec-22,"1,555.88",Www.Printerland.Co,,,
BEIS,UKRI - NERC,2090272,23-Dec-22,19.98,Amznmktplace,,,
BEIS,UKRI - NERC,2090272,08-Dec-22,8,Pp*tomstaxis,,,
BEIS,UKRI - NERC,2090272,08-Dec-22,3.3,Piccolo Bar,,,
BEIS,UKRI - NERC,2090272,11-Dec-22,33.07,La Tomate Bistro,,,
BEIS,UKRI - NERC,2090272,10-Dec-22,69.15,Ztrip,,,
