﻿,,,,,,,,
GPC Spend,,,,,,,,
,,,,,,,,
Month,,November 2021,,,,,,
Transactions have been reviewed and redacted where necessary,,06-Jan-22,,,,,,
Reviewed and signed off by Thomas Brown,,20/01/2022,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,20/01/2022,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - Research England,2036147,18-Nov-21,40.08,Parcelforce,,,
BEIS,UKRI - Research England,2036147,18-Nov-21,23.4,Parcelforce,,,
BEIS,UKRI - Research England,2036147,19-Nov-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,19-Nov-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,19-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,19-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,19-Nov-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,19-Nov-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,19-Nov-21,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,22-Nov-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,22-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,22-Nov-21,40.08,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,22-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,22-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,22-Nov-21,36.29,Parcelcompare,,,
BEIS,UKRI - Research England,2036147,22-Nov-21,3.6,Royal Mail Group Ltd,,,
BEIS,UKRI - Research England,2036147,23-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,23-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,23-Nov-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,23-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,23-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,23-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,23-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2036147,23-Nov-21,23.25,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,22-Nov-21,95.76,Priory Direct,,,
BEIS,UKRI - Research England,2037636,24-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,24-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,24-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,24-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,25-Nov-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,25-Nov-21,12.12,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,26-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,26-Nov-21,13.14,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,23.4,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,28.8,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,29.49,Parcelforce Wl,,,
BEIS,UKRI - Research England,2037636,29-Nov-21,16.62,Parcelforce Wl,,,
BEIS,UKRI - UKRI,2034374,09-Nov-21,780,Worldwide Exhibition,,,
BEIS,UKRI - UKRI,2037577,14-Nov-21,83.03,Zapier.Com/Charge,,,
BEIS,UKRI - UKRI,2037577,17-Nov-21,276,Selectaskip,,,
BEIS,UKRI - UKRI,2037577,18-Nov-21,35.94,J2,,,
BEIS,UKRI - UKRI,2036489,17-Nov-21,28.32,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2037751,29-Nov-21,135,Bsh Home Appliance,,,
BEIS,UKRI - UKRI,2033839,10-Nov-21,6.3,The Paperbox Ltd,,,
BEIS,UKRI - UKRI,2033839,12-Nov-21,19.27,Frame.Io,,,
BEIS,UKRI - UKRI,2033839,15-Nov-21,119.51,Rev.Com,,,
BEIS,UKRI - UKRI,2037520,26-Nov-21,7.99,Google Google Storage,,,
BEIS,UKRI - UKRI,2033179,03-Nov-21,108.97,Amznmktplace,,,
BEIS,UKRI - UKRI,2033788,10-Nov-21,446.4,Whitepaper.Co.Uk,,,
BEIS,UKRI - UKRI,2001896,09-Nov-21,228.4,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2036681,26-Nov-21,100,Google Cloud Emea Limited,,,
BEIS,UKRI - UKRI,2037313,30-Oct-21,99.95,Google Cloud Emea Limited,,,
BEIS,UKRI - UKRI,2037313,09-Nov-21,228.4,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2037313,09-Nov-21,228.4,Datacamp Inc.,,,
BEIS,UKRI - UKRI,2032087,02-Nov-21,42.08,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2032087,02-Nov-21,7.33,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2036371,04-Nov-21,4.34,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2036371,05-Nov-21,254.4,Www.Firesealsdirect.Com,,,
BEIS,UKRI - UKRI,2036371,05-Nov-21,291.31,Workwear Express,,,
BEIS,UKRI - UKRI,2036371,08-Nov-21,60.13,Workwear Express,,,
BEIS,UKRI - UKRI,2036371,09-Nov-21,7.33,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2036371,11-Nov-21,177.78,Www.Firesealsdirect.Com,,,
BEIS,UKRI - UKRI,2036371,20-Nov-21,14.78,Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2036371,24-Nov-21,36.96,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - UKRI,2036371,25-Nov-21,7.33,Fast Key Services Limi,,,
BEIS,UKRI - UKRI,2033478,03-Nov-21,297,Premier Inn44521210,,,
BEIS,UKRI - UKRI,2033478,04-Nov-21,8.49,Amznmktplace,,,
BEIS,UKRI - UKRI,2033478,08-Nov-21,-148.5,Premier Inn44521210,,,
BEIS,UKRI - UKRI,2033478,10-Nov-21,9.5,Premier Inn44521210,,,
BEIS,UKRI - UKRI,2033478,13-Nov-21,-19,Premier Inn44521210,,,
BEIS,UKRI - UKRI,2033478,16-Nov-21,552.9,Vince Ayris,,,
BEIS,UKRI - UKRI,2033478,16-Nov-21,"2,001.60",Rapid Racking,,,
BEIS,UKRI - UKRI,2034896,16-Nov-21,92.15,Amznmktplace,,,
BEIS,UKRI - UKRI,2032931,04-Nov-21,159,Apple.Com/Uk,,,
BEIS,UKRI - UKRI,2033826,08-Nov-21,230.02,Amznmktplace,,,
BEIS,UKRI - UKRI,2033826,09-Nov-21,0.29,Github,,,
BEIS,UKRI - UKRI,2033826,12-Nov-21,86.35,Github,,,
BEIS,UKRI - UKRI,2033826,17-Nov-21,2.56,Github,,,
BEIS,UKRI - UKRI,2033507,29-Oct-21,42.61,Amznmktplace,,,
BEIS,UKRI - UKRI,2033507,10-Nov-21,379.92,Osf Global,,,
BEIS,UKRI - UKRI,2037133,29-Oct-21,46.8,Cookie Control Pro,,,
BEIS,UKRI - UKRI,2037133,12-Nov-21,54,Www.Uksg.Org,,,
BEIS,UKRI - UKRI,2037594,01-Nov-21,11.32,Nodeping,,,
BEIS,UKRI - UKRI,2037594,02-Nov-21,129.82,Paypal,,,
BEIS,UKRI - UKRI,2037594,04-Nov-21,45.6,Www.Chartwellyorke.Com,,,
BEIS,UKRI - UKRI,2037594,12-Nov-21,370.11,Airtable.Com/Bill,,,
BEIS,UKRI - UKRI,2037594,16-Nov-21,221.22,Mailosaur.Com,,,
BEIS,UKRI - UKRI,2037594,17-Nov-21,41.48,Envato 60448434,,,
BEIS,UKRI - UKRI,2037594,17-Nov-21,230.59,Docker:inv-Ba4d5fbe-9a,,,
BEIS,UKRI - UKRI,2034361,28-Oct-21,6.28,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2034361,28-Oct-21,7.02,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2034361,29-Oct-21,0.61,Uber Canada/Ubertrip,,,
BEIS,UKRI - UKRI,2034361,28-Oct-21,0.61,Uber* Trip,,,
BEIS,UKRI - UKRI,2034361,07-Nov-21,6.63,Lyft *1 Ride 11-06,,,
BEIS,UKRI - UKRI,2033143,01-Nov-21,21,Boots Covid-19,,,
BEIS,UKRI - UKRI,2033790,07-Nov-21,3.37,Db Automaten,,,
BEIS,UKRI - UKRI,2033790,07-Nov-21,66.35,Medicorum Tam Gmbh,,,
BEIS,UKRI - UKRI,2034932,11-Nov-21,39.4,Strathaven Hotel,,,
BEIS,UKRI - UKRI,2036273,17-Nov-21,49.99,Amznmktplace,,,
BEIS,UKRI - UKRI,2034433,04-Nov-21,55,Sp * The Panic Room On,,,
BEIS,UKRI - UKRI,2037201,24-Nov-21,44.62,R&l Publishing Group,,,
BEIS,UKRI - UKRI,2032938,02-Nov-21,"1,544.92",Insead,,,
BEIS,UKRI - UKRI,2037492,18-Nov-21,876.24,"Zendesk, Inc.",,,
BEIS,UKRI - UKRI,2037492,23-Nov-21,-876.36,"Zendesk, Inc.",,,
BEIS,UKRI - UKRI,2037492,27-Nov-21,308.97,Amznmktplace,,,
BEIS,UKRI - UKRI,2037360,17-Nov-21,29.96,North Italia Miami Mary,,,
BEIS,UKRI - UKRI,2037360,17-Nov-21,38.65,Lyft *ride Tue 6pm,,,
BEIS,UKRI - UKRI,2037360,16-Nov-21,13.01,Lyft *ride Tue 7am,,,
BEIS,UKRI - UKRI,2037360,17-Nov-21,9.22,La Estacion Cafe,,,
BEIS,UKRI - UKRI,2037360,17-Nov-21,19.98,Sq *el Pub Restaurant,,,
BEIS,UKRI - UKRI,2037360,16-Nov-21,5.91,Georgtown Market,,,
BEIS,UKRI - UKRI,2037360,17-Nov-21,1.39,Au Bon Pain #20510,,,
BEIS,UKRI - UKRI,2037360,18-Nov-21,11.63,Grainer Bakery Brickell,,,
BEIS,UKRI - UKRI,2037360,20-Nov-21,19.77,Lyft *ride Sat 6pm,,,
BEIS,UKRI - UKRI,2037360,18-Nov-21,310.66,Hampton Inns,,,
BEIS,UKRI - UKRI,2037904,20-Nov-21,21.93,Sq *independent Tax,,,
BEIS,UKRI - UKRI,2037904,24-Nov-21,28.55,Lyft *ride Wed 11am,,,
BEIS,UKRI - UKRI,2037904,24-Nov-21,21.26,Lyft *ride Wed 2pm,,,
BEIS,UKRI - UKRI,2034330,28-Oct-21,220,Social Research Assn,,,
BEIS,UKRI - UKRI,2034330,28-Oct-21,410,Ual Short Courses Ltd,,,
BEIS,UKRI - UKRI,2036751,26-Nov-21,318,Webpayments Bristol,,,
BEIS,UKRI - ESRC,2034950,12-Nov-21,252,Westminster Forum Proj,,,
BEIS,UKRI - ESRC,2034950,12-Nov-21,252,Westminster Forum Proj,,,
BEIS,UKRI - ESRC,2036744,18-Nov-21,178.69,Paypal,,,
BEIS,UKRI - ESRC,2033808,01-Nov-21,24,Iomart,,,
BEIS,UKRI - ESRC,2033808,09-Nov-21,29,Campaignmonitor,,,
BEIS,UKRI - ESRC,2035072,17-Nov-21,9,Campaignmonitor,,,
BEIS,UKRI - ESRC,2035072,17-Nov-21,90,Webpayments Bristol,,,
BEIS,UKRI - ESRC,,25-Nov-21,,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2036545,25-Nov-21,100,Paypal,,,
BEIS,UKRI - MRC,2037131,23-Nov-21,50,The Institute Of Animal T,,,
BEIS,UKRI - MRC,2033229,03-Nov-21,302.72,Acm Ieee Sc2021,,,
BEIS,UKRI - MRC,2033229,03-Nov-21,40,British A,,,
BEIS,UKRI - MRC,2033229,03-Nov-21,40,British A,,,
BEIS,UKRI - MRC,2033229,03-Nov-21,882.72,British A,,,
BEIS,UKRI - MRC,2033785,04-Nov-21,5.94,Im Software Ltd,,,
BEIS,UKRI - MRC,2033785,08-Nov-21,25,Www.Rms.Org.Uk,,,
BEIS,UKRI - MRC,2033785,08-Nov-21,25,Www.Rms.Org.Uk,,,
BEIS,UKRI - MRC,2033785,08-Nov-21,25,Www.Rms.Org.Uk,,,
BEIS,UKRI - MRC,2033785,09-Nov-21,45.28,Engineered Foam Products,,,
BEIS,UKRI - MRC,2033785,10-Nov-21,136.9,Amznmktplace,,,
BEIS,UKRI - MRC,2035799,05-Nov-21,"5,199.00",C2e798000372u Ukvi,,,
BEIS,UKRI - MRC,2037611,11-Nov-21,11.94,Im Software Ltd,,,
BEIS,UKRI - MRC,2037611,15-Nov-21,424.07,Wcbr,,,
BEIS,UKRI - MRC,2037611,23-Nov-21,75.27,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2036178,19-Nov-21,19.99,Boots Covid-19,,,
BEIS,UKRI - MRC,2036588,24-Nov-21,205.34,Embl Hotel Isg,,,
BEIS,UKRI - MRC,2034504,04-Nov-21,43.74,Www.Patlabel.Co.Uk,,,
BEIS,UKRI - MRC,2034504,09-Nov-21,393.65,Oxford Hardware Ltd,,,
BEIS,UKRI - MRC,2036461,09-Nov-21,50.39,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2036461,12-Nov-21,"1,724.16",Copyright Clearance,,,
BEIS,UKRI - MRC,2036461,17-Nov-21,300,Mnd Association,,,
BEIS,UKRI - MRC,2036461,22-Nov-21,159.99,Corporate Spec,,,
BEIS,UKRI - MRC,2036461,25-Nov-21,38.38,123 Reg Ltd,,,
BEIS,UKRI - MRC,2036461,29-Nov-21,10.68,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2037552,23-Nov-21,10.68,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,,27-Nov-21,,Graphpad.Com,,,
BEIS,UKRI - MRC,,24-Nov-21,,Graphpad.Com,,,
BEIS,UKRI - MRC,2032920,01-Nov-21,60.93,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2034674,05-Nov-21,122.17,Www.Controlaccounts.Co,,,
BEIS,UKRI - MRC,2034674,05-Nov-21,102.32,Www.Controlaccounts.Co,,,
BEIS,UKRI - MRC,2034674,08-Nov-21,69.6,Parcelforce Worldwide,,,
BEIS,UKRI - MRC,2034674,10-Nov-21,59.87,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2034674,10-Nov-21,16.99,Amznmktplace,,,
BEIS,UKRI - MRC,2034674,17-Nov-21,61.12,Vienna Biocenter Core,,,
BEIS,UKRI - MRC,2034674,17-Nov-21,58.16,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2036017,19-Nov-21,62.29,Dhl Express UK Ltd,,,
BEIS,UKRI - MRC,2036017,19-Nov-21,96.77,Sp * Cncshop,,,
BEIS,UKRI - MRC,2034761,10-Nov-21,157,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2033058,02-Nov-21,283.04,Elsevier,,,
BEIS,UKRI - MRC,2037241,16-Nov-21,580.78,John Wiley & Sons Ltd,,,
BEIS,UKRI - MRC,2037244,16-Nov-21,351.03,Researchgate Gmbh,,,
BEIS,UKRI - MRC,2037245,16-Nov-21,71.14,Paypal,,,
BEIS,UKRI - MRC,2032089,03-Nov-21,8.1,Royal Mail Group Ltd,,,
BEIS,UKRI - MRC,2032089,03-Nov-21,8.1,Royal Mail Group Ltd,,,
BEIS,UKRI - MRC,,11-Nov-21,,Addison Lee Extra,,,
BEIS,UKRI - MRC,,09-Nov-21,,Www.Addisonlee.Com,,,
BEIS,UKRI - MRC,2035898,28-Oct-21,296.13,Iata - Intl Air Trans,,,
BEIS,UKRI - MRC,2035898,01-Nov-21,59.97,Amznmktplace,,,
BEIS,UKRI - MRC,2035898,02-Nov-21,99,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2036657,04-Nov-21,62.13,Slack Tr2k3tmkj,,,
BEIS,UKRI - MRC,2036657,14-Nov-21,26.35,Amazon.Co.Uk,,,
BEIS,UKRI - MRC,2036657,17-Nov-21,64.63,Wordfence.Com,,,
BEIS,UKRI - MRC,2036657,19-Nov-21,55.29,Github,,,
BEIS,UKRI - MRC,2036657,30-Nov-21,14.98,Amznmktplace,,,
BEIS,UKRI - MRC,2036657,29-Nov-21,10.97,Aws Emea,,,
BEIS,UKRI - MRC,2037013,25-Nov-21,900,Spirax-Sarco Ltd,,,
BEIS,UKRI - MRC,2037334,11-Nov-21,824,Microbiology Society,,,
BEIS,UKRI - MRC,2037334,15-Nov-21,64.88,Wordfence.Com,,,
BEIS,UKRI - MRC,2037334,16-Nov-21,90,Webpayments Bristol,,,
BEIS,UKRI - MRC,2037334,16-Nov-21,90,Webpayments Bristol,,,
BEIS,UKRI - MRC,2037334,18-Nov-21,60,Labels Direct Ltd,,,
BEIS,UKRI - MRC,2037334,18-Nov-21,267.66,Wowza Media Systems Llc,,,
BEIS,UKRI - MRC,2037980,11-Nov-21,45.9,Google *colab,,,
BEIS,UKRI - MRC,2037980,20-Nov-21,184.3,Zapier.Com/Charge,,,
BEIS,UKRI - MRC,2037980,21-Nov-21,31.61,Premiumbeat.Com,,,
BEIS,UKRI - NERC,2034829,11-Nov-21,35.87,Www.Thefactoryoutlet.,,,
BEIS,UKRI - NERC,2034831,11-Nov-21,86.76,Paypal,,,
BEIS,UKRI - NERC,2034832,11-Nov-21,179,Amznmktplace,,,
BEIS,UKRI - NERC,2035038,11-Nov-21,140.19,Vr Lippukauppa,,,
BEIS,UKRI - NERC,2035038,12-Nov-21,-24.48,Matkahuolto,,,
BEIS,UKRI - NERC,2035038,11-Nov-21,24.59,Matkahuolto,,,
BEIS,UKRI - NERC,,02-Nov-21,,Garmin Europe Limited,,,
BEIS,UKRI - NERC,,27-Oct-21,,Cambridge North Sst,,,
BEIS,UKRI - NERC,,10-Nov-21,,"Beta Analytic, Inc.",,,
BEIS,UKRI - NERC,,11-Nov-21,,Cambridge North Sst,,,
BEIS,UKRI - NERC,,11-Nov-21,,Wh Smith,,,
BEIS,UKRI - NERC,,02-Nov-21,,Garmin Europe Limited,,,
BEIS,UKRI - NERC,,15-Nov-21,,Www.Labeline.Com Cur 2081,,,
BEIS,UKRI - NERC,2032083,03-Nov-21,24,Www.Geminidataloggers.,,,
BEIS,UKRI - NERC,2036061,11-Nov-21,98.69,Paypal,,,
BEIS,UKRI - NERC,2037003,19-Nov-21,98.69,Ibm Uk,,,
BEIS,UKRI - NERC,2036019,23-Nov-21,5,Paypal,,,
BEIS,UKRI - NERC,2033504,28-Oct-21,11,Hmshost Kings Cross St,,,
BEIS,UKRI - NERC,2033504,28-Oct-21,35.82,Uber *trip,,,
BEIS,UKRI - NERC,2033504,02-Nov-21,39,Sp * Dante Labs,,,
BEIS,UKRI - NERC,2036401,25-Nov-21,7.55,Costa,,,
BEIS,UKRI - NERC,2036401,26-Nov-21,4.42,Uber *trip,,,
BEIS,UKRI - NERC,2036401,27-Nov-21,7.15,Welcome B/Pret A Manag,,,
BEIS,UKRI - NERC,2036401,27-Nov-21,41.92,Shell Roseland 435,,,
BEIS,UKRI - NERC,2036401,27-Nov-21,379.18,Enterprise Rent A,,,
BEIS,UKRI - NERC,2036401,27-Nov-21,-200,Enterprise Rent A,,,
BEIS,UKRI - NERC,2036401,26-Nov-21,5.25,Catering Office,,,
BEIS,UKRI - NERC,2036401,27-Nov-21,4.9,Uber *trip,,,
BEIS,UKRI - NERC,2034149,29-Oct-21,99,Iz *simon Wing,,,
BEIS,UKRI - NERC,2034149,29-Oct-21,15.25,The Bridge Bar 1960,,,
BEIS,UKRI - NERC,2034149,29-Oct-21,12.13,Cafe Tori 3013033,,,
BEIS,UKRI - NERC,2034149,01-Nov-21,60,Assuredsc-F17e132306t1,,,
BEIS,UKRI - NERC,2034363,03-Nov-21,116.07,776 Scandic Fornebu,,,
BEIS,UKRI - NERC,2034363,06-Nov-21,25,Private Corona Virus Test,,,
BEIS,UKRI - NERC,2037247,11-Nov-21,38.8,Tl&gn Railway Web,,,
BEIS,UKRI - NERC,2037247,14-Nov-21,7.5,Pret A Manger,,,
BEIS,UKRI - NERC,2037247,15-Nov-21,60,Assuredsc-F17e134406t1,,,
BEIS,UKRI - NERC,2037247,17-Nov-21,109.4,Eastmidlandscom,,,
BEIS,UKRI - NERC,2037247,17-Nov-21,478,British Ecol Soc,,,
BEIS,UKRI - NERC,2037247,20-Nov-21,38.8,Tl&gn Railway Web,,,
BEIS,UKRI - NERC,2037247,21-Nov-21,12.89,Pret A Manger,,,
BEIS,UKRI - NERC,2037810,25-Nov-21,60,Assuredsc-F17e135807t1,,,
BEIS,UKRI - NERC,2034448,28-Oct-21,15.06,Squarespace Inc.,,,
BEIS,UKRI - NERC,,03-Nov-21,,Rs Components,,,
BEIS,UKRI - NERC,2037272,04-Nov-21,20.5,Strathaven Hotel,,,
BEIS,UKRI - NERC,2037272,05-Nov-21,10.75,Glasgow Science Centre,,,
BEIS,UKRI - NERC,2037272,05-Nov-21,9.28,Pasty Shop,,,
BEIS,UKRI - NERC,2037272,09-Nov-21,8,Glasgow Science Centre,,,
BEIS,UKRI - NERC,2037843,29-Nov-21,14.99,Lloyds Pharmacy,,,
BEIS,UKRI - NERC,,04-Nov-21,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,11-Nov-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,01-Nov-21,,Udemy,,,
BEIS,UKRI - NERC,,19-Nov-21,,Macrogen_,,,
BEIS,UKRI - NERC,2033834,17-Nov-21,65,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2033834,17-Nov-21,65,Hotel At Booking.Com,,,
