﻿,,,,,,,,,
GPC Spend,,,,,,,,,
,,,,,,,,,
Month,,June 23,,,,,,,
Transactions have been reviewed and redacted where necessary,,1 September 2023,,,,,,,
Reviewed and signed off by Thomas Brown,,1 September 2023,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,1 September 2023,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - BBSRC,,20-Jun-23,,FGW CONNECT WEB,,,,
BEIS,UKRI - BBSRC,,28-Jun-23,,RATP,,,,
BEIS,UKRI - BBSRC,,27-Jun-23,,RATP,,,,
BEIS,UKRI - BBSRC,2114845,03-Jun-23,19,WONDERTREE 1958,,,,
BEIS,UKRI - BBSRC,2118025,07-Jun-23,14.98,HEY TAXI LIMITED,,,,
BEIS,UKRI - BBSRC,2118025,14-Jun-23,8.77,IMMFLY,,,,
BEIS,UKRI - BBSRC,2118025,13-Jun-23,6.65,METRO DE MADRID S.A.,,,,
BEIS,UKRI - BBSRC,2118025,14-Jun-23,35.03,RESTAURANTE CASA VALEN,,,,
BEIS,UKRI - BBSRC,2118025,16-Jun-23,4.42,METRO DE MADRID S.A.,,,,
BEIS,UKRI - BBSRC,2118025,16-Jun-23,15.93,T4S01DN41 MADRI BY ARZ,,,,
BEIS,UKRI - BBSRC,2117236,20-Jun-23,139,SAINSBURYS SMKTS,,,,
BEIS,UKRI - BBSRC,2120005,19-Jun-23,30.97,AMZNMKTPLACE,,,,
BEIS,UKRI - EPSRC,2118131,16-Jun-23,43.95,EL&N HEATHROW,,,,
BEIS,UKRI - EPSRC,2118131,22-Jun-23,507.85,"SHANGRILA EROS HOTEL,A",,,,
BEIS,UKRI - EPSRC,2118131,22-Jun-23,551.76,"SHANGRILA EROS HOTEL,A",,,,
BEIS,UKRI - Research England,2115339,06-Jun-23,20,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - Research England,2115339,08-Jun-23,20,OYSTER BUS AUTOLOAD,,,,
BEIS,UKRI - Research England,2116819,14-Jun-23,20,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - Research England,2118181,21-Jun-23,20,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - Research England,2118181,22-Jun-23,20,OYSTER BUS AUTOLOAD,,,,
BEIS,UKRI - Research England,2109167,01-Jun-23,50,THE WHITE HORSE,,,,
BEIS,UKRI - Research England,2109167,06-Jun-23,27.8,AMZNMKTPLACE,,,,
BEIS,UKRI - Research England,2109167,07-Jun-23,11.89,AMZNMKTPLACE,,,,
BEIS,UKRI - Research England,2109167,26-Jun-23,-50,THE WHITE HORSE,,,,
BEIS,UKRI - UKRI,2118020,30-May-23,601.38,AIRTABLE.COM/BILL,,,,
BEIS,UKRI - UKRI,2118020,14-Jun-23,16.35,VASYLTECH,,,,
BEIS,UKRI - UKRI,2118020,14-Jun-23,141.28,ATLASSIAN,,,,
BEIS,UKRI - UKRI,2118020,17-Jun-23,87.16,ATLASSIAN,,,,
BEIS,UKRI - UKRI,2118020,19-Jun-23,52.19,ATLASSIAN,,,,
BEIS,UKRI - UKRI,2115711,12-Jun-23,187.92,STFC RAL(BAXTERSTOREY),,,,
BEIS,UKRI - UKRI,2115714,12-Jun-23,187.92,STFC RAL(BAXTERSTOREY),,,,
BEIS,UKRI - UKRI,2115715,12-Jun-23,203.58,STFC RAL(BAXTERSTOREY),,,,
BEIS,UKRI - UKRI,2114144,02-Jun-23,7.99,GOOGLE  GOOGLE STORAGE,,,,
BEIS,UKRI - UKRI,2116787,11-Jun-23,20.54,FRAME.IO,,,,
BEIS,UKRI - UKRI,2116726,08-Jun-23,8.8,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2116726,10-Jun-23,8.22,METRO 008-CLEVELAND PA,,,,
BEIS,UKRI - UKRI,2116726,12-Jun-23,21.77,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2116726,12-Jun-23,24.59,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2116726,13-Jun-23,13.96,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2116726,13-Jun-23,7.72,TST  LE PAIN QUOTIDIEN,,,,
BEIS,UKRI - UKRI,2116726,13-Jun-23,76.11,GLOVER PARK GRILL,,,,
BEIS,UKRI - UKRI,2116726,13-Jun-23,39.24,TST  CHINA CHILCANO,,,,
BEIS,UKRI - UKRI,2116726,19-Jun-23,"2,429.50",STORYDISTRICT.ORG,,,,
BEIS,UKRI - UKRI,2114258,08-Jun-23,54,ZYLPHA LTD - EBUNDLING,,,,
BEIS,UKRI - UKRI,2118674,05-Jun-23,451.02,BRITISH A,,,,
BEIS,UKRI - UKRI,2119019,28-Jun-23,397.43,ZETTLE_ ABOUT THYME,,,,
BEIS,UKRI - UKRI,2119020,26-Jun-23,7.3,SUMUP   TAXI,,,,
BEIS,UKRI - UKRI,2114440,31-May-23,431.99,ALL SEASONS GAZEBOS,,,,
BEIS,UKRI - UKRI,2114440,03-Jun-23,159.99,AMAZON.CO.UK 2I8LP8N95,,,,
BEIS,UKRI - UKRI,2114440,11-Jun-23,13.28,FAST KEY SERVICES LIMI,,,,
BEIS,UKRI - UKRI,2114440,12-Jun-23,99.6,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2114440,12-Jun-23,55.97,FAST KEY SERVICES LIMI,,,,
BEIS,UKRI - UKRI,2114440,12-Jun-23,99.6,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2114440,12-Jun-23,99.6,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2114440,12-Jun-23,99.6,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2120062,13-Jun-23,89.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2120062,22-Jun-23,92.9,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2118186,21-Jun-23,39.98,SCAN COMPUTERS INT LTD,,,,
BEIS,UKRI - UKRI,2118186,26-Jun-23,200,NOTTINGHAM PICCOLINO,,,,
BEIS,UKRI - UKRI,2118186,26-Jun-23,8,BGS ENVIRONMENTAL SCIE,,,,
BEIS,UKRI - UKRI,2113859,01-Jun-23,10.53,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2113859,01-Jun-23,23.99,HILTON,,,,
BEIS,UKRI - UKRI,2113859,02-Jun-23,4.74,HILTON,,,,
BEIS,UKRI - UKRI,2118178,06-Jun-23,58.49,SP POUND FABRICS,,,,
BEIS,UKRI - UKRI,2119978,28-Jun-23,300,LYDIARD PARK CONFERENC,,,,
BEIS,UKRI - UKRI,2114419,05-Jun-23,8.23,SQ  EQUATOR COFFEE NAC,,,,
BEIS,UKRI - UKRI,2114419,07-Jun-23,8.35,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2114419,07-Jun-23,3.5,LYFT    CANCEL FEE,,,,
BEIS,UKRI - UKRI,2114419,07-Jun-23,8.77,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2114419,07-Jun-23,6.57,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2114419,09-Jun-23,18.83,UBER  TRIP,,,,
BEIS,UKRI - UKRI,2114419,07-Jun-23,21.01,UNITED AIRLINES,,,,
BEIS,UKRI - UKRI,2114419,08-Jun-23,0.62,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2114419,08-Jun-23,6.77,UBER  TRIP,,,,
BEIS,UKRI - UKRI,2114419,11-Jun-23,1.65,LYFT    INCREASE TIP,,,,
BEIS,UKRI - UKRI,2114419,12-Jun-23,22.18,LYFT    1 RIDE 06-12,,,,
BEIS,UKRI - UKRI,2114419,11-Jun-23,10.98,NY CREPERIE,,,,
BEIS,UKRI - UKRI,2114419,12-Jun-23,8.71,EINSTEIN BROS BAGELS19,,,,
BEIS,UKRI - UKRI,2114419,12-Jun-23,13.5,SQ  POINT CHAUD COFFEE,,,,
BEIS,UKRI - UKRI,2114419,11-Jun-23,34.18,DOLAN UYGHUR RESTAURAN,,,,
BEIS,UKRI - UKRI,2117443,13-Jun-23,14.6,WHOLEFDS GPK#10780,,,,
BEIS,UKRI - UKRI,2117443,14-Jun-23,23.69,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2117443,13-Jun-23,119.69,CACTUS CANTINA,,,,
BEIS,UKRI - UKRI,2117443,14-Jun-23,20.37,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2117443,15-Jun-23,10.34,BLUESTONE LANE - DC -,,,,
BEIS,UKRI - UKRI,2117443,16-Jun-23,31.8,TST  TATTE BAKERY - DU,,,,
BEIS,UKRI - UKRI,2117443,16-Jun-23,120.28,TST  TATTE BAKERY - DU,,,,
BEIS,UKRI - UKRI,2117443,16-Jun-23,8.56,LYFT    1 RIDE 06-16,,,,
BEIS,UKRI - UKRI,2117443,16-Jun-23,18.35,AIR CAN,,,,
BEIS,UKRI - UKRI,2117443,17-Jun-23,17.3,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2117443,16-Jun-23,20.93,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2117443,19-Jun-23,2.38,SQ  LITTLE VICTORIES C,,,,
BEIS,UKRI - UKRI,2117443,24-Jun-23,15.59,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2117443,25-Jun-23,25.96,LYFT    1 RIDE 06-25,,,,
BEIS,UKRI - UKRI,2117443,24-Jun-23,6.38,YOW CAFE EN VIN,,,,
BEIS,UKRI - UKRI,2119810,27-Jun-23,26.53,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2119810,26-Jun-23,24.58,GURU KITCHEN + BAR,,,,
BEIS,UKRI - UKRI,2119810,27-Jun-23,19.99,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2119810,27-Jun-23,30.83,FAIRMONT HOTELS,,,,
BEIS,UKRI - UKRI,2113997,31-May-23,199,C2E855300081Z UKVI,,,,
BEIS,UKRI - UKRI,2113997,04-Jun-23,199,C2E855700037V UKVI,,,,
BEIS,UKRI - UKRI,2113997,04-Jun-23,199,C2E855700553Z UKVI,,,,
BEIS,UKRI - UKRI,2113997,05-Jun-23,199,C2E855800318C UKVI,,,,
BEIS,UKRI - UKRI,2114519,07-Jun-23,199,C2E856000165U UKVI,,,,
BEIS,UKRI - UKRI,2114519,11-Jun-23,199,C2E856400191K UKVI,,,,
BEIS,UKRI - UKRI,2114519,12-Jun-23,199,C2E856500052V UKVI,,,,
BEIS,UKRI - UKRI,2116849,18-Jun-23,199,C2E857100961T UKVI,,,,
BEIS,UKRI - UKRI,2116849,19-Jun-23,21,C5E857200100M UKVI,,,,
BEIS,UKRI - UKRI,2118389,25-Jun-23,199,C2E857800064O UKVI,,,,
BEIS,UKRI - UKRI,2118389,26-Jun-23,199,C2E857900376R UKVI,,,,
BEIS,UKRI - UKRI,2113914,30-May-23,-335.99,RS COMPONENTS,,,,
BEIS,UKRI - UKRI,2114235,06-Jun-23,65.81,STRAPI,,,,
BEIS,UKRI - UKRI,2114235,07-Jun-23,12,NAMESCO,,,,
BEIS,UKRI - UKRI,2114235,07-Jun-23,12,NAMESCO,,,,
BEIS,UKRI - UKRI,2114235,07-Jun-23,12,NAMESCO,,,,
BEIS,UKRI - UKRI,2114235,07-Jun-23,12,NAMESCO,,,,
BEIS,UKRI - UKRI,2114235,07-Jun-23,12,NAMESCO,,,,
BEIS,UKRI - UKRI,2114235,07-Jun-23,12,NAMESCO,,,,
BEIS,UKRI - UKRI,2114235,07-Jun-23,12,NAMESCO,,,,
BEIS,UKRI - UKRI,2114235,08-Jun-23,12,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2114235,08-Jun-23,12,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2114235,08-Jun-23,12,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2114235,08-Jun-23,12,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2114235,07-Jun-23,10.2,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2114235,11-Jun-23,161.01,"GITHUB, INC.",,,,
BEIS,UKRI - UKRI,2117621,27-Jun-23,149.01,MAILPOET,,,,
BEIS,UKRI - UKRI,2117621,28-Jun-23,-10.99,T&M B2C ECOMM,,,,
BEIS,UKRI - UKRI,2117763,15-Jun-23,19,APPLE.COM/UK,,,,
BEIS,UKRI - UKRI,2117763,17-Jun-23,35.97,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2115009,30-May-23,6.85,POST OFFICE COUNTER,,,,
BEIS,UKRI - UKRI,2115009,01-Jun-23,70,AIRPORTTRANSFER,,,,
BEIS,UKRI - UKRI,2115009,01-Jun-23,70,AIRPORTTRANSFER,,,,
BEIS,UKRI - UKRI,2117255,08-Jun-23,6.85,POST OFFICE COUNTER,,,,
BEIS,UKRI - UKRI,2117255,14-Jun-23,28.7,GOGREENT,,,,
BEIS,UKRI - UKRI,2118366,06-Jun-23,33,PAYPAL  GLASGOWTAXI,,,,
BEIS,UKRI - UKRI,2118366,20-Jun-23,7,DRAGONTAXIVCARS,,,,
BEIS,UKRI - UKRI,2118366,21-Jun-23,7.4,DRAGONTAXIVCARS,,,,
BEIS,UKRI - UKRI,2119781,12-Jun-23,14.21,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2119781,15-Jun-23,14.8,SUMUP   EXCLUSIVE CARS,,,,
BEIS,UKRI - UKRI,2119781,15-Jun-23,227,INCARCERATED.CO.UK,,,,
BEIS,UKRI - UKRI,2119781,18-Jun-23,8.38,MCDONALDS,,,,
BEIS,UKRI - UKRI,2119781,18-Jun-23,7.5,HOLIDAY INN EXPRESS CA,,,,
BEIS,UKRI - UKRI,2119781,19-Jun-23,45.63,WINCHESTER SOUTH CONNE,,,,
BEIS,UKRI - UKRI,2119781,26-Jun-23,7.6,HOLIDAY INNS,,,,
BEIS,UKRI - UKRI,2114317,07-Jun-23,432,UKEVALUATIONSOCIETYCL0,,,,
BEIS,UKRI - UKRI,2119120,31-May-23,152.91,CLOUD 2FHJX7,,,,
BEIS,UKRI - UKRI,2119120,11-Jun-23,762,WONKHE LTD,,,,
BEIS,UKRI - UKRI,2119120,21-Jun-23,"1,018.80",QA.COM,,,,
BEIS,UKRI - UKRI,2119120,28-Jun-23,245.01,DATACAMP INC.,,,,
BEIS,UKRI - UKRI,2113946,05-Jun-23,154.99,DRAX ENERGY SOLUTIONS,,,,
BEIS,UKRI - UKRI,2119745,23-Jun-23,24.09,ZAPIER.COM/CHARGE,,,,
BEIS,UKRI - UKRI,2118191,05-Jun-23,47.26,AMAZON.CO.UK 5B2814SI5,,,,
BEIS,UKRI - UKRI,2118191,26-Jun-23,17.9,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2119977,27-Jun-23,161,BGS ENVIRONMENTAL SCIE,,,,
BEIS,UKRI - UKRI,2118445,14-Jun-23,197.73,BITTITAN INC,,,,
BEIS,UKRI - UKRI,2114182,05-Jun-23,23.99,ADOBE STOCK,,,,
BEIS,UKRI - UKRI,2115308,08-Jun-23,168,WWW.THEWORKSHED.CO.UK,,,,
BEIS,UKRI - UKRI,2115757,13-Jun-23,4.8,WWW.THEWORKSHED.CO.UK,,,,
BEIS,UKRI - UKRI,2115757,13-Jun-23,20,MY.MORRISONS.COM,,,,
BEIS,UKRI - UKRI,2115757,14-Jun-23,210.71,MAILCHIMP,,,,
BEIS,UKRI - UKRI,2115757,15-Jun-23,477,TELEGRAPH ADVERTISEMEN,,,,
BEIS,UKRI - UKRI,2115757,17-Jun-23,35.94,ERECEPTIONIST,,,,
BEIS,UKRI - UKRI,2116952,12-Jun-23,72,SUMUP   121SWINDONTAXI,,,,
BEIS,UKRI - UKRI,2116952,17-Jun-23,233.46,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2116952,17-Jun-23,41.97,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2117706,06-Jun-23,9.78,ITSU 080 VICTORIA,,,,
BEIS,UKRI - UKRI,2117706,07-Jun-23,6.5,TFL TRAVEL CH,,,,
BEIS,UKRI - UKRI,2117706,07-Jun-23,13.05,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - UKRI,2117706,07-Jun-23,13.45,PRET A MANGER,,,,
BEIS,UKRI - UKRI,2117706,11-Jun-23,60.03,TST  SILVER DINER - CA,,,,
BEIS,UKRI - UKRI,2117706,11-Jun-23,13.47,PRET A MANGER,,,,
BEIS,UKRI - UKRI,2117706,11-Jun-23,66.58,SQ  DULLES WASHINGTON,,,,
BEIS,UKRI - UKRI,2117706,11-Jun-23,8.94,THE PERFECTIONIST CAFE,,,,
BEIS,UKRI - UKRI,2117706,12-Jun-23,6.45,WAWA 6008,,,,
BEIS,UKRI - UKRI,2117706,13-Jun-23,9.82,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2117706,13-Jun-23,25.11,UBER   EATS,,,,
BEIS,UKRI - UKRI,2117706,13-Jun-23,12.33,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2117706,12-Jun-23,10.57,STARBUCKS STORE 08136,,,,
BEIS,UKRI - UKRI,2117706,14-Jun-23,15.87,GLOVER PARK GRILL,,,,
BEIS,UKRI - UKRI,2117706,15-Jun-23,19.66,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2117706,15-Jun-23,13.01,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2117706,15-Jun-23,69.86,SQ  DC TAXI & AIRPORT,,,,
BEIS,UKRI - UKRI,2117706,15-Jun-23,18.56,GLOVER PARK GRILL,,,,
BEIS,UKRI - UKRI,2117706,16-Jun-23,3,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2117706,15-Jun-23,38.84,CHEF GEOFFS,,,,
BEIS,UKRI - UKRI,2117706,14-Jun-23,64.19,TST  CHEZ BILLY SUD,,,,
BEIS,UKRI - UKRI,2117706,15-Jun-23,11.85,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - UKRI,2117706,16-Jun-23,12.92,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2117706,19-Jun-23,37,SUMUP   SAFARI EXPRESS,,,,
BEIS,UKRI - UKRI,2117706,20-Jun-23,13.45,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - UKRI,2117706,20-Jun-23,34,SQ  RADIAL PRIVATE HIR,,,,
BEIS,UKRI - UKRI,2117706,20-Jun-23,9.45,PRET A MANGER,,,,
BEIS,UKRI - UKRI,2117706,25-Jun-23,8.94,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2117706,25-Jun-23,15.98,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2117706,25-Jun-23,3,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2117706,27-Jun-23,24,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - UKRI,2117706,27-Jun-23,16.91,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2117706,27-Jun-23,126.4,GWR BRISTOL PWAY TO,,,,
BEIS,UKRI - UKRI,2117706,27-Jun-23,10.35,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - UKRI,2117706,27-Jun-23,5.5,TFL TRAVEL CH,,,,
BEIS,UKRI - UKRI,2117706,27-Jun-23,3.99,CARDS GALORE,,,,
BEIS,UKRI - UKRI,2117706,27-Jun-23,12.4,PRET A MANGER,,,,
BEIS,UKRI - UKRI,2117472,19-Jun-23,258.34,WESTMINSTER INSIGHT,,,,
BEIS,UKRI - UKRI,2117472,24-Jun-23,536.1,POSTURITE LTD,,,,
BEIS,UKRI - UKRI,2116893,19-Jun-23,104,CIPD MEMBERSHIP FEE,,,,
BEIS,UKRI - MRC,2118567,12-Jun-23,336,HINXTON HALL LTD,,,,
BEIS,UKRI - MRC,2118567,12-Jun-23,336,HINXTON HALL LTD,,,,
BEIS,UKRI - MRC,2118567,12-Jun-23,336,HINXTON HALL LTD,,,,
BEIS,UKRI - MRC,2115315,01-Jun-23,12.04,AWS EMEA,,,,
BEIS,UKRI - MRC,2118165,20-Jun-23,99.99,AMAZON.CO.UK BS9MM28T5,,,,
BEIS,UKRI - MRC,2114066,04-Jun-23,10.99,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2115238,07-Jun-23,-117.65,GRAPHPAD  TRIAL PRISM,,,,
BEIS,UKRI - MRC,2115238,07-Jun-23,-117.65,GRAPHPAD  TRIAL PRISM,,,,
BEIS,UKRI - MRC,2115238,07-Jun-23,-117.65,GRAPHPAD  TRIAL PRISM,,,,
BEIS,UKRI - MRC,2115238,07-Jun-23,-167.37,GRAPHPAD.COM,,,,
BEIS,UKRI - MRC,2115238,08-Jun-23,855.6,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2115238,12-Jun-23,33.58,123 REG LTD 008411609,,,,
BEIS,UKRI - MRC,2115238,14-Jun-23,266,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,,08-Jun-23,,MAILCHIMP,,,,
BEIS,UKRI - MRC,,18-Jun-23,,APPLE.COM/BILL,,,,
BEIS,UKRI - MRC,2116584,12-Jun-23,202.8,TOTALJOBS GROUP LTD,,,,
BEIS,UKRI - MRC,,18-Jun-23,,TOTALJOBS GROUP LTD,,,,
BEIS,UKRI - MRC,,15-Jun-23,,PAYPAL  BBSTEM LTD,,,,
BEIS,UKRI - MRC,,14-Jun-23,,SMM MEDIA LIMITED,,,,
BEIS,UKRI - MRC,,25-Jun-23,,CBA PARALLELS,,,,
BEIS,UKRI - MRC,,20-Jun-23,,PAYPAL  FENS,,,,
BEIS,UKRI - MRC,,20-Jun-23,,RESEARCHGATE GMBH,,,,
BEIS,UKRI - MRC,2118642,28-Jun-23,1.87,RATP,,,,
BEIS,UKRI - MRC,2118642,28-Jun-23,1.87,RATP,,,,
BEIS,UKRI - MRC,2115395,01-Jun-23,"1,210.56",CSHL MEETINGS & COURSE,,,,
