﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - UKRI,2097122,07-Feb-23,18.02,USCUSTOMS ESTA APPL PM
BEIS,UKRI - UKRI,2097122,07-Feb-23,18.02,USCUSTOMS ESTA APPL PM
BEIS,UKRI - UKRI,2097122,08-Feb-23,121.38,DATACAMP INC.
BEIS,UKRI - UKRI,2095098,06-Feb-23,7.57,UBER  TRIP
BEIS,UKRI - UKRI,2095326,02-Feb-23,21,C5E843400049B UKVI
BEIS,UKRI - UKRI,2095326,03-Feb-23,199,C2E843500971G UKVI
BEIS,UKRI - UKRI,2095326,06-Feb-23,21,C5E843800024Q UKVI
BEIS,UKRI - UKRI,2095326,06-Feb-23,21,C5E843800047F UKVI
BEIS,UKRI - UKRI,2095326,06-Feb-23,199,C2E843801178R UKVI
BEIS,UKRI - UKRI,2096760,07-Feb-23,199,C2E843900742Q UKVI
BEIS,UKRI - UKRI,2096760,07-Feb-23,199,C2E843901265K UKVI
BEIS,UKRI - UKRI,2096760,13-Feb-23,199,C2E844500078G UKVI
BEIS,UKRI - UKRI,2095771,31-Jan-23,954,SP CONTENT DESIGN LOND
BEIS,UKRI - UKRI,2095771,01-Feb-23,-20.87,AMZN MKTP US
BEIS,UKRI - STFC,2096425,09-Feb-23,705.3,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2095771,03-Feb-23,161.94,ARGOS LTD
BEIS,UKRI - UKRI,2095771,03-Feb-23,927.01,WWW.BROADBANDBUYER.CO.
BEIS,UKRI - UKRI,2095771,03-Feb-23,-151.81,WWW.BROADBANDBUYER.CO.
BEIS,UKRI - UKRI,2096518,08-Feb-23,0.44,GITHUB
BEIS,UKRI - UKRI,2096518,09-Feb-23,6.99,FS  RICKSAPPS
BEIS,UKRI - UKRI,2096518,10-Feb-23,636.53,AWS EMEA
BEIS,UKRI - UKRI,2096518,10-Feb-23,418.43,CLOUDCRAFT PRO Y
BEIS,UKRI - UKRI,2096518,12-Feb-23,153.67,GITHUB
BEIS,UKRI - UKRI,2096518,10-Feb-23,10.97,MAILPOET
BEIS,UKRI - UKRI,2097913,16-Feb-23,120,WWW.JA.NET
BEIS,UKRI - UKRI,2097913,19-Feb-23,28.88,AMZNMKTPLACE
BEIS,UKRI - UKRI,2097913,16-Feb-23,19.19,FASTHOSTS
BEIS,UKRI - UKRI,2097913,16-Feb-23,14.39,FASTHOSTS
BEIS,UKRI - UKRI,2097913,16-Feb-23,19.19,FASTHOSTS
BEIS,UKRI - UKRI,2097913,18-Feb-23,28.88,AMZNMKTPLACE
BEIS,UKRI - UKRI,2097913,16-Feb-23,19.19,FASTHOSTS
BEIS,UKRI - UKRI,2097678,06-Feb-23,7.65,POST OFFICE COUNTER
BEIS,UKRI - UKRI,2096691,06-Feb-23,41.34,WINCHESTER SOUTH CONNE
BEIS,UKRI - UKRI,2096691,13-Feb-23,11.53,TABLE TO TABLE41824515
BEIS,UKRI - UKRI,2096691,13-Feb-23,10.85,UBER    TRIP
BEIS,UKRI - UKRI,2096235,13-Feb-23,"5,199.00",C2E844500132P UKVI
BEIS,UKRI - UKRI,2092417,02-Feb-23,19.35,WELCOME BREAK-HOPWOOD
BEIS,UKRI - UKRI,2092417,03-Feb-23,79.18,WASHINGTON SOUTH MWSA
BEIS,UKRI - UKRI,2092417,03-Feb-23,81.97,WASHINGTON SOUTH MWSA
BEIS,UKRI - NERC,2092497,02-Feb-23,677.52,AMAZON.CO.UK 1O3508IA4
BEIS,UKRI - UKRI,2095117,06-Feb-23,23.99,ADOBE STOCK
BEIS,UKRI - UKRI,2095117,06-Feb-23,289,CVP
BEIS,UKRI - UKRI,2097279,15-Feb-23,315,WWW.THEWORKSHED.CO.UK
BEIS,UKRI - STFC,2096652,12-Feb-23,517.94,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - UKRI,2097091,14-Feb-23,144.12,SALOMONS UK LTD
BEIS,UKRI - UKRI,2097753,08-Feb-23,27.9,FORTNUMANDMASON.COM
BEIS,UKRI - UKRI,2097753,13-Feb-23,481.2,NORTHSTAR SAFETY GROUP
BEIS,UKRI - UKRI,2097753,13-Feb-23,481.2,NORTHSTAR SAFETY GROUP
BEIS,UKRI - ESRC,2096895,09-Feb-23,49,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,2096895,17-Feb-23,9,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,2096954,16-Feb-23,142.8,GOVNET EVENTS
BEIS,UKRI - ESRC,2096954,17-Feb-23,560,WWW.RES.ORG.UK
BEIS,UKRI - ESRC,2097872,09-Feb-23,120,HBRSUBSCRIPTION
BEIS,UKRI - MRC,2096588,01-Feb-23,98.82,RIDEBOOKER.COM
BEIS,UKRI - MRC,2096588,08-Feb-23,102,IUK KTN  MICROBIOME ON
BEIS,UKRI - MRC,2097185,17-Feb-23,198,C.L.C PRESENTATION SYS
BEIS,UKRI - MRC,2097185,20-Feb-23,63.49,AMZNMKTPLACE
BEIS,UKRI - MRC,2096624,02-Feb-23,12.28,AWS EMEA
BEIS,UKRI - MRC,2095806,03-Feb-23,119.45,GRAPHPAD.COM
BEIS,UKRI - MRC,2095806,03-Feb-23,"1,324.94",GRAPHPAD.COM
BEIS,UKRI - MRC,2095806,06-Feb-23,138.46,TORRES PARDO SL
BEIS,UKRI - MRC,2095806,06-Feb-23,"1,455.27",CSHL MEETINGS & COURSE
BEIS,UKRI - MRC,2096721,09-Feb-23,13.04,MAILCHIMP
BEIS,UKRI - MRC,2096721,13-Feb-23,45,UNIV OF OXFORD
BEIS,UKRI - MRC,2096721,13-Feb-23,159,TVLICENSING.CO.UK
BEIS,UKRI - MRC,2097050,16-Feb-23,"2,520.00",GENERAL ASSEMBLY SPACE
BEIS,UKRI - MRC,2097050,16-Feb-23,334,WWW.CIMAGLOBAL.COM
BEIS,UKRI - MRC,2097050,19-Feb-23,2.49,APPLE.COM/BILL
BEIS,UKRI - MRC,2097050,17-Feb-23,"1,158.39",INFORMA CONNECT
BEIS,UKRI - MRC,,17-Feb-23,,OPENVPN SUBSCRIPTION
BEIS,UKRI - STFC,2097614,06-Feb-23,419.97,AMAZON.CO.UK 1Q7PN3EB4
BEIS,UKRI - MRC,,16-Feb-23,,PAYPAL  TENSET TECH
BEIS,UKRI - MRC,2095842,03-Feb-23,224,TROPHYSTORE.CO.UK LIMI
BEIS,UKRI - MRC,2095842,03-Feb-23,12,TROPHYSTORE.CO.UK LIMI
BEIS,UKRI - MRC,2095842,06-Feb-23,350,WHITE BRASSERIE CO
BEIS,UKRI - MRC,2096011,03-Feb-23,402,ST JOHN AMBULANCE
BEIS,UKRI - MRC,,13-Feb-23,,BRIGHT ADVERTISING LTD
BEIS,UKRI - MRC,,13-Feb-23,,BRIGHT ADVERTISING LTD
BEIS,UKRI - MRC,,13-Feb-23,,BRIGHT ADVERTISING LTD
BEIS,UKRI - MRC,2096737,08-Feb-23,"1,132.17",GORDON RESEARCH
BEIS,UKRI - MRC,2096737,08-Feb-23,"1,132.17",GORDON RESEARCH
BEIS,UKRI - MRC,2098286,08-Feb-23,274.46,GORDON RESEARCH
BEIS,UKRI - MRC,2098286,08-Feb-23,274.46,GORDON RESEARCH
BEIS,UKRI - MRC,2098286,11-Feb-23,64.89,GITHUB
BEIS,UKRI - MRC,,08-Feb-23,,AUTODESK ADY
BEIS,UKRI - MRC,2095075,02-Feb-23,5.94,IM SOFTWARE LTD
BEIS,UKRI - MRC,2096542,10-Feb-23,11.99,UKCHEAPEST  UK-CHEAPES
BEIS,UKRI - MRC,2096542,14-Feb-23,85.94,WORDFENCE.COM
BEIS,UKRI - MRC,,21-Feb-23,,ESENDEX UK
BEIS,UKRI - STFC,2095988,01-Feb-23,343.12,AMAZON.CO.UK 1O7LC4704
BEIS,UKRI - MRC,2093275,31-Jan-23,58,WWW.BNA.ORG.UK
BEIS,UKRI - MRC,2093275,31-Jan-23,454.61,BNA EVENTS LIMITED
BEIS,UKRI - NERC,2097841,08-Feb-23,328.95,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2095007,01-Feb-23,57.97,ALEXANDRA WEBSITE
BEIS,UKRI - MRC,2095007,01-Feb-23,791.42,ALTITUDE SAFETY
BEIS,UKRI - MRC,2095007,03-Feb-23,236.4,AFRISO EUROGAUGE LTD
BEIS,UKRI - MRC,2095007,06-Feb-23,804.4,AD/PD 2023 CONGRESS GO
BEIS,UKRI - MRC,2095007,08-Feb-23,18.93,MAILCHIMP
BEIS,UKRI - MRC,2096533,09-Feb-23,438.06,COSYNE INC
BEIS,UKRI - MRC,2096533,13-Feb-23,765,BIOCHEMICAL SOCIETY
BEIS,UKRI - MRC,2096533,13-Feb-23,292.5,DVLA VEHICLE TAX
BEIS,UKRI - MRC,2096533,13-Feb-23,765,BIOCHEMICAL SOCIETY
BEIS,UKRI - MRC,2097941,15-Feb-23,63.73,INTERNATIONAL SOCIETY
BEIS,UKRI - MRC,2097941,15-Feb-23,59.17,MOLLIE  TAMESON B.V...
BEIS,UKRI - MRC,2097941,21-Feb-23,103.92,PAYPAL  NUKEYCOUNTP
BEIS,UKRI - MRC,2097739,01-Feb-23,350,VARIDESK
BEIS,UKRI - UKRI,2095117,03-Feb-23,294.99,AMAZON.CO.UK 1Q4Q51OL4
BEIS,UKRI - MRC,2097739,06-Feb-23,16.43,UBER    EATS
BEIS,UKRI - MRC,2097739,14-Feb-23,26.45,PIERREPONT S CAFE LTD
BEIS,UKRI - MRC,,21-Feb-23,,NSP CASES
BEIS,UKRI - MRC,2095758,06-Feb-23,202.8,TOTALJOBS GROUP LTD
BEIS,UKRI - MRC,2094723,31-Jan-23,12.95,AMZNMKTPLACE
BEIS,UKRI - MRC,2097655,01-Feb-23,6.18,AMZNMKTPLACE
BEIS,UKRI - MRC,2097655,09-Feb-23,122,ASSOCIATION OF CHARTER
BEIS,UKRI - MRC,2097655,09-Feb-23,368,PREMIER INN
BEIS,UKRI - MRC,2097655,09-Feb-23,189.5,PREMIER INN
BEIS,UKRI - MRC,,17-Feb-23,,LASA
BEIS,UKRI - MRC,,17-Feb-23,,LASA
BEIS,UKRI - MRC,,17-Feb-23,,CALAS/ACSAL
BEIS,UKRI - MRC,2096820,14-Feb-23,57.52,JFKBINDING.CO.UK
BEIS,UKRI - MRC,,20-Feb-23,,WEX WORKTOPEXPRESS
BEIS,UKRI - MRC,2094548,31-Jan-23,188.09,SAFELINCS
BEIS,UKRI - MRC,2094548,31-Jan-23,58.16,DHL EXPRESS(UK)LTD
BEIS,UKRI - MRC,2095009,01-Feb-23,500,SUMUP   NORTH LONDON L
BEIS,UKRI - MRC,2095009,03-Feb-23,244.06,CONTROLACCOUNT PLC
BEIS,UKRI - MRC,2095009,07-Feb-23,233,PERFECT SUPPORT LTD
BEIS,UKRI - MRC,2096531,11-Feb-23,10.99,CANVA  03693-10312966
BEIS,UKRI - STFC,2098146,13-Feb-23,290.95,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2097928,20-Feb-23,43.92,PAYPAL  BALMA LLC
BEIS,UKRI - MRC,2097928,21-Feb-23,"1,378.29",GORDON RESEARCH
BEIS,UKRI - NERC,,01-Feb-23,,Dropbox*h771sshn2qvn
BEIS,UKRI - NERC,,31-Jan-23,,Tim Hortons #0674
BEIS,UKRI - NERC,,31-Jan-23,,Twiggs Coffee Roasters
BEIS,UKRI - NERC,,04-Feb-23,,Tim Hortons #5571
BEIS,UKRI - NERC,,02-Feb-23,,Associated Cab/allied
BEIS,UKRI - NERC,,05-Feb-23,,Four Points Sheraton Calg
BEIS,UKRI - NERC,,04-Feb-23,,Tim Hortons #5571
BEIS,UKRI - NERC,,03-Feb-23,,Cav-Ok Grill
BEIS,UKRI - NERC,,02-Feb-23,,Amato Gelato Cafe
BEIS,UKRI - NERC,,05-Feb-23,,Four Points Sheraton Calg
BEIS,UKRI - NERC,,04-Feb-23,,Tim Hortons #0300
BEIS,UKRI - NERC,,01-Feb-23,,Esso Circle K
BEIS,UKRI - NERC,,02-Feb-23,,Cav-Ok Grill
BEIS,UKRI - NERC,,01-Feb-23,,Tim Hortons #0399
BEIS,UKRI - NERC,,01-Feb-23,,Petrocan-2 Capstone Lane
BEIS,UKRI - NERC,,01-Feb-23,,Homewood Suites North
BEIS,UKRI - NERC,,02-Feb-23,,Cav-Ok Grill
BEIS,UKRI - NERC,,02-Feb-23,,Cav-Ok Grill
BEIS,UKRI - NERC,,01-Feb-23,,Homewood Suites North
BEIS,UKRI - NERC,,01-Feb-23,,Enterprise Canada C2pa
BEIS,UKRI - NERC,,01-Feb-23,,Tim Hortons #5582
BEIS,UKRI - NERC,2097912,01-Feb-23,27.87,Uber *trip
BEIS,UKRI - NERC,2097912,09-Feb-23,95.88,Dropbox Hgvyxpqs6wrc
BEIS,UKRI - NERC,2095004,03-Feb-23,287.96,AMAZON.CO.UK 1Q1KJ8C64
BEIS,UKRI - NERC,2096491,11-Feb-23,40,Tfl Oyster Auto Topup
BEIS,UKRI - NERC,2098013,15-Feb-23,75,Ikea Ltd Shop Online
BEIS,UKRI - NERC,2098013,15-Feb-23,23.94,Posturite Ltd
BEIS,UKRI - NERC,,31-Oct-22,,British Red Cross Soci
BEIS,UKRI - NERC,,04-Feb-23,,Ereceptionist
BEIS,UKRI - NERC,,02-Feb-23,,Epson Store Uk
BEIS,UKRI - NERC,,10-Feb-23,,Highlands Of Royston
BEIS,UKRI - NERC,,08-Feb-23,,Tfl Business Bops Web
BEIS,UKRI - NERC,,20-Feb-23,,Caffe Nero 40 Portcullis
BEIS,UKRI - NERC,,20-Feb-23,,Caffe Nero 40 Portcullis
BEIS,UKRI - NERC,2098151,30-Jan-23,"4,995.00",Quayle Dental Manu
BEIS,UKRI - NERC,2098151,01-Feb-23,82.5,Pimoroni Ltd
BEIS,UKRI - NERC,2098151,09-Feb-23,54.63,C-In
BEIS,UKRI - NERC,2098151,19-Feb-23,"2,352.71",Singaporeair
BEIS,UKRI - NERC,2095848,02-Feb-23,222.9,Amznmktplace
BEIS,UKRI - NERC,2096651,09-Feb-23,"2,396.78",Geological Society Of Ame
BEIS,UKRI - NERC,2096651,09-Feb-23,-14.64,Amz
BEIS,UKRI - NERC,2096651,09-Feb-23,-139.99,Amz
BEIS,UKRI - NERC,2096651,10-Feb-23,120.16,Amznmktplace
BEIS,UKRI - NERC,2095047,06-Feb-23,365.66,Streetshirts
BEIS,UKRI - NERC,2097674,08-Feb-23,452.72,Newbattle Abbey College
BEIS,UKRI - NERC,2096528,01-Feb-23,312,Westminster Forum Proj
BEIS,UKRI - NERC,,06-Feb-23,,Doubletree Hotels
BEIS,UKRI - NERC,2096240,10-Feb-23,59.31,"Formstack, Llc"
BEIS,UKRI - NERC,,01-Feb-23,,Google*gsuite Polartep
BEIS,UKRI - NERC,,08-Feb-23,,Protegear* Inv.40397
BEIS,UKRI - NERC,,19-Feb-23,,The Coffee Bean-T3ts
BEIS,UKRI - NERC,,19-Feb-23,,The Alps Bar & Pizza
BEIS,UKRI - NERC,,19-Feb-23,,Vercam Transport
BEIS,UKRI - NERC,,19-Feb-23,,Harrys @ T3 Changi Airpo
BEIS,UKRI - NERC,,19-Feb-23,,Wang Cafe-T3-Departure Tr
BEIS,UKRI - NERC,,18-Feb-23,,C1 Espresso
BEIS,UKRI - NERC,2098099,06-Feb-23,"1,124.79",Doubletree Hotels
BEIS,UKRI - NERC,2095857,31-Jan-23,893.99,Amznmktplace
BEIS,UKRI - NERC,2095857,01-Feb-23,444,Paypal
BEIS,UKRI - NERC,2095857,01-Feb-23,45.45,Membership.Guarant.Co
BEIS,UKRI - NERC,2095857,07-Feb-23,138.6,Www.Esmfoundation.Org
BEIS,UKRI - NERC,2095857,08-Feb-23,600,J B Transport
BEIS,UKRI - NERC,2095857,14-Feb-23,-893.99,Amz*revopoint 3d Eu
BEIS,UKRI - NERC,,16-Feb-23,,Eag 4352226
BEIS,UKRI - NERC,2097786,01-Feb-23,72.92,Sq *stanley Services Limi
BEIS,UKRI - NERC,2097786,01-Feb-23,560,Sq *stanley Services Limi
BEIS,UKRI - NERC,2097786,07-Feb-23,9.99,The Falkland Islan
BEIS,UKRI - NERC,2097786,07-Feb-23,3.49,The Falkland Islan
BEIS,UKRI - NERC,2097786,10-Feb-23,57.26,Sq *stanley Services Limi
BEIS,UKRI - NERC,,19-Feb-23,,Sumup *neil McManus
BEIS,UKRI - NERC,2093380,31-Jan-23,24.95,Amznmktplace
BEIS,UKRI - NERC,2093380,31-Jan-23,11.88,Amznmktplace
BEIS,UKRI - STFC,2096431,31-Jan-23,233.99,AMAZON.CO.UK 1O45N4604
BEIS,UKRI - STFC,2096431,31-Jan-23,233.99,AMAZON.CO.UK 1O45N4604
BEIS,UKRI - NERC,2096020,01-Feb-23,26.18,Amznmktplace
BEIS,UKRI - NERC,,13-Feb-23,,Amznmktplace
BEIS,UKRI - NERC,2095778,01-Feb-23,99,Solent Boat Training
BEIS,UKRI - NERC,2096403,06-Feb-23,199.48,Hotel Ibis Chch
BEIS,UKRI - NERC,2096403,07-Feb-23,9.5,Apcoa-Hal-Ss T3
BEIS,UKRI - NERC,2096421,01-Feb-23,5,Shell Tollerton
BEIS,UKRI - NERC,2096421,06-Feb-23,23.4,Www.Videk.Co.Uk
BEIS,UKRI - NERC,2096421,07-Feb-23,98.94,Sp Labelzone
BEIS,UKRI - NERC,2096421,06-Feb-23,-23.4,Www.Videk.Co.Uk
BEIS,UKRI - NERC,2097599,10-Feb-23,362.48,Www.Imagestore.Co.Uk
BEIS,UKRI - NERC,2097599,13-Feb-23,55,Delhi Brasserie
BEIS,UKRI - NERC,2097599,13-Feb-23,11.15,Sainsburys S/mkt
BEIS,UKRI - NERC,2097599,14-Feb-23,5.1,Cardiff Council Parkin
BEIS,UKRI - NERC,2097599,14-Feb-23,49.4,Zizzi Cardiff
BEIS,UKRI - NERC,2097599,14-Feb-23,11.25,Main Building Restaurant
BEIS,UKRI - NERC,2097599,14-Feb-23,17.6,Cardiff Council Parkin
BEIS,UKRI - NERC,,20-Feb-23,,Cartridge Save
BEIS,UKRI - NERC,,15-Feb-23,,Welcome B/waitrose
BEIS,UKRI - NERC,,15-Feb-23,,Cartridge Save
BEIS,UKRI - NERC,2095170,02-Feb-23,222.5,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,,18-Feb-23,,Amznmktplace
BEIS,UKRI - NERC,,16-Feb-23,,Amznmktplace
BEIS,UKRI - NERC,,17-Feb-23,,Spot Euro
BEIS,UKRI - NERC,2095086,07-Feb-23,13.78,Hoole Village
BEIS,UKRI - NERC,,10-Feb-23,,Sumup *gshpa
BEIS,UKRI - NERC,,08-Feb-23,,Sainsburys
BEIS,UKRI - NERC,,10-Feb-23,,Easy Composites Ltd
BEIS,UKRI - NERC,,09-Feb-23,,Sheerspeed Shelters Ltd
BEIS,UKRI - NERC,,20-Feb-23,,Www.Screwfix.Com
BEIS,UKRI - NERC,,15-Feb-23,,Www.Bearingboys.Co.Uk
BEIS,UKRI - NERC,2097659,13-Feb-23,57.83,Kayal Restaurant
BEIS,UKRI - NERC,2097659,14-Feb-23,16,The Nottingham Brew House
BEIS,UKRI - NERC,,16-Feb-23,,Costa Coffee 43010592
BEIS,UKRI - NERC,,15-Feb-23,,Vida By Lorentes
BEIS,UKRI - NERC,2093113,01-Feb-23,-5.68,Amz*zam Bargain House
BEIS,UKRI - NERC,,03-Feb-23,,Fable Christchurch
BEIS,UKRI - NERC,,10-Feb-23,,The Elms Hotel
BEIS,UKRI - NERC,,09-Feb-23,,Fable Christchurch
BEIS,UKRI - NERC,2095266,02-Feb-23,-126.03,Directf*dfp153855304
BEIS,UKRI - NERC,,14-Feb-23,,Easily Ltd
BEIS,UKRI - NERC,,20-Feb-23,,Easily Ltd
BEIS,UKRI - NERC,,20-Feb-23,,Amz*noax
BEIS,UKRI - NERC,,18-Feb-23,,Amznmktplace
BEIS,UKRI - NERC,,19-Feb-23,,Prime Video Channels
BEIS,UKRI - NERC,,15-Feb-23,,Amznmktplace
BEIS,UKRI - NERC,2095074,07-Feb-23,44.33,Amznmktplace
BEIS,UKRI - MRC,2096531,14-Feb-23,195.84,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2098024,16-Feb-23,131.1,Metrolocks.Co.Uk
BEIS,UKRI - NERC,2096231,10-Feb-23,27.18,Conferences & Events 37
BEIS,UKRI - NERC,2097972,18-Feb-23,27.16,Conferences & Events 37
BEIS,UKRI - NERC,2096224,08-Feb-23,14.6,Post Office Counter
BEIS,UKRI - NERC,,31-Jan-23,,Arma (UK)
BEIS,UKRI - NERC,,14-Feb-23,,Expedia
BEIS,UKRI - NERC,,14-Feb-23,,Expedia
BEIS,UKRI - NERC,,15-Feb-23,,06 Uni Wien Kongresse
BEIS,UKRI - NERC,2097248,08-Feb-23,28.64,Amznmktplace
BEIS,UKRI - NERC,2093318,31-Jan-23,9.5,Apostrophe 1948
BEIS,UKRI - NERC,2095385,31-Jan-23,-54.39,Air Malta Pl
BEIS,UKRI - NERC,2095385,31-Jan-23,109.78,Air Malta Pl
BEIS,UKRI - NERC,2096473,07-Feb-23,309.18,Www.Norgeo.Co.Uk
BEIS,UKRI - NERC,2096473,07-Feb-23,61,Homebase.Co.Uk
BEIS,UKRI - NERC,2096473,07-Feb-23,35.99,Mb Fibregla
BEIS,UKRI - NERC,2096473,07-Feb-23,52.76,Eastcoastfi
BEIS,UKRI - NERC,2096473,07-Feb-23,6.99,Amznmktplace
BEIS,UKRI - NERC,2094577,30-Jan-23,14.37,Busy Bee
BEIS,UKRI - NERC,2095341,31-Jan-23,24.33,Hard Rock Cafe Mia
BEIS,UKRI - NERC,2096941,15-Feb-23,12,Post Office Self Serve
BEIS,UKRI - NERC,2097842,02-Feb-23,10.9,STARBUCKS
BEIS,UKRI - NERC,2097842,02-Feb-23,5,TFL TRAVEL CH
BEIS,UKRI - NERC,2097842,02-Feb-23,3,ZETTLE_ EXPRESS COFFEE
BEIS,UKRI - NERC,2097848,01-Feb-23,120.8,SRT VIRGINTRAINSTICKET
BEIS,UKRI - NERC,2097848,02-Feb-23,3.8,GTR PARKING CONNECT EC
