﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Executive Office,Unspecified,99938643,25.00,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Subsistence,Executive Office,Unspecified,99938643,23.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Subsistence,Executive Office,Unspecified,99938643,8.48,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99938644,7.50,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99938644,25.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,99938644,7.75,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,06/04/2023,Non-staff travel and subsistance,Skills Strategy,Unspecified,99938805,170.88,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,06/04/2023,Non-staff travel and subsistance,Skills Strategy,Corporate Travel Management (North) Ltd,99938919,2.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,06/04/2023,Non-staff travel and subsistance,Skills Strategy,Corporate Travel Management (North) Ltd,99938919,1770.00,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,06/04/2023,Non-staff travel and subsistance,Skills Strategy,Corporate Travel Management (North) Ltd,99938919,0.40,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,99938919,0.80,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,99938919,397.12,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,FIC- US,Corporate Travel Management (North) Ltd,99938919,0.16,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,99938919,0.80,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,99938919,491.29,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,99938919,0.16,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99938919,2.00,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99938919,427.82,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99938919,0.40,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,115.81,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,0.80,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,625.58,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,0.80,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,613.60,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,0.32,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99938919,0.80,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99938919,0.16,T&S Overseas - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99938919,385.20,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99938919,2.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99938919,1619.50,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Board and Committee,Corporate Travel Management (North) Ltd,99938919,0.40,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,56.05,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,66.04,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,53.50,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,0.48,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99938919,115.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99938919,115.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99938919,115.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,99938919,0.48,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99938919,66.04,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99938919,112.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99938919,160.00,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99938919,0.48,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Strategy and Evidence,Corporate Travel Management (North) Ltd,99938919,0.80,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Strategy and Evidence,Corporate Travel Management (North) Ltd,99938919,89.10,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Accommodation,Strategy and Evidence,Corporate Travel Management (North) Ltd,99938919,0.16,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99938919,10.00,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99938919,-59.20,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,10.00,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,-82.40,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,-153.70,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,10.00,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,06/04/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99938919,-147.20,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,11/04/2023,Fees (Including College Members),Operations,Unspecified,99939156,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,11/04/2023,Other Programme Costs,International Placement Scheme,University of Surrey,99939311,500.00,Other Programme Costs,,,,
BEIS,UKRI - AHRC,12/04/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99935317,66016.22,NI Payable Salaries,,,,
BEIS,UKRI - AHRC,12/04/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99935318,52341.04,PAYE Payable Salaries,,,,
BEIS,UKRI - AHRC,12/04/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99935319,5648.00,Student Loans,,,,
BEIS,UKRI - AHRC,12/04/2023,Unspecified,Corporate Services,HM Revenue & Customs,99935320,1753.00,Apprenticeship Levy,,,,
BEIS,UKRI - AHRC,12/04/2023,Unspecified,Public Engagement,UCL Consultants Ltd,99938500,10000.00,Legal & Professional Services,,,,
BEIS,UKRI - AHRC,12/04/2023,Conferences & Seminars,AHRC - Creative Industries,Calder Conference Ltd,99939168,1235.00,Conferences & Seminars,,,,
BEIS,UKRI - AHRC,12/04/2023,Hospitality,AHRC - Creative Industries,Calder Conference Ltd,99939170,2655.00,Hospitality,,,,
BEIS,UKRI - AHRC,12/04/2023,T&S UK - Other Charges,SMT,Unspecified,99940291,2.80,T&S UK - Other Charges,,,,
BEIS,UKRI - AHRC,12/04/2023,T&S UK - Public Transport,SMT,Unspecified,99940291,155.88,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,12/04/2023,T&S UK - Subsistence,SMT,Unspecified,99940291,12.50,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,12/04/2023,T&S UK - Subsistence,SMT,Unspecified,99940291,16.82,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,12/04/2023,Health & Safety (inc. Medicals & Opticians),International Partnership and Engagement,Unspecified,99940292,75.00,Health & Safety (inc. Medicals & Opticians),,,,
BEIS,UKRI - AHRC,13/04/2023,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99935321,32.00,Voluntary Deductions,,,,
BEIS,UKRI - AHRC,13/04/2023,Union Deductions,Balance Sheet,PCS Union,99935322,59.84,Union Deductions,,,,
BEIS,UKRI - AHRC,13/04/2023,Unspecified,Balance Sheet,Unspecified,99935323,367.00,Ees Pension Deductions - JSS,,,,
BEIS,UKRI - AHRC,13/04/2023,Unspecified,Balance Sheet,Unspecified,99935324,1928.47,Ers Pension Deductions - JSS,,,,
BEIS,UKRI - AHRC,13/04/2023,Unspecified,Balance Sheet,Scottish Widows,99935325,193.37,Partnership Pension Deductions,,,,
BEIS,UKRI - AHRC,13/04/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99935326,13019.62,Ees Pension Deductions - MyCSP,,,,
BEIS,UKRI - AHRC,13/04/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99935327,58421.90,Ers Pension Deductions - MyCSP,,,,
BEIS,UKRI - AHRC,13/04/2023,Unspecified,Balance Sheet,Unspecified,99935328,561.77,Ees Pension Deductions - MRC,,,,
BEIS,UKRI - AHRC,13/04/2023,Unspecified,Balance Sheet,Unspecified,99935329,1382.81,Ers Pension Deductions - MRC,,,,
BEIS,UKRI - AHRC,13/04/2023,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99935330,985.00,Nursery Deductions,,,,
BEIS,UKRI - AHRC,13/04/2023,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,99935331,5.00,Voluntary Deductions,,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940452,340.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940453,340.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940454,340.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940455,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940456,340.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940457,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940458,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940459,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940460,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,Fees (Including College Members),Operations,Unspecified,99940461,170.00,Fees (Including College Members),,,,
BEIS,UKRI - AHRC,13/04/2023,T&S UK - Public Transport,SMT,Unspecified,99941674,6.60,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,13/04/2023,T&S UK - Subsistence,SMT,Unspecified,99941674,6.50,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,13/04/2023,T&S UK - Subsistence,SMT,Unspecified,99941674,30.25,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,13/04/2023,T&S UK - Subsistence,SMT,Unspecified,99941674,9.97,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,14/04/2023,T&S UK - Other Charges,AHRC - Creative Industries,Unspecified,99942334,4.99,T&S UK - Other Charges,,,,
BEIS,UKRI - AHRC,14/04/2023,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99942334,13.00,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,14/04/2023,Research Grant Expenditure,Public Engagement,ARCUS STUDIOS LTD,99942948,20000.00,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,17/04/2023,Non-staff travel and subsistance,Engagement with the Innovation Scholarship programme,Unspecified,99943302,214.80,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,17/04/2023,Staff Training,SMT,TLA Global Ltd t/a Transform Learning Academy,99943437,3120.00,Staff Training,,,,
BEIS,UKRI - AHRC,17/04/2023,Catering Contracts,Infrastructure Fund - CoSTAR,Fooditude Ltd,99943530,1363.69,Catering Contracts,,,,
BEIS,UKRI - AHRC,18/04/2023,Unspecified,SMT,University of St Andrews,99936183,20870.48,Secondments,,,,
BEIS,UKRI - AHRC,18/04/2023,Research Grant Expenditure,Infrastructure Fund - CoSTAR,Alexander Mann Solutions Ltd,99942723,2772.24,Research Grant Expenditure,,,,
BEIS,UKRI - AHRC,18/04/2023,T&S UK - Public Transport,ISCF Creative Clusters,Unspecified,99944940,45.02,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,18/04/2023,T&S UK - Subsistence,ISCF Creative Clusters,Unspecified,99944940,25.00,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,18/04/2023,T&S UK - Parking Tolls Congestion Charges,Infrastructure Fund - CoSTAR,Unspecified,99944941,6.00,T&S UK - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - AHRC,18/04/2023,T&S UK - Subsistence,Infrastructure Fund - CoSTAR,Unspecified,99944941,74.68,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,18/04/2023,T&S UK - Subsistence,Infrastructure Fund - CoSTAR,Unspecified,99944941,5.90,T&S UK - Subsistence,,,,
BEIS,UKRI - AHRC,18/04/2023,T&S UK - Flights,HERA JRP Project,Unspecified,99944942,18.00,T&S UK - Flights,,,,
BEIS,UKRI - AHRC,19/04/2023,Non-staff travel and subsistance,Engagement with the Innovation Scholarship programme,Unspecified,99944227,75.50,Non-staff travel and subsistance,,,,
BEIS,UKRI - AHRC,20/04/2023,Translation Services,Cultural Value EDI,Just Sign Ltd,99943001,192.00,Translation Services,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Governance,Clarity Travel Ltd t/a Clarity,99944576,54.17,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Governance,Clarity Travel Ltd t/a Clarity,99944576,54.17,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Governance,Clarity Travel Ltd t/a Clarity,99944576,21.66,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,99944576,54.17,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Infrastructure Fund - RICHeS,Clarity Travel Ltd t/a Clarity,99944576,10.83,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99944576,60.83,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99944576,88.15,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99944576,29.79,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,99944576,117.50,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,99944576,23.51,T&S UK - Accommodation,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Flights,Executive Office,Clarity Travel Ltd t/a Clarity,99944576,1.00,T&S UK - Flights,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Flights,Executive Office,Clarity Travel Ltd t/a Clarity,99944576,89.84,T&S UK - Flights,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Flights,SMT,Clarity Travel Ltd t/a Clarity,99944576,1.00,T&S UK - Flights,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Flights,SMT,Clarity Travel Ltd t/a Clarity,99944576,83.99,T&S UK - Flights,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99944576,0.50,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99944576,38.50,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99944576,0.50,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99944576,49.30,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99944576,0.50,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99944576,68.90,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,Governance,Clarity Travel Ltd t/a Clarity,99944576,0.50,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,Governance,Clarity Travel Ltd t/a Clarity,99944576,33.50,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,Governance,Clarity Travel Ltd t/a Clarity,99944576,0.50,T&S UK - Public Transport,,,,
BEIS,UKRI - AHRC,20/04/2023,T&S UK - Public Transport,Governance,Clarity Travel Ltd t/a Clarity,99944576,33.50,T&S UK - Public Transport,,,,
