﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - UKRI,2109275,23-Apr-23,34.8,UBER  TRIP HELP.UBER.C,,,,
BEIS,UKRI - UKRI,2106666,11-Apr-23,199,CURRYS ONLINE,,,,
BEIS,UKRI - UKRI,2106666,16-Apr-23,162,VINCE AYRIS,,,,
BEIS,UKRI - UKRI,2106666,17-Apr-23,64,WWW.ARCO.CO.UK,,,,
BEIS,UKRI - UKRI,2109583,20-Apr-23,73.02,CREDIT CARD KEYS LTD,,,,
BEIS,UKRI - UKRI,2109583,23-Apr-23,9.39,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2109583,26-Apr-23,14.41,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2109355,18-Apr-23,208,ONWARD TRAVEL SOLUTION,,,,
BEIS,UKRI - UKRI,2109389,02-Apr-23,121.5,DMN/IBERICAVICTORIA,,,,
BEIS,UKRI - UKRI,2109389,23-Apr-23,451.34,DMN/IBERICAVICTORIA,,,,
BEIS,UKRI - UKRI,2108273,03-Apr-23,110,SWINDON EXECUTIVE CARS,,,,
BEIS,UKRI - UKRI,2108273,10-Apr-23,19.07,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2108273,16-Apr-23,8.18,BLUELINE TAXI OTTAWA,,,,
BEIS,UKRI - UKRI,2108273,16-Apr-23,7.06,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2108273,17-Apr-23,15.15,UBER  TRIP,,,,
BEIS,UKRI - UKRI,2108273,17-Apr-23,0.62,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2108273,17-Apr-23,7.28,SQ  LITTLE VICTORIES C,,,,
BEIS,UKRI - UKRI,2108273,17-Apr-23,5.69,UBER  TRIP,,,,
BEIS,UKRI - UKRI,2108273,17-Apr-23,6.6,LE MOULIN DE PROVENCE,,,,
BEIS,UKRI - UKRI,2105489,04-Apr-23,21,C5E849600192J UKVI,,,,
BEIS,UKRI - UKRI,2105489,04-Apr-23,199,C2E849601530I UKVI,,,,
BEIS,UKRI - UKRI,2105489,10-Apr-23,199,C2E850200710M UKVI,,,,
BEIS,UKRI - UKRI,2108914,11-Apr-23,21,C5E850300126C UKVI,,,,
BEIS,UKRI - UKRI,2109278,18-Apr-23,199,C2E851000062N UKVI,,,,
BEIS,UKRI - UKRI,2109278,20-Apr-23,199,C2E851200062E UKVI,,,,
BEIS,UKRI - UKRI,2110773,25-Apr-23,21,C5E851700098M UKVI,,,,
BEIS,UKRI - UKRI,2110773,25-Apr-23,199,C2E851700078H UKVI,,,,
BEIS,UKRI - UKRI,2110773,26-Apr-23,21,C5E851800028L UKVI,,,,
BEIS,UKRI - UKRI,2104025,30-Mar-23,337.26,EUROFFICE.CO.UK,,,,
BEIS,UKRI - UKRI,2104025,30-Mar-23,27.49,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2104025,01-Apr-23,59.95,APPLE.COM/UK,,,,
BEIS,UKRI - UKRI,2104025,02-Apr-23,47.98,WWW.NOVATECH.CO.UK,,,,
BEIS,UKRI - UKRI,2105369,03-Apr-23,71.94,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2105369,03-Apr-23,95.94,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2105369,03-Apr-23,71.94,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2105369,03-Apr-23,87.54,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2105369,03-Apr-23,71.94,FASTHOSTS,,,,
BEIS,UKRI - UKRI,2105369,05-Apr-23,9.94,BT BUSINESS BILL,,,,
BEIS,UKRI - UKRI,2105369,05-Apr-23,67.07,BT BUSINESS BILL,,,,
BEIS,UKRI - UKRI,2105369,10-Apr-23,0.11,"GITHUB, INC.",,,,
BEIS,UKRI - UKRI,2106688,11-Apr-23,163.33,"GITHUB, INC.",,,,
BEIS,UKRI - UKRI,2109220,24-Apr-23,75,Y C GLOBAL BUFFET,,,,
BEIS,UKRI - UKRI,2107913,16-Apr-23,65,STFC-RIDGEWAY (BAXTERS,,,,
BEIS,UKRI - UKRI,2108182,16-Apr-23,25.7,GOGREENT,,,,
BEIS,UKRI - UKRI,2108182,16-Apr-23,29.6,GOGREENT,,,,
BEIS,UKRI - UKRI,2108884,16-Apr-23,31.5,GOGREENT,,,,
BEIS,UKRI - UKRI,2106145,31-Mar-23,11.59,CLOUD JZBS9Z,,,,
BEIS,UKRI - UKRI,2109339,24-Apr-23,6.6,TESCO STORES 3217,,,,
BEIS,UKRI - UKRI,2109339,24-Apr-23,2.3,BBSRC,,,,
BEIS,UKRI - UKRI,2109339,24-Apr-23,24.2,Y C GLOBAL BUFFET,,,,
BEIS,UKRI - UKRI,2110115,25-Apr-23,60.9,LNE RAILWAY LDS OTS,,,,
BEIS,UKRI - UKRI,2110117,25-Apr-23,2.3,BBSRC,,,,
BEIS,UKRI - UKRI,2110120,25-Apr-23,28.7,SUMUP   ZACK TAXIS,,,,
BEIS,UKRI - UKRI,2108140,22-Apr-23,20.73,ZAPIER.COM/CHARGE,,,,
BEIS,UKRI - UKRI,2108140,23-Apr-23,347.71,DRAX ENERGY SOLUTIONS,,,,
BEIS,UKRI - UKRI,2108140,23-Apr-23,5.02,ZAPIER.COM/CHARGE,,,,
BEIS,UKRI - UKRI,2105285,30-Mar-23,22.99,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2105285,04-Apr-23,90,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2105285,05-Apr-23,74.49,AMAZON.CO.UK 8M0XD08C5,,,,
BEIS,UKRI - UKRI,2109150,23-Apr-23,36,HIGH SPEED TRAINING,,,,
BEIS,UKRI - UKRI,2109150,25-Apr-23,300,DESKLODGE LTD,,,,
BEIS,UKRI - UKRI,2103086,01-Apr-23,-36.83,AMZ AMAZON US,,,,
BEIS,UKRI - UKRI,2103086,01-Apr-23,-36.83,AMZ AMAZON US,,,,
BEIS,UKRI - UKRI,2105734,05-Apr-23,23.99,ADOBE STOCK,,,,
BEIS,UKRI - UKRI,2105734,17-Apr-23,35.94,ERECEPTIONIST,,,,
BEIS,UKRI - UKRI,2108475,18-Apr-23,6.48,SQ  PLANET COFFEE,,,,
BEIS,UKRI - UKRI,2108475,18-Apr-23,3.36,LE MOULIN DE PROVENCE,,,,
BEIS,UKRI - UKRI,2108475,18-Apr-23,8.7,LE MOULIN DE PROVENCE,,,,
BEIS,UKRI - UKRI,2108475,19-Apr-23,2.4,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - UKRI,2108475,19-Apr-23,25.53,BLUELINE TAXI OTTAWA,,,,
BEIS,UKRI - UKRI,2108475,19-Apr-23,13,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - UKRI,2108475,19-Apr-23,8.5,YOW STARBUCKS,,,,
BEIS,UKRI - UKRI,2108475,19-Apr-23,17.9,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2108475,20-Apr-23,2,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2109144,15-Apr-23,14.51,THE WHALESBONE ELGIN S,,,,
BEIS,UKRI - UKRI,2109144,15-Apr-23,13.9,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2109144,15-Apr-23,14.75,PRET A MANGER,,,,
BEIS,UKRI - UKRI,2109144,15-Apr-23,25.56,BLUELINE TAXI OTTAWA,,,,
BEIS,UKRI - UKRI,2109144,15-Apr-23,1,UBER    TRIP,,,,
BEIS,UKRI - UKRI,2109144,16-Apr-23,1.86,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2109144,16-Apr-23,7.62,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2109144,16-Apr-23,15.17,DATSUN RESTAURANT,,,,
BEIS,UKRI - UKRI,2109144,17-Apr-23,6.38,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2109144,17-Apr-23,9.06,SQ  LITTLE VICTORIES C,,,,
BEIS,UKRI - UKRI,2106422,08-Apr-23,129.9,CANVA  03750-9230993,,,,
BEIS,UKRI - UKRI,2109651,25-Apr-23,140.4,IW GROUP SERVICES (UK),,,,
BEIS,UKRI - ESRC,2105649,08-Apr-23,49,CAMPAIGNMONITOR,,,,
BEIS,UKRI - ESRC,2105649,10-Apr-23,31.94,AMZNMKTPLACE,,,,
BEIS,UKRI - ESRC,2105649,12-Apr-23,16.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - ESRC,2108143,16-Apr-23,9,CAMPAIGNMONITOR,,,,
BEIS,UKRI - ESRC,2108607,25-Apr-23,274.19,NETS CONFMAN,,,,
BEIS,UKRI - ESRC,2108447,23-Apr-23,950,KCL FEEPAY ONLINE,,,,
BEIS,UKRI - MRC,2105272,30-Mar-23,65,PAYPAL  UFAW,,,,
BEIS,UKRI - MRC,2105272,30-Mar-23,100.5,INTERNATIONAL SOCIETY,,,,
BEIS,UKRI - MRC,2108425,24-Apr-23,25,ALL THE SEVENS,,,,
BEIS,UKRI - MRC,2108425,24-Apr-23,155,ALL THE SEVENS,,,,
BEIS,UKRI - MRC,2109874,25-Apr-23,457.77,U WINDSOR 1,,,,
BEIS,UKRI - MRC,2111199,25-Apr-23,29.99,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2111199,25-Apr-23,210,LASA,,,,
BEIS,UKRI - MRC,2103073,01-Apr-23,12.37,AWS EMEA,,,,
BEIS,UKRI - MRC,2106379,03-Apr-23,75,EB  OPEN REPRODUCIBLE,,,,
BEIS,UKRI - MRC,2106379,03-Apr-23,13.48,UK.BOOKSHOP.ORG,,,,
BEIS,UKRI - MRC,2109741,16-Apr-23,371.25,HARNACK HAUS,,,,
BEIS,UKRI - MRC,2109741,25-Apr-23,202.8,TOTALJOBS GROUP LTD,,,,
BEIS,UKRI - MRC,,24-Apr-23,,GENEIOUS.COM,,,,
BEIS,UKRI - MRC,2106203,05-Apr-23,20.7,DISCOURSE.ORG,,,,
BEIS,UKRI - MRC,2106203,08-Apr-23,12.66,MAILCHIMP,,,,
BEIS,UKRI - MRC,2110779,18-Apr-23,764.9,PAYPAL  NANOLAMBDAK,,,,
BEIS,UKRI - MRC,2110779,18-Apr-23,2.49,APPLE.COM/BILL,,,,
BEIS,UKRI - MRC,2110779,19-Apr-23,20.39,123 REG LTD 006773546,,,,
BEIS,UKRI - MRC,,31-Mar-23,,GRAPHPAD  TRIAL PRISM,,,,
BEIS,UKRI - MRC,,30-Mar-23,,GRAPHPAD  TRIAL PRISM,,,,
BEIS,UKRI - MRC,,13-Apr-23,,GRAPHPAD  TRIAL PRISM,,,,
BEIS,UKRI - MRC,,12-Apr-23,,GRAPHPAD  TRIAL PRISM,,,,
BEIS,UKRI - MRC,,24-Apr-23,,GRAPHPAD  TRIAL PRISM,,,,
BEIS,UKRI - MRC,2106304,03-Apr-23,80.71,EMBL HOTEL ISG,,,,
BEIS,UKRI - MRC,2108235,20-Apr-23,313.45,HOTEL IBIS,,,,
BEIS,UKRI - MRC,2105428,10-Apr-23,63.39,"GITHUB, INC.",,,,
BEIS,UKRI - MRC,2109107,30-Mar-23,"1,129.81",GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2109107,03-Apr-23,"1,126.06",GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2109883,10-Apr-23,"1,307.00",HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - MRC,2109883,23-Apr-23,"1,303.01",AUTODESK ADY,,,,
BEIS,UKRI - MRC,2108652,11-Apr-23,36.97,AMAZON.CO.UK XL3F93ZJ5,,,,
BEIS,UKRI - MRC,2108652,23-Apr-23,51.98,WWW.WETLANDPLANTS.CO.U,,,,
BEIS,UKRI - MRC,2106206,01-Apr-23,5.94,IM SOFTWARE LTD,,,,
BEIS,UKRI - MRC,2109818,25-Apr-23,21.99,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2106730,07-Apr-23,18.27,MAILCHIMP,,,,
BEIS,UKRI - MRC,2106730,12-Apr-23,317.87,CREA CONGRESOS,,,,
BEIS,UKRI - MRC,2106730,13-Apr-23,13.48,UK.BOOKSHOP.ORG,,,,
BEIS,UKRI - MRC,2106730,12-Apr-23,959.12,CSHL MEETINGS & COURSE,,,,
BEIS,UKRI - MRC,2106730,13-Apr-23,294.17,APOLLO DISTRIBUTION SO,,,,
BEIS,UKRI - MRC,2106730,16-Apr-23,236.68,URIBLCOM,,,,
BEIS,UKRI - MRC,2108142,20-Apr-23,13.79,EBAY O 01-09972-97412,,,,
BEIS,UKRI - MRC,2108142,20-Apr-23,15.94,GIANTMICROBES UK,,,,
BEIS,UKRI - MRC,2108142,20-Apr-23,15.99,EBAY O 01-09972-97413,,,,
BEIS,UKRI - MRC,2108142,23-Apr-23,111.49,WOB.COM,,,,
BEIS,UKRI - MRC,2108150,12-Apr-23,91.48,AD/PD 2023 CONGRESS GO,,,,
BEIS,UKRI - MRC,2109587,25-Apr-23,45.9,GOOGLE  COLAB,,,,
BEIS,UKRI - MRC,2109587,25-Apr-23,252.77,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2109587,26-Apr-23,207.73,ASMS,,,,
BEIS,UKRI - MRC,2109587,26-Apr-23,25.99,AMAZON.CO.UK AV8RM6QI5,,,,
BEIS,UKRI - MRC,2109587,25-Apr-23,307.54,CSHL MEETINGS & COURSE,,,,
BEIS,UKRI - MRC,2109587,26-Apr-23,268,UNI CAM ESALES,,,,
BEIS,UKRI - MRC,2109205,03-Apr-23,406.8,ACOO/PROMOSCENTRAL,,,,
BEIS,UKRI - MRC,2109205,19-Apr-23,23.4,WEST MIDLAND TRAINS,,,,
BEIS,UKRI - MRC,2109205,19-Apr-23,18.5,KIMPTON CLOCKTOWER MAN,,,,
BEIS,UKRI - MRC,,25-Apr-23,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - MRC,2109535,04-Apr-23,260,MBPLC.COM,,,,
BEIS,UKRI - MRC,2109195,18-Apr-23,100,HIGH STREET VOUCHERS,,,,
BEIS,UKRI - MRC,2109195,18-Apr-23,690,GUARDIAN NEWS & MEDIA,,,,
BEIS,UKRI - MRC,2109195,18-Apr-23,100,HIGH STREET VOUCHERS,,,,
BEIS,UKRI - MRC,2109199,24-Apr-23,885,WWW.BPS.AC.UK,,,,
BEIS,UKRI - MRC,,26-Apr-23,,GUARANT INTERNATIONAL,,,,
BEIS,UKRI - MRC,2106210,30-Mar-23,451.99,EXPRESS MATTING SE,,,,
BEIS,UKRI - MRC,,16-Apr-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - MRC,2105421,30-Mar-23,235.92,VIENNA BIOCENTER CORE,,,,
BEIS,UKRI - MRC,2105421,31-Mar-23,317.65,XCI MEETING (BY MPIMG),,,,
BEIS,UKRI - MRC,2108812,05-Apr-23,111.26,UPS LTD,,,,
BEIS,UKRI - MRC,2108819,13-Apr-23,315.55,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2108819,13-Apr-23,651.87,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2108819,13-Apr-23,651.87,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2108819,13-Apr-23,155.29,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2108819,13-Apr-23,651.87,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2108819,13-Apr-23,651.87,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2108254,18-Apr-23,137.36,VIENNA BIOCENTER CORE,,,,
BEIS,UKRI - MRC,2108254,18-Apr-23,341.73,BIOGRAMMATICS.COM,,,,
BEIS,UKRI - MRC,2108254,19-Apr-23,"1,247.41",UCD MOUSE BIOLOGY-TN,,,,
BEIS,UKRI - MRC,2108254,21-Apr-23,128.66,ELABSCIENCE BIOTECHNOL,,,,
BEIS,UKRI - MRC,2108609,25-Apr-23,273.8,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2108609,25-Apr-23,"1,327.50",GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2108632,26-Apr-23,650,STFC,,,,
BEIS,UKRI - MRC,2108830,17-Apr-23,50,READCUBE PAPERS,,,,
BEIS,UKRI - NERC,,17-Apr-23,,Cba*parallels,,,,
BEIS,UKRI - NERC,,03-Apr-23,,Ereceptionist,,,,
BEIS,UKRI - NERC,,30-Mar-23,,Sainsburys Petrol,,,,
BEIS,UKRI - NERC,2108530,22-Apr-23,215,SRT VIRGINTRAINSTICKET,,,,
BEIS,UKRI - NERC,2108530,23-Apr-23,8.1,WAITROSE 531,,,,
BEIS,UKRI - NERC,2108530,23-Apr-23,3.5,PUMPKIN CAFE,,,,
BEIS,UKRI - NERC,2108530,23-Apr-23,38,APPLE STORE R328,,,,
BEIS,UKRI - NERC,2108530,24-Apr-23,8.8,ZETTLE_ FARE TAXIS,,,,
BEIS,UKRI - NERC,2108530,24-Apr-23,10,ZETTLE_ FARE TAXIS,,,,
BEIS,UKRI - NERC,2108530,24-Apr-23,4.05,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,2108530,24-Apr-23,7.1,SRT VIRGINTRAINSTICKET,,,,
BEIS,UKRI - NERC,2108530,24-Apr-23,7.1,SRT VIRGINTRAINSTICKET,,,,
BEIS,UKRI - NERC,2108530,24-Apr-23,75.8,SRT VIRGINTRAINSTICKET,,,,
BEIS,UKRI - NERC,,25-Apr-23,,SUMUP   ALAN HUNTER TA,,,,
BEIS,UKRI - NERC,,25-Apr-23,,SUMUP   MCCORMICKS TAX,,,,
BEIS,UKRI - NERC,,25-Apr-23,,COSTA COFFEE 43011337,,,,
BEIS,UKRI - NERC,2105297,02-Apr-23,108,WEST LOTHIAN COUNCIL,,,,
BEIS,UKRI - NERC,2105297,05-Apr-23,592.93,C-IN,,,,
BEIS,UKRI - NERC,2105297,05-Apr-23,592.93,C-IN,,,,
BEIS,UKRI - NERC,2105297,05-Apr-23,592.93,C-IN,,,,
BEIS,UKRI - NERC,2106657,10-Apr-23,43.37,DOICSMALAWI,,,,
BEIS,UKRI - NERC,2106657,12-Apr-23,516.09,EVENTS,,,,
BEIS,UKRI - NERC,2108147,18-Apr-23,40,ZETTLE_ CARDIFF EXECUT,,,,
BEIS,UKRI - NERC,2108147,18-Apr-23,509.41,COPERNICUS GESELLSCHAF,,,,
BEIS,UKRI - NERC,2108147,20-Apr-23,"1,717.76",EXPEDIA,,,,
BEIS,UKRI - NERC,2108147,23-Apr-23,8.95,VIRTUAL LANDLINE,,,,
BEIS,UKRI - NERC,2111044,23-Apr-23,2.19,WH SMITH STANSTED,,,,
BEIS,UKRI - NERC,2111044,23-Apr-23,26.46,OEBB TICKET AUTOMAT,,,,
BEIS,UKRI - NERC,2111044,24-Apr-23,26.95,LUCULLUS,,,,
BEIS,UKRI - NERC,2111044,23-Apr-23,14.73,PRET A MANGER,,,,
BEIS,UKRI - NERC,2108592,24-Apr-23,24.93,ELSEVIER INC.,,,,
BEIS,UKRI - NERC,2108592,23-Apr-23,"2,328.00",WWW.SPRINGER.COM,,,,
BEIS,UKRI - NERC,2111019,20-Apr-23,6.7,2817 GULL & PENGUIN,,,,
BEIS,UKRI - NERC,2108601,25-Apr-23,17.98,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2105616,02-Apr-23,79.37,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2105616,03-Apr-23,185.78,1ST CHOICE METALS,,,,
BEIS,UKRI - NERC,2109564,11-Apr-23,46.99,ITS - WWW.ITS.CO.UK,,,,
BEIS,UKRI - NERC,2109564,12-Apr-23,145.9,WWW.FORCE4.CO.UK,,,,
BEIS,UKRI - NERC,2109564,18-Apr-23,670.8,MACHINE MART WEB,,,,
BEIS,UKRI - NERC,2109564,19-Apr-23,21.38,ELESA (UK) LTD,,,,
BEIS,UKRI - NERC,2109564,20-Apr-23,474.46,MOUSER ELECTRONICS,,,,
BEIS,UKRI - NERC,2109564,25-Apr-23,221.47,THEPLASTICSHOP.CO.UK,,,,
BEIS,UKRI - NERC,2108240,20-Apr-23,36,WWW.CSCS.UK.COM,,,,
BEIS,UKRI - NERC,2106660,02-Apr-23,152.4,JOHN E WRIGHT AND CO L,,,,
BEIS,UKRI - NERC,2106660,03-Apr-23,728.64,JOHN E WRIGHT AND CO L,,,,
BEIS,UKRI - NERC,2106660,03-Apr-23,27.23,PRINTED.COM,,,,
BEIS,UKRI - NERC,2106660,11-Apr-23,32.03,PRINTED.COM,,,,
BEIS,UKRI - NERC,2106660,13-Apr-23,42.71,PRINTED.COM,,,,
BEIS,UKRI - NERC,,20-Apr-23,,PRINTED.COM,,,,
BEIS,UKRI - NERC,,18-Apr-23,,JOHN E WRIGHT AND CO L,,,,
BEIS,UKRI - NERC,2106685,16-Apr-23,492.27,COPERNICUS GESELLSCHAF,,,,
BEIS,UKRI - NERC,2109175,19-Apr-23,50,WWW.OFCOM.ORG.UK,,,,
BEIS,UKRI - NERC,2109175,23-Apr-23,193,THE OLD LODGE LTD,,,,
BEIS,UKRI - NERC,2108886,11-Apr-23,24,HIGH SPEED TRAINING,,,,
BEIS,UKRI - NERC,2108886,14-Apr-23,-4,APPLE.COM/UK,,,,
BEIS,UKRI - NERC,2108886,16-Apr-23,352.91,RYANAIR,,,,
BEIS,UKRI - NERC,2104072,02-Apr-23,820.8,PUT IT ON A PALLET LIM,,,,
BEIS,UKRI - NERC,2105526,02-Apr-23,19,IKEA LTD 113 BELFAST E,,,,
BEIS,UKRI - NERC,2105526,03-Apr-23,56.54,SQ  ORTO PIZZA,,,,
BEIS,UKRI - NERC,2105526,04-Apr-23,-25.82,AMZ MY FRAME,,,,
BEIS,UKRI - NERC,2105526,05-Apr-23,151.45,BKG HOTEL AT BOOKING.C,,,,
BEIS,UKRI - NERC,2106529,16-Apr-23,51.96,DUBLIN AIRPORT CAR PAR,,,,
BEIS,UKRI - NERC,2106529,16-Apr-23,34.99,BELFAST INTERNATIONAL,,,,
BEIS,UKRI - NERC,2106529,23-Apr-23,9.45,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2110821,26-Apr-23,52.08,DUBLIN AIRPORT CAR PAR,,,,
