﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99912062,335.03,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99912062,366.44,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99912062,0.16,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,1.17,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.80,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,119.00,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.39,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,2.00,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,167.73,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,2.00,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,167.73,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.80,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,Executive Office,Corporate Travel Management (North) Ltd,99912062,1.25,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,Executive Office,Corporate Travel Management (North) Ltd,99912062,147.02,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,Executive Office,Corporate Travel Management (North) Ltd,99912062,1.25,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,Executive Office,Corporate Travel Management (North) Ltd,99912062,147.02,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99912062,7.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,"Heritage, Culture & Creative Arts (HCCA)",Corporate Travel Management (North) Ltd,99912062,186.05,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,355.18,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S Overseas - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,139.30,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,113.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,124.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,93.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,119.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,235.05,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,0.96,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99912062,132.40,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99912062,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,51.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,51.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,2.40,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,152.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,152.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,1.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,152.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,117.18,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,1.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,63.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,64.49,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,119.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,85.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,85.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99912062,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,81.40,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,Executive Office,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,Executive Office,Corporate Travel Management (North) Ltd,99912062,91.46,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,Executive Office,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,Executive Office,Corporate Travel Management (North) Ltd,99912062,145.84,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.83,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,70.20,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.83,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,70.20,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.83,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,70.20,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,180.55,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,217.44,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,191.30,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,244.02,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,89.96,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,91.46,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99912062,145.84,T&S UK - Flights,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,17.15,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99912062,-9.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Board and Committee,Corporate Travel Management (North) Ltd,99912062,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Board and Committee,Corporate Travel Management (North) Ltd,99912062,569.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Board and Committee,Corporate Travel Management (North) Ltd,99912062,0.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99912062,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99912062,69.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99912062,69.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99912062,157.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,129.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,129.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,129.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,10.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,10.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,10.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,89.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,103.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,89.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,149.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,50.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,157.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,158.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,7.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99912062,0.16,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,15.15,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,51.65,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/03/2023,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99912062,35.35,T&S UK - Public Transport,,,
