Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,10/05/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,CREATIVE INDUSTRIES FEDERATION,99954836,5311.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Other Charges,Operations,Unspecified,99955760,5.25,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Public Transport,Operations,Unspecified,99955760,6.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Subsistence,Operations,Unspecified,99955760,35.41,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99955761,3.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99955761,34.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,10/05/2023,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99955761,13.15,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/05/2023,Fees (Including College Members),Operations,Unspecified,99955313,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/05/2023,Fees (Including College Members),Operations,Unspecified,99955314,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/05/2023,Fees (Including College Members),Operations,Unspecified,99955315,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/05/2023,Fees (Including College Members),Operations,Unspecified,99955316,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/05/2023,T&S UK - Subsistence,SMT,Unspecified,99955408,108.84,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99955410,24.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/05/2023,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99955410,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,11/05/2023,Other Programme Costs,World Class Labs (WCL),University of Leicester,99956178,32663.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,12/05/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99955523,65225.01,NI Payable Salaries,,,
BEIS,UKRI - AHRC,12/05/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99955524,52114.82,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,12/05/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99955525,5119.00,Student Loans,,,
BEIS,UKRI - AHRC,12/05/2023,Unspecified,Corporate Services,HM Revenue & Customs,99955526,1735.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,12/05/2023,Fees (Including College Members),Operations,Unspecified,99955608,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,12/05/2023,T&S Overseas - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,99956337,347.12,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S Overseas - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,99956337,244.29,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/05/2023,T&S Overseas - Flights,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,283.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,77.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,64.04,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,28.31,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,149.17,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,29.83,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,ISCF Creative Clusters,Clarity Travel Ltd t/a Clarity,99956337,233.04,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,ISCF Creative Clusters,Clarity Travel Ltd t/a Clarity,99956337,46.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,85.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,91.38,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,106.67,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,90.83,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,151.58,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,105.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,99956337,115.83,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,99956337,77.08,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,99956337,77.08,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Operations,Clarity Travel Ltd t/a Clarity,99956337,54.01,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,99956337,94.33,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,SMT,Clarity Travel Ltd t/a Clarity,99956337,18.87,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,99956337,154.17,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Accommodation,Strategy and Evidence,Clarity Travel Ltd t/a Clarity,99956337,30.83,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99956337,166.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99956337,3.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99956337,57.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99956337,30.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,AI&Design,Clarity Travel Ltd t/a Clarity,99956337,148.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,HERA JRP Project,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,HERA JRP Project,Clarity Travel Ltd t/a Clarity,99956337,131.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,1.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,67.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,96.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,77.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,35.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,50.95,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,23.35,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,40.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,1.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,30.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,15.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,28.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,15.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,160.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,35.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,40.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Clarity Travel Ltd t/a Clarity,99956337,85.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,79.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,33.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,1.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,115.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,126.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,"Heritage, Culture & Creative Arts (HCCA)",Clarity Travel Ltd t/a Clarity,99956337,15.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,ISCF Creative Clusters,Clarity Travel Ltd t/a Clarity,99956337,-201.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,ISCF Creative Clusters,Clarity Travel Ltd t/a Clarity,99956337,-10.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,83.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,15.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,160.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,15.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,160.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,192.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,60.75,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,3.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,52.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,192.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,51.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,30.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Clarity Travel Ltd t/a Clarity,99956337,80.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,39.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,39.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,25.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,39.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,46.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,36.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,36.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,36.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,36.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,39.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,83.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,59.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/05/2023,T&S UK - Public Transport,Infrastruture Roadmap,Clarity Travel Ltd t/a Clarity,99956337,0.50,T&S UK - Public Transport,,,
