﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99872971,-96.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99872971,20.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,72.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,-48.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,-51.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99872971,-152.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99872971,6.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99872971,11.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99872971,106.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99872971,80.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,32.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,32.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,80.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,73.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99872971,-49.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Skills Strategy,Corporate Travel Management (North) Ltd,99872971,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Skills Strategy,Corporate Travel Management (North) Ltd,99872971,180.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99872971,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,06/01/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99872971,-140.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/01/2023,Other Programme Costs,International Placement Scheme,University of East Anglia,99875098,1650.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,11/01/2023,Non-staff travel and subsistance,Operations,Unspecified,99872591,207.36,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,11/01/2023,Fees (Including College Members),Operations,Unspecified,99872592,522.54,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/01/2023,T&S UK - Subsistence,SMT,Unspecified,99874717,30.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,12/01/2023,Other Programme Costs,Infrastructure Fund - Preliminary activity - RICHes (Science R&D),ICF Consulting Services Ltd,99867395,36000.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,12/01/2023,Other Programme Costs,Infrastructure Fund - Preliminary activity - RICHes (Science R&D),ICF Consulting Services Ltd,99867395,15480.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,12/01/2023,Unspecified,SMT,University of St Andrews,99874149,20197.10,Secondments,,,
BEIS,UKRI - AHRC,12/01/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99875201,60367.87,NI Payable Salaries,,,
BEIS,UKRI - AHRC,12/01/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99875202,48757.15,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,12/01/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99875203,5129.00,Student Loans,,,
BEIS,UKRI - AHRC,12/01/2023,Unspecified,Corporate Services,HM Revenue & Customs,99875204,1670.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,12/01/2023,Conferences & Seminars,Infrastructure Fund - CoSTAR,BIGMEDIA LTD T/A CHINWAG,99877529,29970.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,13/01/2023,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99875205,34.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,13/01/2023,Union Deductions,Balance Sheet,PCS Union,99875206,58.67,Union Deductions,,,
BEIS,UKRI - AHRC,13/01/2023,Unspecified,Balance Sheet,Unspecified,99875207,8074.89,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/01/2023,Unspecified,Balance Sheet,Unspecified,99875208,35869.05,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,13/01/2023,Unspecified,Balance Sheet,Scottish Widows,99875209,207.69,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,13/01/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99875210,12064.64,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,13/01/2023,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99875211,54392.64,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,13/01/2023,Unspecified,Balance Sheet,Unspecified,99875212,539.45,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,13/01/2023,Unspecified,Balance Sheet,Unspecified,99875213,1327.87,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,13/01/2023,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99875214,1227.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,13/01/2023,Payroll Clearing,Balance Sheet,Civil Service Benevolent Fund,99875215,5.00,Payroll Clearing,,,
BEIS,UKRI - AHRC,13/01/2023,Other Programme Costs,International Placement Scheme,University of York,99878335,1650.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,16/01/2023,Unspecified,Infrastructure Fund - RICHeS,Alexander Mann Solutions Ltd,99879114,1386.12,Legal & Professional Services,,,
BEIS,UKRI - AHRC,16/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,99879958,11.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,16/01/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,99879958,2.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,16/01/2023,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,99879958,27.95,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,16/01/2023,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,99879958,3.80,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,17/01/2023,Health & Safety (inc. Medicals & Opticians),"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99866415,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,17/01/2023,T&S UK - Public Transport,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99866415,51.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,17/01/2023,T&S UK - Subsistence,"Health, Environmental & Urban Humanities (HEUH)",Unspecified,99866415,15.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,17/01/2023,Fees (Including College Members),Operations,Unspecified,99880246,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,17/01/2023,Fees (Including College Members),Operations,Unspecified,99880247,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,18/01/2023,Other Programme Costs,International Placement Scheme,Lancaster University,99881074,1000.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,18/01/2023,Fees (Including College Members),Operations,Unspecified,99881081,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,18/01/2023,Fees (Including College Members),Operations,Unspecified,99881413,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,18/01/2023,T&S UK - Other Charges,Operations,Unspecified,99881548,13.75,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,19/01/2023,Meetings & Catering,"Health, Environmental & Urban Humanities (HEUH)",Calder Conference Ltd,99881656,168.00,Meetings & Catering,,,
BEIS,UKRI - AHRC,19/01/2023,Staff Training,Public Engagement,University of the West of England,99881672,900.00,Staff Training,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,99878429,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,99878429,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99878430,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99878430,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The University of Manchester,99878431,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The University of Manchester,99878431,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,99878432,5927.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,99878432,6730.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of the Highlands and Islands,99878433,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Kent,99878434,5427.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Kent,99878434,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99878435,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99878435,6078.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",99878436,5927.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",99878436,6730.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99878437,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,99878438,5427.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,99878438,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99878439,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Oxford,99878440,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,99878441,5927.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,99878441,6730.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99878442,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99878442,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Westminster,99878443,5927.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Westminster,99878443,6730.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99878444,5927.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99878444,6730.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Teesside University,99878445,6641.38,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99878446,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99878446,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99878447,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99878447,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99878448,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99878449,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99878449,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Stirling,99878450,5427.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Stirling,99878450,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,99878451,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,99878451,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Kent,99878452,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Kent,99878452,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99878453,5927.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99878453,6730.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99878454,5927.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99878454,6730.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,99878455,5927.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,99878455,6730.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99878456,5427.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99878456,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99878457,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99878457,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Warwick,99878458,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Warwick,99878458,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99878459,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99878459,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99878460,5427.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99878460,6230.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99878461,5677.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99878461,6480.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,23/01/2023,Training Awards - Postgraduates,International Placement Scheme,University of Cambridge,99878462,11500.00,Training Awards - Postgraduates,,,
