﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - UKRI,2092890,17-Jan-23,332.07,EB  DATA VISUALISATION,,,,
BEIS,UKRI - UKRI,2094555,25-Jan-23,900,THE OXFORD COLLEGE OF,,,,
BEIS,UKRI - UKRI,2090991,01-Dec-22,48.8,WWW.ARCO.CO.UK,,,,
BEIS,UKRI - UKRI,2090991,06-Jan-23,236.42,WWW.TEACHERBOARDS.CO.U,,,,
BEIS,UKRI - UKRI,2090991,09-Jan-23,8.08,FAST KEY SERVICES LIMI,,,,
BEIS,UKRI - UKRI,2092714,10-Jan-23,10.69,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2093752,17-Jan-23,15.95,FAST KEY SERVICES LIMI,,,,
BEIS,UKRI - UKRI,2093752,17-Jan-23,6.95,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2093752,17-Jan-23,35.96,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2093752,18-Jan-23,99.99,AMZNMKTPLACE,,,,
BEIS,UKRI - UKRI,2093752,18-Jan-23,8.08,FAST KEY SERVICES LIMI,,,,
BEIS,UKRI - UKRI,2091021,09-Jan-23,57.97,AMAZON.CO.UK 1H88P1MV4,,,,
BEIS,UKRI - UKRI,2092473,11-Jan-23,500,HILTON,,,,
BEIS,UKRI - UKRI,2092473,11-Jan-23,100,HILTON,,,,
BEIS,UKRI - UKRI,2092473,11-Jan-23,"1,000.00",HILTON,,,,
BEIS,UKRI - UKRI,2092473,11-Jan-23,"1,830.00",HILTON,,,,
BEIS,UKRI - UKRI,2092473,16-Jan-23,80,MOUNT TAXIS AGENCY,,,,
BEIS,UKRI - UKRI,2092209,06-Jan-23,7.45,UBER  TRIP,,,,
BEIS,UKRI - UKRI,2092209,09-Jan-23,7.23,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2094102,10-Jan-23,7.47,UBER  TRIP,,,,
BEIS,UKRI - UKRI,2094102,11-Jan-23,6.97,LYFT    RIDE TUE 5PM,,,,
BEIS,UKRI - UKRI,2094102,19-Jan-23,7.76,UBER  TRIP,,,,
BEIS,UKRI - UKRI,2094102,19-Jan-23,7.34,UBER CANADA/UBERTRIP,,,,
BEIS,UKRI - UKRI,2092217,05-Jan-23,21,C5E840600097F UKVI,,,,
BEIS,UKRI - UKRI,2092553,10-Jan-23,199,C2E841101388K UKVI,,,,
BEIS,UKRI - UKRI,2092553,10-Jan-23,199,C2E841101748G UKVI,,,,
BEIS,UKRI - UKRI,2092553,12-Jan-23,199,C2E841302046E UKVI,,,,
BEIS,UKRI - UKRI,2094749,24-Jan-23,21,C5E842500013M UKVI,,,,
BEIS,UKRI - UKRI,2094749,24-Jan-23,199,C2E842500321A UKVI,,,,
BEIS,UKRI - UKRI,2094749,25-Jan-23,199,C2E842600996U UKVI,,,,
BEIS,UKRI - UKRI,2092797,16-Jan-23,"1,178.94",WWW.CUSTOMLABELS.CO.UK,,,,
BEIS,UKRI - UKRI,2093417,05-Jan-23,67.07,BT BUSINESS BILL,,,,
BEIS,UKRI - UKRI,2093417,05-Jan-23,787.85,AMZN MKTP US E30DP5GP3,,,,
BEIS,UKRI - UKRI,2093417,10-Jan-23,10.89,MAILPOET,,,,
BEIS,UKRI - UKRI,2093417,11-Jan-23,199,DELL PRODUCTS,,,,
BEIS,UKRI - UKRI,2093417,11-Jan-23,8.07,BT BUSINESS BILL,,,,
BEIS,UKRI - UKRI,2093417,12-Jan-23,146.36,GITHUB,,,,
BEIS,UKRI - UKRI,2093417,16-Jan-23,2.94,GITHUB,,,,
BEIS,UKRI - UKRI,2090857,02-Jan-23,-840,MALMAISON,,,,
BEIS,UKRI - UKRI,2093762,11-Jan-23,13,POST OFFICE COUNTER,,,,
BEIS,UKRI - UKRI,2093762,17-Jan-23,2.49,PPOINT_ LONGLEAZE STOR,,,,
BEIS,UKRI - UKRI,2093762,17-Jan-23,72,HIMKEAST,,,,
BEIS,UKRI - UKRI,2093762,18-Jan-23,10.41,ALDI STORES,,,,
BEIS,UKRI - UKRI,2094783,26-Jan-23,807.6,WWW.THEROYALSOCITY.ORG,,,,
BEIS,UKRI - UKRI,2095476,27-Jan-23,349,WWW.CIMAGLOBAL.COM,,,,
BEIS,UKRI - UKRI,2093340,01-Jan-23,2.85,CLOUD 8JCNBK,,,,
BEIS,UKRI - UKRI,2092802,23-Jan-23,21.05,ZAPIER.COM/CHARGE,,,,
BEIS,UKRI - UKRI,2093441,10-Jan-23,211.32,DRAX ENERGY SOLUTIONS,,,,
BEIS,UKRI - UKRI,2091104,06-Jan-23,23.99,ADOBE STOCK,,,,
BEIS,UKRI - UKRI,2091916,03-Jan-23,234.29,THE PPE ONLINE SHOP,,,,
BEIS,UKRI - UKRI,2094917,22-Jan-23,21.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - UKRI,2093268,24-Jan-23,315,PARTICIPANT UK LTD,,,,
BEIS,UKRI - ESRC,2091045,06-Jan-23,203.94,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - ESRC,2091045,10-Jan-23,10.47,AMZNMKTPLACE,,,,
BEIS,UKRI - ESRC,2091045,09-Jan-23,49,CAMPAIGNMONITOR,,,,
BEIS,UKRI - ESRC,2094919,10-Jan-23,231.41,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - ESRC,2094919,29-Jan-23,36.12,IOMART.IO,,,,
BEIS,UKRI - ESRC,2094919,17-Jan-23,9,CAMPAIGNMONITOR,,,,
BEIS,UKRI - ESRC,2095575,26-Jan-23,960,WWW.RES.ORG.UK,,,,
BEIS,UKRI - ESRC,2095575,27-Jan-23,480,WWW.RES.ORG.UK,,,,
BEIS,UKRI - MRC,2092284,10-Jan-23,15.98,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2092986,18-Jan-23,10,FRONT LINE GENOMICS,,,,
BEIS,UKRI - MRC,2092986,18-Jan-23,10,FRONT LINE GENOMICS,,,,
BEIS,UKRI - MRC,2092986,20-Jan-23,42,WWW.BIOINDUSTRY.ORG,,,,
BEIS,UKRI - MRC,2092986,20-Jan-23,42,WWW.BIOINDUSTRY.ORG,,,,
BEIS,UKRI - MRC,2092986,23-Jan-23,570,RED KITE VETERINARY C,,,,
BEIS,UKRI - MRC,,25-Jan-23,,WINTERHALTER LTD,,,,
BEIS,UKRI - MRC,2093446,13-Jan-23,293.56,VIENNA BIOCENTER CORE,,,,
BEIS,UKRI - MRC,2091385,02-Jan-23,12.35,AWS EMEA,,,,
BEIS,UKRI - MRC,2093452,08-Jan-23,-328.17,AIRBNB   HMJNFSTHRF,,,,
BEIS,UKRI - MRC,2093452,12-Jan-23,372.44,HARNACK HAUS,,,,
BEIS,UKRI - MRC,2093452,13-Jan-23,360,WCS CONFERENCES,,,,
BEIS,UKRI - MRC,2095396,19-Jan-23,"1,178.56",WWW.CONVENTA.HR,,,,
BEIS,UKRI - MRC,2095396,20-Jan-23,"1,176.69",DKC DIGI KEY CORP,,,,
BEIS,UKRI - MRC,2095396,22-Jan-23,"1,094.31",HOTELNIWATOKYO,,,,
BEIS,UKRI - MRC,2093309,13-Jan-23,10.9,AMAZON.CO.UK 1H42D4I94,,,,
BEIS,UKRI - MRC,2093309,24-Jan-23,8.43,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2093309,27-Jan-23,154.79,WWW.OFFICEFURNITUREONL,,,,
BEIS,UKRI - MRC,2093410,04-Jan-23,328.74,GRAPHPAD.COM,,,,
BEIS,UKRI - MRC,2093410,09-Jan-23,13.24,MAILCHIMP,,,,
BEIS,UKRI - MRC,2093410,10-Jan-23,88.2,UPS LTD,,,,
BEIS,UKRI - MRC,2093927,12-Jan-23,-181.94,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - MRC,2093927,19-Jan-23,2.49,APPLE.COM/BILL,,,,
BEIS,UKRI - MRC,2094936,03-Jan-23,76.76,123 REG LTD 003341845,,,,
BEIS,UKRI - MRC,2093422,05-Jan-23,63.31,REV.COM,,,,
BEIS,UKRI - MRC,2094961,26-Jan-23,"1,615.00",2U GETSMARTER (US) LLC,,,,
BEIS,UKRI - MRC,2092639,03-Jan-23,"2,650.00",HEALTH&SAFETY LAB,,,,
BEIS,UKRI - MRC,2092639,04-Jan-23,"1,761.34",FUSION CONFERENCES,,,,
BEIS,UKRI - MRC,2092639,11-Jan-23,64.62,GITHUB,,,,
BEIS,UKRI - MRC,,19-Jan-23,,2CO.COM RETROSPECT.COM,,,,
BEIS,UKRI - MRC,,19-Jan-23,,WASP BARCODE UK,,,,
BEIS,UKRI - MRC,,25-Jan-23,,SP PEARSON OXFORD,,,,
BEIS,UKRI - MRC,,06-Jan-23,,TESCO STORES 2555,,,,
BEIS,UKRI - MRC,2091660,02-Jan-23,5.94,IM SOFTWARE LTD,,,,
BEIS,UKRI - MRC,2092509,11-Jan-23,11.99,UKCHEAPEST  UK-CHEAPES,,,,
BEIS,UKRI - MRC,2093850,19-Jan-23,168,HTTP://PMSE.OFCOM.ORG.,,,,
BEIS,UKRI - MRC,2091714,04-Jan-23,73.56,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2091714,05-Jan-23,299,AMAZON.CO.UK 1H4FL5O94,,,,
BEIS,UKRI - MRC,2091714,08-Jan-23,19.12,MAILCHIMP,,,,
BEIS,UKRI - MRC,2091714,07-Jan-23,823.69,GORDON RESEARCH,,,,
BEIS,UKRI - MRC,2091714,31-Dec-22,4.09,SLACK T01120BKND6,,,,
BEIS,UKRI - MRC,2091714,31-Dec-22,70.78,SLACK TCL6YA0AE,,,,
BEIS,UKRI - MRC,2092495,13-Jan-23,158.42,"IN  LABARCHIVES, LLC",,,,
BEIS,UKRI - MRC,2092495,16-Jan-23,8.94,Unspecified,,,,
BEIS,UKRI - MRC,2092495,16-Jan-23,45.14,UK.BOOKSHOP.ORG,,,,
BEIS,UKRI - MRC,2092495,16-Jan-23,23.15,AB  ABEBOOKS.UK JO5D6S,,,,
BEIS,UKRI - MRC,2092495,16-Jan-23,507.62,FORMIDABLE FORMS,,,,
BEIS,UKRI - MRC,2092495,16-Jan-23,19.29,WOB.COM,,,,
BEIS,UKRI - MRC,2092495,16-Jan-23,8.1,AB  ABEBOOKS.UK JO5D6R,,,,
BEIS,UKRI - MRC,2093275,26-Jan-23,9.72,GOOGLE  COLAB,,,,
BEIS,UKRI - MRC,2093275,26-Jan-23,102.95,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - MRC,2093275,30-Jan-23,126.93,06 UNI WIEN KONGRESSE,,,,
BEIS,UKRI - MRC,2093275,30-Jan-23,126.93,06 UNI WIEN KONGRESSE,,,,
BEIS,UKRI - MRC,2093275,30-Jan-23,56.99,STUDIO1 LTD,,,,
BEIS,UKRI - MRC,2093846,18-Jan-23,60.3,EB  IN PERSON MODULE 1,,,,
BEIS,UKRI - MRC,2093846,18-Jan-23,120.6,EB  IN PERSON MODULE 2,,,,
BEIS,UKRI - MRC,2093846,19-Jan-23,998.78,BIORENDER,,,,
BEIS,UKRI - MRC,2093846,24-Jan-23,127.08,06 UNI WIEN KONGRESSE,,,,
BEIS,UKRI - MRC,2093553,09-Jan-23,80.9,GWR HANBOROUGH SST,,,,
BEIS,UKRI - MRC,2092865,19-Jan-23,249.95,BOSE LIMITED,,,,
BEIS,UKRI - MRC,2093442,16-Jan-23,11.99,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2094571,27-Jan-23,47.96,AMZNMKTPLACE,,,,
BEIS,UKRI - MRC,2094580,26-Jan-23,562,CITY AIRPORT TAXIS,,,,
BEIS,UKRI - MRC,2094580,30-Jan-23,54.6,DRAGONTAXIVCARS,,,,
BEIS,UKRI - MRC,2094580,30-Jan-23,63.2,DRAGONTAXIVCARS,,,,
BEIS,UKRI - MRC,2094580,30-Jan-23,52.6,DRAGONTAXIVCARS,,,,
BEIS,UKRI - MRC,2094580,30-Jan-23,63.4,DRAGONTAXIVCARS,,,,
BEIS,UKRI - MRC,2094580,30-Jan-23,117,DRAGONTAXIVCARS,,,,
BEIS,UKRI - MRC,2094580,30-Jan-23,117.4,DRAGONTAXIVCARS,,,,
BEIS,UKRI - MRC,2094723,16-Jan-23,83.9,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - MRC,,10-Jan-23,,WWW.OFCOM.ORG.UK,,,,
BEIS,UKRI - MRC,2091002,04-Jan-23,94.95,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - MRC,2091002,09-Jan-23,150.66,2CO.COM MANYCAM 200663,,,,
BEIS,UKRI - MRC,2091002,09-Jan-23,140.51,KITE PACKAGING LIMITED,,,,
BEIS,UKRI - MRC,2092630,11-Jan-23,0.99,CANVA  03662-12266783,,,,
BEIS,UKRI - MRC,2092630,11-Jan-23,189,IKEA LTD SHOP ONLINE,,,,
BEIS,UKRI - MRC,2092630,11-Jan-23,12.99,CANVA  03662-12389314,,,,
BEIS,UKRI - MRC,2092630,09-Jan-23,216,WIX.COM 1034320145,,,,
BEIS,UKRI - NERC,2091749,03-Jan-23,"3,360.00","Beta Analytic, Inc.",,,,
BEIS,UKRI - NERC,,02-Jan-23,,Garmin,,,,
BEIS,UKRI - NERC,,31-Jan-23,,Tim Hortons #3330,,,,
BEIS,UKRI - NERC,,30-Jan-23,,Tim Hortons #104459,,,,
BEIS,UKRI - NERC,,30-Jan-23,,Shell Chiswell 360,,,,
BEIS,UKRI - NERC,,30-Jan-23,,Mooses Cookhouse,,,,
BEIS,UKRI - NERC,,10-Jan-23,,North Road Consulting,,,,
BEIS,UKRI - NERC,2092678,09-Jan-23,11.39,Le Pain Quotidien,,,,
BEIS,UKRI - NERC,2092678,09-Jan-23,8.04,Picto,,,,
BEIS,UKRI - NERC,2092678,09-Jan-23,21.47,Speakeasy,,,,
BEIS,UKRI - NERC,2092678,09-Jan-23,1.91,Sncf,,,,
BEIS,UKRI - NERC,2092678,10-Jan-23,63,Beer Country,,,,
BEIS,UKRI - NERC,2092678,11-Jan-23,98.37,Au Bois Tordu,,,,
BEIS,UKRI - NERC,2092678,12-Jan-23,18.56,Mik 4984601,,,,
BEIS,UKRI - NERC,2092678,12-Jan-23,22.1,Sumup *airport Shuttle T,,,,
BEIS,UKRI - NERC,2092678,12-Jan-23,1.93,Ratp,,,,
BEIS,UKRI - NERC,2092678,13-Jan-23,170.37,Geneious.Com,,,,
BEIS,UKRI - NERC,2092684,13-Jan-23,105.33,Amznmktplace,,,,
BEIS,UKRI - NERC,,28-Jan-23,,Sq *the Waterfront Boutiq,,,,
BEIS,UKRI - NERC,,27-Jan-23,,Sq *www.Rosescoffeeshop.C,,,,
BEIS,UKRI - NERC,2090835,01-Jan-23,"-3,367.11",British A,,,,
BEIS,UKRI - NERC,,05-Jan-23,,Coastal Futures 2023,,,,
BEIS,UKRI - NERC,,05-Jan-23,,Coastal Futures 2023,,,,
BEIS,UKRI - NERC,2094932,12-Jan-23,418.64,Nep,,,,
BEIS,UKRI - NERC,2094932,20-Jan-23,75.98,Www.Screwfix.Com,,,,
BEIS,UKRI - NERC,2094447,01-Jan-23,43.42,Digitalocean.Com,,,,
BEIS,UKRI - NERC,2094447,04-Jan-23,-7.99,Audible Uk,,,,
BEIS,UKRI - NERC,2093084,04-Jan-23,35.94,Ereceptionist,,,,
BEIS,UKRI - NERC,2093084,06-Jan-23,25.99,Bakery Pequeno,,,,
BEIS,UKRI - NERC,2093084,06-Jan-23,24.02,Tienda Bakery Punta Arena,,,,
BEIS,UKRI - NERC,2093084,06-Jan-23,4.49,Sub T3 Lanchonete Ltda,,,,
BEIS,UKRI - NERC,2094445,20-Jan-23,"2,088.00",Www.Nwsystemsgroup,,,,
BEIS,UKRI - NERC,,20-Jan-23,,Engelbert Strauss Ltd,,,,
BEIS,UKRI - NERC,2093665,09-Jan-23,56.63,Copernicus Gesellschaft M,,,,
BEIS,UKRI - NERC,2095477,19-Jan-23,"1,108.37",Mouser Electronics,,,,
BEIS,UKRI - NERC,2093505,13-Jan-23,33.06,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2093505,14-Jan-23,65.54,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2093505,14-Jan-23,89.99,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2093505,17-Jan-23,44.99,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2093811,24-Jan-23,415.2,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2095407,27-Jan-23,149.8,The Geological Society,,,,
BEIS,UKRI - NERC,2095407,29-Jan-23,63.79,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2093595,12-Jan-23,17.87,Uscustoms Esta Appl Pmt,,,,
BEIS,UKRI - NERC,,16-Jan-23,,Hoo*hootsuite Inc,,,,
BEIS,UKRI - NERC,2093863,06-Jan-23,41.99,East Midlands Airport,,,,
BEIS,UKRI - NERC,2093863,16-Jan-23,312,Westminster Forum Proj,,,,
BEIS,UKRI - NERC,2093863,20-Jan-23,312,Westminster Forum Proj,,,,
BEIS,UKRI - NERC,2093863,24-Jan-23,19,Easily Ltd,,,,
BEIS,UKRI - NERC,2092189,06-Jan-23,307.23,Doubletree Hotels,,,,
BEIS,UKRI - NERC,2092190,06-Jan-23,307.23,Doubletree Hotels,,,,
BEIS,UKRI - NERC,2092192,10-Jan-23,17.85,Ncp Ltd,,,,
BEIS,UKRI - NERC,,12-Jan-23,,Aurora Energy Research,,,,
BEIS,UKRI - NERC,2092670,03-Jan-23,66.04,Cafeteria Tamarugo,,,,
BEIS,UKRI - NERC,2092670,03-Jan-23,4.96,Mc Donalds,,,,
BEIS,UKRI - NERC,2092670,03-Jan-23,6.66,Starbucks,,,,
BEIS,UKRI - NERC,2092670,04-Jan-23,59.8,Redelco*alimentos 0,,,,
BEIS,UKRI - NERC,2092670,05-Jan-23,14.02,Tienda Bakery Punta Arena,,,,
BEIS,UKRI - NERC,2092670,09-Jan-23,133.56,Holiday Inn Santiago Airp,,,,
BEIS,UKRI - NERC,2094645,10-Jan-23,59.25,"Formstack, Llc",,,,
BEIS,UKRI - NERC,2094645,22-Jan-23,40,Tfl Oyster Auto Topup,,,,
BEIS,UKRI - NERC,,13-Jan-23,,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2091954,01-Jan-23,13.8,Gsuite_polartep.Io,,,,
BEIS,UKRI - NERC,2091954,10-Jan-23,72.78,Protegear* Inv.39667,,,,
BEIS,UKRI - NERC,2092891,20-Jan-23,9.05,Ias Ivzw,,,,
BEIS,UKRI - NERC,2093273,25-Jan-23,20.05,Slack T03dl924rfh,,,,
BEIS,UKRI - NERC,2093273,26-Jan-23,18.52,Slack T02twar4997,,,,
BEIS,UKRI - NERC,2094734,27-Jan-23,16.68,Cloudflare,,,,
BEIS,UKRI - NERC,2093138,11-Jan-23,-14.99,Amz*low Price Big Bran,,,,
BEIS,UKRI - NERC,2093138,11-Jan-23,-141.23,Www.Bearingboys.Co.Uk,,,,
BEIS,UKRI - NERC,2095592,19-Jan-23,40,Tfl Oyster Auto Topup,,,,
BEIS,UKRI - NERC,2094847,20-Jan-23,"2,443.51",Air Canada,,,,
BEIS,UKRI - NERC,2094847,23-Jan-23,691.94,Www.Esmfoundation.Org,,,,
BEIS,UKRI - NERC,2093873,05-Jan-23,30,Railcard.Co.Uk,,,,
BEIS,UKRI - NERC,2093873,20-Jan-23,167.11,Trotec Gmbh,,,,
BEIS,UKRI - NERC,,30-Jan-23,,Www.Aspermont.Com,,,,
BEIS,UKRI - NERC,,30-Jan-23,,Conferences & Events 22,,,,
BEIS,UKRI - NERC,,17-Jan-23,,Clr*www.Gwr-Fasteners,,,,
BEIS,UKRI - NERC,,23-Jan-23,,Sq *stanley Services Limi,,,,
BEIS,UKRI - NERC,,23-Jan-23,,The Falkland Islan,,,,
BEIS,UKRI - NERC,,23-Jan-23,,The Falkland Islan,,,,
BEIS,UKRI - NERC,,19-Jan-23,,British A,,,,
BEIS,UKRI - NERC,,18-Jan-23,,Air France,,,,
BEIS,UKRI - NERC,,19-Jan-23,,Sumup *manus Ferry,,,,
BEIS,UKRI - NERC,,18-Jan-23,,Paypal,,,,
BEIS,UKRI - NERC,,18-Jan-23,,Paypal,,,,
BEIS,UKRI - NERC,,30-Jan-23,,The Falkland Islan,,,,
BEIS,UKRI - NERC,2093380,18-Jan-23,383.1,Amznmktplace,,,,
BEIS,UKRI - NERC,2093380,30-Jan-23,134.97,Cartridge Save,,,,
BEIS,UKRI - NERC,2093546,11-Jan-23,25.98,Amznmktplace,,,,
BEIS,UKRI - NERC,2093546,13-Jan-23,5.09,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2093546,15-Jan-23,82.07,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,2093546,17-Jan-23,495,Amznmktplace,,,,
BEIS,UKRI - NERC,2095430,06-Jan-23,14.8,Amznmktplace,,,,
BEIS,UKRI - NERC,2095430,17-Jan-23,138,Www.Polestarglobal,,,,
BEIS,UKRI - NERC,2095430,18-Jan-23,99,Solent Boat Training,,,,
BEIS,UKRI - NERC,2095430,30-Jan-23,186,Britannia Training,,,,
BEIS,UKRI - NERC,,09-Jan-23,,Copernicus Gesellschaft M,,,,
BEIS,UKRI - NERC,2094046,06-Jan-23,395.94,Frontline Safety (UK),,,,
BEIS,UKRI - NERC,2094048,17-Jan-23,38.55,Flint Cross Servic,,,,
BEIS,UKRI - NERC,2094048,17-Jan-23,8.5,Westgate Oxford Car Pa,,,,
BEIS,UKRI - NERC,2091524,03-Jan-23,41.27,Sp Labelzone,,,,
BEIS,UKRI - NERC,2091524,03-Jan-23,298.87,Amznmktplace,,,,
BEIS,UKRI - NERC,,17-Jan-23,,Onedirect Uk,,,,
BEIS,UKRI - NERC,,17-Jan-23,,Amznmktplace,,,,
BEIS,UKRI - NERC,,17-Jan-23,,Www.Printerland.Co,,,,
BEIS,UKRI - NERC,,25-Jan-23,,Amznmktplace,,,,
BEIS,UKRI - NERC,,23-Jan-23,,Paypal,,,,
BEIS,UKRI - NERC,2091832,02-Jan-23,73.97,Fortnum Mason,,,,
