﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99893239,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,2.5,T&S UK - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,99,T&S UK - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99893239,2.5,T&S UK - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,99893239,274.55,T&S UK - Flights
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99893239,4.5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99893239,54.99,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99893239,4.5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99893239,54.99,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Parking Tolls Congestion Charges,AI&Design,Corporate Travel Management (North) Ltd,99893239,1.8,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,187.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,47.45,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,156.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,220,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,7.85,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,26,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,30.15,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,238,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,13.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,81.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,2.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99893239,66,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,127,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,18.15,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,88.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,309.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,79,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,56,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,124.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,120.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99893239,39.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,189.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,92.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,84,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,15,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,169.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,68,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,56,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,-48.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.75,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,120,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,52.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,300.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,80,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,55,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99893239,0.16,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,International Development and Area Studies,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,International Development and Area Studies,Corporate Travel Management (North) Ltd,99893239,104.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,International Development and Area Studies,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,International Development and Area Studies,Corporate Travel Management (North) Ltd,99893239,104.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99893239,59.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Programme Management Office,Corporate Travel Management (North) Ltd,99893239,0.13,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Programme Management Office,Corporate Travel Management (North) Ltd,99893239,85.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Programme Management Office,Corporate Travel Management (North) Ltd,99893239,0.12,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Programme Management Office,Corporate Travel Management (North) Ltd,99893239,85.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99893239,188.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,76,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,109.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,151.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,151.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,63.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,71.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,90.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,28.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,264.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,58.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,106.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,32.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99893239,158.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,62.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,41.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,34.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,151.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,08/02/2023,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99893239,40.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,09/02/2023,Unspecified,Infrastructure Fund - RICHeS,Alexander Mann Solutions Ltd,99890387,1905.91,Legal & Professional Services
BEIS,UKRI - AHRC,09/02/2023,Unspecified,SMT,University of St Andrews,99890498,28769.6,Secondments
BEIS,UKRI - AHRC,09/02/2023,Fees (Including College Members),Operations,Unspecified,99893834,170,Fees (Including College Members)
BEIS,UKRI - AHRC,09/02/2023,Fees (Including College Members),Operations,Unspecified,99893836,170,Fees (Including College Members)
BEIS,UKRI - AHRC,09/02/2023,Fees (Including College Members),Operations,Unspecified,99893837,230,Fees (Including College Members)
BEIS,UKRI - AHRC,09/02/2023,Fees (Including College Members),Operations,Unspecified,99893838,170,Fees (Including College Members)
BEIS,UKRI - AHRC,09/02/2023,Fees (Including College Members),Operations,Unspecified,99893852,115,Fees (Including College Members)
BEIS,UKRI - AHRC,09/02/2023,Fees (Including College Members),Operations,Unspecified,99893853,90,Fees (Including College Members)
BEIS,UKRI - AHRC,10/02/2023,Other Programme Costs,Commissioned Research,UKRI - Engineering & Physical Sciences Research Council,99893032,75000,Other Programme Costs
BEIS,UKRI - AHRC,10/02/2023,Fees (Including College Members),Operations,Unspecified,99894755,170,Fees (Including College Members)
BEIS,UKRI - AHRC,13/02/2023,Research Grant Expenditure,SUSI (Sustainable Urban Systems and Infrastructure),UKRI - Engineering & Physical Sciences Research Council,99894194,100000,Research Grant Expenditure
BEIS,UKRI - AHRC,13/02/2023,Other Programme Costs,International Placement Scheme,University College London,99894923,500,Other Programme Costs
BEIS,UKRI - AHRC,13/02/2023,Other Programme Costs,Daphne Jackson Fellowships,Daphne Jackson Trust,99895014,31974.7,Other Programme Costs
BEIS,UKRI - AHRC,13/02/2023,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99895594,25,T&S UK - Public Transport
BEIS,UKRI - AHRC,13/02/2023,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99895594,28.04,T&S UK - Public Transport
BEIS,UKRI - AHRC,13/02/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99895594,2.9,T&S UK - Subsistence
BEIS,UKRI - AHRC,13/02/2023,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99895594,9.65,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/02/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99893121,59460.18,NI Payable Salaries
BEIS,UKRI - AHRC,14/02/2023,Unspecified,Balance Sheet,HM Revenue & Customs,99893122,47209.63,PAYE Payable Salaries
