﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - UKRI,1987300,29-Apr-20,9.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1987300,02-May-20,18.88,Amazon.co.uk*M18IW1LU4
BEIS,UKRI - UKRI,1989610,13-May-20,124.06,AMZNMktplace
BEIS,UKRI - UKRI,1989610,20-May-20,244.32,Piktochart
BEIS,UKRI - UKRI,1986095,30-Apr-20,100,ARMA (UK)
BEIS,UKRI - UKRI,1989718,19-May-20,100,ARMA (UK)
BEIS,UKRI - UKRI,1985917,24-Apr-20,25.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1990532,14-May-20,118.8,WWW.FURNITUREATWORK.CO
BEIS,UKRI - UKRI,1989642,30-Apr-20,12.37,NODEPING
BEIS,UKRI - UKRI,1989642,10-May-20,83.82,GITHUB
BEIS,UKRI - UKRI,1986916,28-Apr-20,600,MBL SEMINARS
BEIS,UKRI - UKRI,1986154,03-May-20,97.2,WWW.FURNITUREATWORK.CO
BEIS,UKRI - UKRI,1989146,11-May-20,23.99,AMZNMktplace
BEIS,UKRI - UKRI,1989146,12-May-20,13.25,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989146,12-May-20,39.75,AMZNMktplace
BEIS,UKRI - UKRI,1989146,13-May-20,13.95,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989146,13-May-20,37.96,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989146,13-May-20,43.32,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989146,14-May-20,103.3,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989146,15-May-20,39.14,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989146,18-May-20,11.76,Amazon.co.uk*XR3QG1ZT5
BEIS,UKRI - UKRI,1986524,14-May-20,197.71,AMZNMktplace
BEIS,UKRI - UKRI,1986524,17-May-20,5.49,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1985980,28-Apr-20,109,UKOFFICEDIRECT.CO.
BEIS,UKRI - UKRI,1985980,28-Apr-20,201.96,BUYITDIRECT CO UK
BEIS,UKRI - UKRI,1985980,28-Apr-20,126.22,BUYITDIRECT CO UK
BEIS,UKRI - UKRI,1985980,28-Apr-20,126.22,BUYITDIRECT CO UK
BEIS,UKRI - UKRI,1986161,29-Apr-20,33.08,UKOFFICEDIRECT.CO.
BEIS,UKRI - UKRI,1986161,29-Apr-20,33.08,UKOFFICEDIRECT.CO.
BEIS,UKRI - UKRI,1986161,02-May-20,33.28,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1986161,30-Apr-20,30.58,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1986161,29-Apr-20,15.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1986161,30-Apr-20,189.78,AMAZON.CO.UK*TP9ZL6515 AM
BEIS,UKRI - UKRI,1986161,30-Apr-20,26.46,Amazon.co.uk*AI1SZ9Q25
BEIS,UKRI - UKRI,1986193,29-Apr-20,379.56,Amazon.co.uk*QO6VK7H95
BEIS,UKRI - UKRI,1986193,02-May-20,181.86,AMZNMktplace
BEIS,UKRI - UKRI,1986193,03-May-20,96.88,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1986193,05-May-20,-26.21,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1987209,12-May-20,-54.74,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1989506,13-May-20,-26.21,AMZNMktplace
BEIS,UKRI - UKRI,1989506,17-May-20,53.94,NODES ECOM GROUP SL
BEIS,UKRI - UKRI,1986169,28-Apr-20,159.54,WEB*NETWORKSOLUTIONS
BEIS,UKRI - UKRI,1986169,29-Apr-20,48.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1986169,29-Apr-20,173.87,NAMESCO
BEIS,UKRI - UKRI,1986169,05-May-20,83.99,STAPLES.CO.UK
BEIS,UKRI - UKRI,1986244,06-May-20,606,WWW.CUSTOMLABELS.CO.UK
BEIS,UKRI - UKRI,1987502,14-May-20,275.39,Jam Software GmbH
BEIS,UKRI - UKRI,1987502,18-May-20,68.34,FASTHOSTS INTERNET
BEIS,UKRI - UKRI,1987502,18-May-20,43.16,FASTHOSTS INTERNET
BEIS,UKRI - UKRI,1987502,17-May-20,247.01,DELL PRODUCTS
BEIS,UKRI - UKRI,1987502,18-May-20,26.96,FASTHOSTS INTERNET
BEIS,UKRI - UKRI,1988726,20-May-20,"1,224.00",LUCIDCHART.COM/CHARGE
BEIS,UKRI - UKRI,1989873,11-May-20,149,2NDHND LTD
BEIS,UKRI - UKRI,1986163,30-Apr-20,240,WORDPRESS 7PR7RRDCS7
BEIS,UKRI - UKRI,1987229,06-May-20,247.62,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1988497,10-May-20,166.81,UNION METRICS
BEIS,UKRI - UKRI,1986954,23-Apr-20,146.97,SP * DURONIC
BEIS,UKRI - UKRI,1986954,23-Apr-20,101.11,ISO/CS
BEIS,UKRI - UKRI,1987101,04-May-20,126,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - UKRI,1989557,12-May-20,234.97,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - UKRI,1988554,18-May-20,-44.99,AMZ*MingXi Eu
BEIS,UKRI - ESRC,1987339,25-Apr-20,199.16,AMAZON.CO.UK*D64086UJ5 AM
BEIS,UKRI - ESRC,1987339,23-Apr-20,166.01,WWW.DIRECTOFFICESUPPY.
BEIS,UKRI - ESRC,1987339,25-Apr-20,199.16,Amazon.co.uk*QN5ZR8JU5
BEIS,UKRI - ESRC,1987339,01-May-20,22.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - ESRC,1987339,30-Apr-20,22.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - ESRC,1988950,12-May-20,19.5,DELL PRODUCTS
BEIS,UKRI - ESRC,1988950,12-May-20,19.5,DELL PRODUCTS
BEIS,UKRI - ESRC,1988950,17-May-20,133.94,ARGOS LTD
BEIS,UKRI - ESRC,1988950,23-May-20,221.44,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - ESRC,1985879,28-Apr-20,24,BYTEMARK HOSTING
BEIS,UKRI - ESRC,1985881,27-Mar-20,-143.77,WWW.PCWB.COM
BEIS,UKRI - ESRC,1986105,30-Apr-20,209.95,AMZNMktplace
BEIS,UKRI - ESRC,1986108,04-May-20,82.8,iStock.com
BEIS,UKRI - ESRC,1986110,01-May-20,82.8,GOOGLE *GSUITE_adruk.n
BEIS,UKRI - ESRC,1987218,08-May-20,29,Campaign Monitor P
BEIS,UKRI - MRC,1986313,26-Apr-20,119.23,CAPRINOS PIZZA NORTHWEST
BEIS,UKRI - MRC,1986313,26-Apr-20,119.23,CAPRINOS PIZZA NORTHWEST
BEIS,UKRI - MRC,1986313,10-May-20,119.23,CAPRINOS PIZZA NORTHWEST
BEIS,UKRI - MRC,1986313,10-May-20,119.23,CAPRINOS PIZZA NORTHWEST
BEIS,UKRI - MRC,1986251,07-May-20,13.97,AMZNMktplace
BEIS,UKRI - MRC,1986251,08-May-20,3.49,Unspecified
BEIS,UKRI - MRC,1986251,12-May-20,116.4,PAYPAL *EQUIP4WORK
BEIS,UKRI - MRC,1987368,14-May-20,116.4,PAYPAL *EQUIP4WORK
BEIS,UKRI - MRC,1987368,14-May-20,224.4,PAYPAL *EQUIP4WORK
BEIS,UKRI - MRC,1987368,17-May-20,116.4,PAYPAL *EQUIP4WORK
BEIS,UKRI - MRC,1987368,17-May-20,404.75,TRANSMIT GESELLSCHAFT
BEIS,UKRI - MRC,1987368,17-May-20,157.5,TVLICENSING.CO.UK
BEIS,UKRI - MRC,1987368,19-May-20,116.4,PAYPAL *EQUIP4WORK
BEIS,UKRI - MRC,1989580,26-May-20,116.4,PAYPAL *EQUIP4WORK
BEIS,UKRI - MRC,1987156,30-Apr-20,-50,THE INSTITUTE OF ANIMAL T
BEIS,UKRI - MRC,1987156,30-Apr-20,50,THE INSTITUTE OF ANIMAL T
BEIS,UKRI - MRC,1988832,08-May-20,49.23,"SPROUT SOCIAL, INC"
BEIS,UKRI - MRC,1988832,18-May-20,45.84,ROYAL MAIL SAMEDAY
BEIS,UKRI - MRC,1989826,14-May-20,"1,796.05",COPYRIGHT CLEARANCE
BEIS,UKRI - MRC,1987141,30-Apr-20,434.91,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,1987141,03-May-20,191.98,SAFETYSIGNSUP.COUK
BEIS,UKRI - MRC,1987141,04-May-20,123.52,TURBOSQUIDI
BEIS,UKRI - MRC,1989122,04-May-20,"-1,256.60",CSHL MEETINGS & COURSES
BEIS,UKRI - MRC,1989122,10-May-20,796.6,Unspecified
BEIS,UKRI - MRC,1989122,10-May-20,191.98,SAFETYSIGNSUP.COUK
BEIS,UKRI - MRC,1989122,11-May-20,33.33,Unspecified
BEIS,UKRI - MRC,1989723,02-May-20,12.1,AWS EMEA
BEIS,UKRI - MRC,1989723,01-May-20,5.94,IM SOFTWARE LTD
BEIS,UKRI - MRC,1989723,06-May-20,"4,359.00",SCIENTIFICLABS.CO.
BEIS,UKRI - MRC,1990313,05-May-20,384.55,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,1990313,10-May-20,33.53,GITHUB
BEIS,UKRI - MRC,1990313,11-May-20,"2,389.80",Unspecified
BEIS,UKRI - MRC,1990860,14-May-20,32.99,WWW.BLACKWELL.CO.UK
BEIS,UKRI - MRC,1989865,20-Feb-20,-376.33,EUROPEAN MOLECULAR
BEIS,UKRI - MRC,1987197,03-May-20,522.92,AAAS/SCIENCE
BEIS,UKRI - MRC,1988800,18-May-20,532.42,AAAS/SCIENCE
BEIS,UKRI - MRC,1988801,18-May-20,316.91,Elsevier
BEIS,UKRI - MRC,1988802,18-May-20,75.22,PAYPAL *FENS
BEIS,UKRI - MRC,1988803,20-May-20,532.32,AAAS/SCIENCE
BEIS,UKRI - MRC,1989896,23-Apr-20,602.83,GRAPHPAD SOFTWARE
BEIS,UKRI - MRC,1989896,26-Apr-20,734.82,MOJO PROMOTIONS LTD
BEIS,UKRI - MRC,1989896,26-Apr-20,522.34,WWW.TOTALMERCHANDISE
BEIS,UKRI - MRC,1989896,28-Apr-20,800.64,RENTOKIL INITIAL UK LTD
BEIS,UKRI - MRC,1989896,28-Apr-20,800.64,RENTOKIL INITIAL UK LTD
BEIS,UKRI - MRC,1989896,29-Apr-20,"1,236.77",TEAMVIEWER.COM*
BEIS,UKRI - MRC,1989896,06-May-20,570.77,LINKEDIN
BEIS,UKRI - MRC,1989896,13-May-20,566.95,LINKEDIN
BEIS,UKRI - MRC,1989896,17-May-20,157.5,TVLICENSING.CO.UK
BEIS,UKRI - MRC,1989896,19-May-20,"1,178.51",SIGNS EXPRESS OXFORD
BEIS,UKRI - MRC,1989896,19-May-20,"1,051.50",AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,1989896,20-May-20,516.6,LINKEDIN
BEIS,UKRI - MRC,1989896,20-May-20,210,WWW.REED.CO.UK
BEIS,UKRI - MRC,1986227,23-Apr-20,76.27,BP BROADWAY MOTORS
BEIS,UKRI - MRC,1988620,08-May-20,41.48,SAINSBURYS PETROL
BEIS,UKRI - MRC,1988620,14-May-20,67.95,ARGOS LTD
BEIS,UKRI - MRC,1988620,18-May-20,75.61,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,1988620,18-May-20,-56.68,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - MRC,1988620,20-May-20,46.68,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1990089,26-Apr-20,"1,191.10",Garmin Europe AV Subscr
BEIS,UKRI - NERC,1990089,02-May-20,316.72,Garmin Europe AV Subscr
BEIS,UKRI - NERC,1987015,23-Apr-20,85,AHVLA
BEIS,UKRI - NERC,1990149,30-Apr-20,85.49,Amazon.co.uk*EX6IN7QX5
BEIS,UKRI - NERC,1990315,10-May-20,79,DROPBOX*Z13XR1VT1FZD
BEIS,UKRI - NERC,1990315,19-May-20,80,PAYPAL *PESGB
BEIS,UKRI - NERC,,21-May-20,,AMZNMktplace
BEIS,UKRI - NERC,1988936,20-May-20,468,HAYMARKET MEDIA GROUP
BEIS,UKRI - NERC,1988912,19-May-20,163.37,RS COMPONENTS
BEIS,UKRI - NERC,1988912,22-May-20,84.06,RS COMPONENTS
BEIS,UKRI - NERC,1985974,28-Apr-20,850.99,ALLIED ELECTRONICS INC
BEIS,UKRI - NERC,1986137,03-May-20,47.1,RS COMPONENTS
BEIS,UKRI - NERC,1986137,04-May-20,31.78,RS COMPONENTS
BEIS,UKRI - NERC,1986289,10-May-20,91.57,RS COMPONENTS
BEIS,UKRI - NERC,1986289,11-May-20,40.2,RS COMPONENTS
BEIS,UKRI - NERC,1989634,12-May-20,91.55,RS COMPONENTS
BEIS,UKRI - NERC,1989634,13-May-20,116.16,RS COMPONENTS
BEIS,UKRI - NERC,1989634,21-May-20,25.09,RS COMPONENTS
BEIS,UKRI - NERC,1988767,20-May-20,99.98,DRI LOGITECH STORE
BEIS,UKRI - NERC,1986120,30-Apr-20,563.52,FARNELL
BEIS,UKRI - NERC,1986120,30-Apr-20,30.38,FARNELL
BEIS,UKRI - NERC,1986120,30-Apr-20,275.76,FARNELL
BEIS,UKRI - NERC,1986120,30-Apr-20,934.08,FARNELL
BEIS,UKRI - NERC,1986120,30-Apr-20,71.21,FARNELL
BEIS,UKRI - NERC,1986120,03-May-20,58.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1986120,05-May-20,121.96,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1986310,03-May-20,118.5,SQ *AUTOMOBILE ASSOCIATIO
BEIS,UKRI - NERC,1988765,21-May-20,107.96,WWW.ARCO.CO.UK
BEIS,UKRI - NERC,1988765,26-May-20,758.97,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1988840,17-May-20,953.64,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1988840,18-May-20,449.85,AMZNMktplace
BEIS,UKRI - NERC,1988840,21-May-20,329.7,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1988840,24-May-20,53.83,RS COMPONENTS
BEIS,UKRI - NERC,1989582,13-May-20,59.28,FARNELL
BEIS,UKRI - NERC,1989582,14-May-20,58.96,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1986729,25-Apr-20,46.58,WWW.DOODLE.COM
BEIS,UKRI - NERC,1989817,25-May-20,"1,098.00",M&E FINN
BEIS,UKRI - NERC,1989654,19-May-20,114,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1985969,22-Apr-20,23.59,TROPICAL MARINE CTR LT
BEIS,UKRI - NERC,1987246,04-May-20,108,ASBESTOSTRAININGLI
BEIS,UKRI - NERC,1987246,05-May-20,"2,399.76",SCREWFIX DIRECT
BEIS,UKRI - NERC,1987246,06-May-20,51.97,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1987246,05-May-20,21.9,WWW.IRONMONGERYDIRECT.
BEIS,UKRI - NERC,1987246,10-May-20,60.6,"TRADESPARKY LTD, STONE"
BEIS,UKRI - NERC,1987246,11-May-20,92.4,AMZNMktplace
BEIS,UKRI - NERC,1987246,12-May-20,653.4,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1988632,10-May-20,555.95,WWW.TONERGIANT.CO.UK
BEIS,UKRI - NERC,1988632,12-May-20,359.8,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1988632,18-May-20,43.97,DISCOUNTCOMMS.CO.
BEIS,UKRI - NERC,1988632,20-May-20,593.4,HYDRA INTERNATIONAL
BEIS,UKRI - NERC,1987499,17-May-20,69.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1987499,18-May-20,-65.97,AMZ*T.Mullen
BEIS,UKRI - NERC,1988572,20-May-20,-65.87,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1988572,25-May-20,79.99,AMZNMktplace
BEIS,UKRI - NERC,1989673,18-May-20,588,PARLICENTRE.ORG
BEIS,UKRI - NERC,1988489,18-May-20,129.6,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1988655,19-May-20,205.87,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1988655,23-May-20,36.09,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1987175,27-Apr-20,"2,100.00",2U GETSMARTER (UK) LTD
BEIS,UKRI - NERC,1987180,22-Apr-20,0.99,TESCO STORE 2065
BEIS,UKRI - NERC,1987180,23-Apr-20,30,MIP*TESCO MOBILE TOPUP
BEIS,UKRI - NERC,1987181,05-May-20,72.46,WWW.LOVIBOND.COM
BEIS,UKRI - NERC,1988627,06-May-20,79.95,SPECIALISED TOOLS
BEIS,UKRI - NERC,1988627,06-May-20,178.16,WWW.AQUACURE.CO.UK
BEIS,UKRI - NERC,1988627,14-May-20,58.69,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1988627,19-May-20,15.25,WWW.BUCKANDHICKMAN.COM
BEIS,UKRI - NERC,1988627,19-May-20,545.74,NUAIRE LTD
BEIS,UKRI - NERC,1988633,19-May-20,82.5,WASP SUPPLIES ONLINE S
BEIS,UKRI - NERC,1988633,25-May-20,"1,182.89",PRIMETOOLS
BEIS,UKRI - NERC,1989602,30-Apr-20,65.46,DIGITALOCEAN.COM
BEIS,UKRI - NERC,1989602,10-May-20,19.28,HEROKU APR-36138993
BEIS,UKRI - NERC,1989602,20-May-20,24.56,SENTRY
BEIS,UKRI - NERC,1991218,03-May-20,493.92,MATTERPORT
BEIS,UKRI - NERC,1989979,14-May-20,92.75,AMZNMktplace
BEIS,UKRI - NERC,1989979,18-May-20,159.8,AMZNMktplace
BEIS,UKRI - NERC,1989979,18-May-20,77.6,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1986225,29-Apr-20,95.88,DROPBOX*TMH7FVLSZT8D
BEIS,UKRI - NERC,1989574,18-Mar-20,-75.98,WWW.PCWB.COM
BEIS,UKRI - NERC,1987495,10-May-20,"2,002.80","KEISER UK, LTD."
BEIS,UKRI - NERC,1990000,21-May-20,239.94,PAYPAL *MIDMEDS LTD
BEIS,UKRI - NERC,1990000,25-May-20,297,Stena Line Ltd
BEIS,UKRI - NERC,1986127,03-May-20,"2,080.00",Elsevier
BEIS,UKRI - NERC,1986904,27-Apr-20,"2,496.00",WWW.SPRINGER.COM
BEIS,UKRI - NERC,1987419,13-May-20,"2,040.00",Elsevier
BEIS,UKRI - NERC,1987419,14-May-20,23.94,WWW.SPRINGER.COM
BEIS,UKRI - NERC,1987419,19-May-20,35.5,"JOHN WILEY & SONS, INC"
BEIS,UKRI - NERC,1988580,25-May-20,46.8,INFORMA UK ECOM GB
BEIS,UKRI - NERC,1986282,02-Apr-20,-30.5,D.V.T.A
BEIS,UKRI - NERC,1987054,23-Apr-20,456,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,1987054,23-Apr-20,214,THE GEOLOGICAL SOCIETY OF
BEIS,UKRI - NERC,1988593,02-Apr-20,-30.5,D.V.T.A
BEIS,UKRI - NERC,1988989,26-May-20,205.86,SQ *AFS SUPPLIES LIMITED
BEIS,UKRI - NERC,1988993,26-May-20,16.45,Amazon.co.uk*IW2KD7WK5
BEIS,UKRI - NERC,1991207,13-May-20,79,Dropbox QDSFPZNNB8MP
BEIS,UKRI - NERC,1986000,26-Apr-20,33.58,123 REG LTD
BEIS,UKRI - NERC,1986000,26-Apr-20,71.86,123 REG LTD
BEIS,UKRI - NERC,1985921,30-Apr-20,83.39,AMAZON.CO.UK*E66FN4RC5 AM
BEIS,UKRI - NERC,1987506,07-May-20,23,Siminn
BEIS,UKRI - NERC,1985920,27-Apr-20,224.63,ROYAL IRISH ACADEMY
BEIS,UKRI - NERC,1986308,08-May-20,127.99,Amazon.co.uk*GR0QQ9OX5
BEIS,UKRI - NERC,1987216,30-Apr-20,-19.99,AMZ*UGREEN GROUP LIMIT
BEIS,UKRI - NERC,1989545,12-May-20,270,PAYPAL *ACTIONLEARN
BEIS,UKRI - NERC,1991223,21-May-20,990,WEBPAYMENTS BRISTOL
BEIS,UKRI - NERC,1987290,03-May-20,12.43,GOOGLE *GSUITE_polarte
BEIS,UKRI - NERC,1989606,17-May-20,36.86,GLOBALSAFETRACKSYSTEMS
BEIS,UKRI - NERC,1991231,03-May-20,209.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1991231,08-May-20,89.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1991236,28-Apr-20,233.95,AMZNMktplace
BEIS,UKRI - NERC,1991238,23-Apr-20,-203.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1991240,29-Apr-20,132.58,AMZNMktplace
BEIS,UKRI - NERC,1991240,04-May-20,221.76,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1987213,28-Apr-20,79.05,M BARNWELL SERVICES LTD
BEIS,UKRI - NERC,1987213,04-May-20,6.96,HEL PERFORMANCE
BEIS,UKRI - NERC,1987213,04-May-20,23.76,EDMUND OPTICS
BEIS,UKRI - NERC,1987213,10-May-20,169.91,GSPRODUCTS CO UK
BEIS,UKRI - NERC,1989812,16-Dec-19,-71.76,WWW.GUARANT.CZ
BEIS,UKRI - NERC,1989812,16-Dec-19,-223.33,WWW.GUARANT.CZ
BEIS,UKRI - NERC,1988529,14-May-20,42.66,PARCELFORCE WORLDWIDE
BEIS,UKRI - NERC,1985960,26-Apr-20,178,pbarraclough2.wixsite.
