﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99159538,83.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,25.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,161.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,161.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,161.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,0.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,80.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,127.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99159538,29.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,0.75,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,7.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,35.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,28.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99159538,-39.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99159538,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/01/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99159538,175.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,13/01/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99121934,22,Voluntary Deductions
BEIS,UKRI - AHRC,13/01/2022,Union Deductions,Balance Sheet,PCS Union,99121935,64.8,Union Deductions
BEIS,UKRI - AHRC,13/01/2022,Unspecified,Balance Sheet,Unspecified,99121936,10453.83,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,13/01/2022,Unspecified,Balance Sheet,Unspecified,99121937,43049.59,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,13/01/2022,Unspecified,Balance Sheet,Scottish Widows,99121938,384.68,Partnership Pension Deductions
BEIS,UKRI - AHRC,13/01/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99121939,8298.14,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,13/01/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99121940,41487.51,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,13/01/2022,Unspecified,Balance Sheet,Unspecified,99121941,139.92,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,13/01/2022,Unspecified,Balance Sheet,Unspecified,99121942,344.43,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,13/01/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99121943,1063,Nursery Deductions
BEIS,UKRI - AHRC,14/01/2022,Fees (Including College Members),Operations,Unspecified,99168781,340,Fees (Including College Members)
BEIS,UKRI - AHRC,14/01/2022,Fees (Including College Members),Operations,Unspecified,99168782,340,Fees (Including College Members)
BEIS,UKRI - AHRC,17/01/2022,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99121775,2.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,17/01/2022,T&S UK - Public Transport,Strategy and Evidence,Unspecified,99121775,69.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,17/01/2022,T&S UK - Subsistence,Strategy and Evidence,Unspecified,99121775,10.95,T&S UK - Subsistence
BEIS,UKRI - AHRC,17/01/2022,Fees (Including College Members),Operations,Unspecified,99177539,340,Fees (Including College Members)
BEIS,UKRI - AHRC,17/01/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99177814,2772.24,Legal & Professional Services
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sussex,99145431,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Southampton GRANT,99145432,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Southampton GRANT,99145432,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99145433,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99145433,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bournemouth University,99145434,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bournemouth University,99145434,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145435,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145435,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,99145436,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,99145436,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Warwick,99145437,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Warwick,99145437,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99145438,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99145438,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Oxford,99145439,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Oxford,99145439,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145440,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145440,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,99145441,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,99145441,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99145442,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99145442,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99145443,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99145443,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99145444,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99145444,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145445,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145445,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99145446,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99145447,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99145447,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99145448,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,99145448,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99145449,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Courtauld Institute of Art,99145450,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Courtauld Institute of Art,99145450,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Southampton GRANT,99145451,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99145452,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99145453,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99145454,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Newcastle Upon Tyne,99145455,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Newcastle Upon Tyne,99145455,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",99145456,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",99145456,5789.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Hull,99145457,250.01,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Hull,99145457,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99145458,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Essex,99145459,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Essex,99145459,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Edge Hill University College,99145460,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Edge Hill University College,99145460,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Royal Northern College of Music,99145461,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Royal Northern College of Music,99145461,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99145462,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99145462,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Stirling,99145463,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Stirling,99145463,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99145464,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99145465,5706.81,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Brighton,99145466,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Brighton,99145466,5289.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The University of Manchester,99145467,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The University of Manchester,99145467,5539.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99145468,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,99145469,5281,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,99145470,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Heriot Watt University,99145471,5281,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99145472,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99145473,5281,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99145474,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99145475,5281,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99145476,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145477,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Lincoln,99145478,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",99145479,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99145480,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,99145481,5281,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99145482,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,99145483,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145484,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99145485,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145486,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bath,99145487,5281,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,99145488,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99145489,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99145490,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Manchester Metropolitan University,99145491,5281,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145492,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of London,99145493,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of London,99145494,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Portsmouth,99145495,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Winchester,99145496,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99145497,5781,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,99145498,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Manchester Metropolitan University,99145499,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99145500,5531,Training Awards - Postgraduates
BEIS,UKRI - AHRC,18/01/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,London School of Economics and Political Science,99145501,5781,Training Awards - Postgraduates
