﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99782647,132.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99782647,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,74.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99782647,1.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99782647,94.30,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99782647,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99782647,70.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99782647,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Other Charges,International Development and Area Studies,Corporate Travel Management (North) Ltd,99782647,2.60,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Other Charges,International Development and Area Studies,Corporate Travel Management (North) Ltd,99782647,60.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99782647,157.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99782647,94.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99782647,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99782647,-62.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,99782647,42.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99782647,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99782647,33.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99782647,83.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99782647,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99782647,52.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99782647,26.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99782647,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,32.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,-178.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,-11.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,-125.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99782647,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,International Development and Area Studies,Corporate Travel Management (North) Ltd,99782647,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,International Development and Area Studies,Corporate Travel Management (North) Ltd,99782647,238.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99782647,22.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99782647,22.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,16.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,68.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,46.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,94.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,32.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,43.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,-47.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,134.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99782647,-45.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99782647,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99782647,124.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/08/2022,Unspecified,Corporate Services,HM Revenue & Customs,99783447,1692.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,15/08/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99782184,30.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/08/2022,Union Deductions,Balance Sheet,PCS Union,99782185,58.67,Union Deductions,,,
BEIS,UKRI - AHRC,15/08/2022,Unspecified,Balance Sheet,Unspecified,99782186,9296.65,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/08/2022,Unspecified,Balance Sheet,Unspecified,99782187,40589.37,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/08/2022,Unspecified,Balance Sheet,Scottish Widows,99782188,193.37,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/08/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99782189,11670.42,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/08/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99782190,55770.79,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/08/2022,Unspecified,Balance Sheet,Unspecified,99782191,156.72,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/08/2022,Unspecified,Balance Sheet,Unspecified,99782192,385.76,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/08/2022,Fees (Including College Members),Operations,Unspecified,99783460,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/08/2022,Fees (Including College Members),Operations,Unspecified,99783461,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,16/08/2022,T&S UK - Other Charges,AHRC - Creative Industries,Unspecified,99784658,59.99,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,17/08/2022,Staff Training,SMT,Mediator Network Ltd,99784970,400.00,Staff Training,,,
BEIS,UKRI - AHRC,17/08/2022,Conferences & Seminars,SMT,Calder Conference Ltd,99785032,1394.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,17/08/2022,Other Programme Costs,Public Engagement,Watershed Arts Trust Ltd,99785947,-1100.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,17/08/2022,Other Programme Costs,Public Engagement,Watershed Arts Trust Ltd,99785962,-63.00,Other Programme Costs,,,
BEIS,UKRI - AHRC,18/08/2022,Unspecified,Infrastruture Roadmap,ICF Consulting Services Ltd,99780590,30000.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,18/08/2022,Fees (Including College Members),Operations,Unspecified,99785133,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,19/08/2022,Research Grant Expenditure,Artificial Intelligence,The Nuffield Foundation,99785299,25000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,22/08/2022,T&S UK - Other Charges,Operations,Unspecified,99774997,40.99,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,22/08/2022,Other Programme Costs,Skills Strategy,Daphne Jackson Trust,99786718,36739.26,Other Programme Costs,,,
BEIS,UKRI - AHRC,23/08/2022,Fees (Including College Members),Operations,Unspecified,99786488,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,23/08/2022,Fees (Including College Members),Operations,Unspecified,99786489,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,23/08/2022,Corporate Events,International Partnership and Engagement,Calder Conference Ltd,99786820,241.92,Corporate Events,,,
BEIS,UKRI - AHRC,23/08/2022,Staff Training,International Development and Area Studies,Partnership Media Group T/A GovNet Communications,99786996,474.00,Staff Training,,,
BEIS,UKRI - AHRC,23/08/2022,T&S UK - Public Transport,SMT,Unspecified,99787133,7.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,23/08/2022,T&S UK - Subsistence,SMT,Unspecified,99787133,16.40,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,24/08/2022,Fees (Including College Members),Operations,Unspecified,99788357,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,26/08/2022,Fees (Including College Members),International Development and Area Studies,Unspecified,99789865,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,30/08/2022,Conferences & Seminars,Infrastructure Fund - CoSTAR,Audience Labs Ltd,99789945,10000.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99790611,9.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790611,23.75,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790611,67.60,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790611,27.10,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790611,32.48,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790611,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Mileage,AHRC - Creative Industries,Unspecified,99790612,62.70,T&S UK - Mileage,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99790612,9.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790612,7.05,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790612,74.42,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790612,22.44,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,31/08/2022,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99790612,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,01/08/2022,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99776959,25776.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,01/08/2022,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99777105,600.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,01/08/2022,Research Grant Expenditure,NPIF EMBL EBI,EMBL (European Molecular Biology Laboratory),99777106,7950.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,01/08/2022,Research Grant Expenditure,NPIF EMBL EBI,EMBL (European Molecular Biology Laboratory),99777107,30941.67,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,01/08/2022,Research Institutes - Capital Grants: Minor Works,Pirbright,The Pirbright Institute,99777160,1374.75,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,02/08/2022,Other Programme Costs,Innovation and Skills Group CDSU,NNFCC Ltd,99777440,7365.71,Other Programme Costs,,,
BEIS,UKRI - BBSRC,02/08/2022,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,99777849,298.02,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,03/08/2022,Corporate Events,CE - Chief Executive,Calder Conference Ltd,99773595,10722.00,Corporate Events,,,
BEIS,UKRI - BBSRC,03/08/2022,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,99778117,47.97,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,03/08/2022,T&S UK - Other Charges,Science Group,Unspecified,99778118,40.99,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,03/08/2022,T&S UK - Other Charges,Science Group,Unspecified,99778118,44.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,05/08/2022,T&S UK - Subsistence,CE - CPS,Unspecified,99776214,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,05/08/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99779389,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,05/08/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99779390,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,05/08/2022,T&S UK - Other Charges,Science Group,Unspecified,99779644,16.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,05/08/2022,T&S UK - Subsistence,Science Group,Unspecified,99779644,4.00,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,05/08/2022,T&S UK - Subsistence,Science Group,Unspecified,99779644,3.75,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,05/08/2022,Research Grant Expenditure,Impact & Knowledge Exchange,Royal Microscopical Society,99779762,40667.30,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,05/08/2022,Unspecified,Science Group,Warwick Economics and Development Ltd,99779763,58530.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,05/08/2022,Research Grant Expenditure,Impact & Knowledge Exchange,Royal Microscopical Society,99779764,4370.37,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,08/08/2022,Conferences & Seminars,Innovation and Skills Group,Calder Conference Ltd,99779074,1460.54,Conferences & Seminars,,,
BEIS,UKRI - BBSRC,08/08/2022,Unspecified,Science Group – Admin Function,Unspecified,99779709,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,08/08/2022,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99779855,167834.65,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,08/08/2022,T&S UK - Other Charges,Science Group,Unspecified,99780253,334.01,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,08/08/2022,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99780710,135.50,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,08/08/2022,Unspecified,Science Group - Delivery Function,Unspecified,99780711,170.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,08/08/2022,Unspecified,Science Group - Delivery Function,Unspecified,99780712,170.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S Overseas - Flights,OpEx FIC2 EEID2,"Royal Holloway, University of London",99780814,1183.16,T&S Overseas - Flights,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S UK - Public Transport,Science Group,Unspecified,99782541,36.95,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S UK - Other Charges,Innovation and Skills Group,Unspecified,99782542,10.77,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S UK - Accommodation,Science Group – Admin Function,Unspecified,99782543,95.00,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S UK - Mileage,Science Group – Admin Function,Unspecified,99782543,60.85,T&S UK - Mileage,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S UK - Parking Tolls Congestion Charges,Science Group – Admin Function,Unspecified,99782543,34.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S UK - Public Transport,Science Group – Admin Function,Unspecified,99782543,18.92,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S UK - Subsistence,Science Group – Admin Function,Unspecified,99782543,5.25,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,11/08/2022,T&S UK - Subsistence,Science Group – Admin Function,Unspecified,99782543,4.66,T&S UK - Subsistence,,,
