﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,12/07/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99767023,283.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/07/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99767023,130.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/07/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99767023,0.32,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,95.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,86.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,121.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,121.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,61.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,61.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,116.85,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99767023,212.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99767023,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99767023,144.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99767023,341.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99767023,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,99767023,102.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,99767023,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,99767023,102.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,99767023,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,4.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,63.99,T&S UK - Flights,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,0.90,T&S UK - Flights,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99767023,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Flights,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99767023,344.10,T&S UK - Flights,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99767023,117.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99767023,195.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99767023,180.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99767023,158.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99767023,67.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,FIC- US,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,FIC- US,Corporate Travel Management (North) Ltd,99767023,67.55,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,167.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99767023,-27.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,73.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99767023,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99767023,66.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99767023,98.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99767023,26.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99767023,26.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99767023,8.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99767023,13.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,63.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,37.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,6.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,16.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,71.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,12.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,31.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,102.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,-45.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.75,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,9.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,32.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,13.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,52.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,52.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,-31.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,14.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,32.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,50.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99767023,50.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99767023,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99767023,88.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99767023,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99767023,88.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/07/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99767117,346.54,Legal & Professional Services,,,
BEIS,UKRI - AHRC,12/07/2022,T&S UK - Other Charges,Operations,Unspecified,99767237,29.99,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/07/2022,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99768020,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,13/07/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99768006,66471.01,NI Payable Salaries,,,
BEIS,UKRI - AHRC,13/07/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99768007,47829.54,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,13/07/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99768008,5142.00,Student Loans,,,
BEIS,UKRI - AHRC,13/07/2022,Unspecified,Corporate Services,HM Revenue & Customs,99768009,1682.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,14/07/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99768010,26.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,14/07/2022,Union Deductions,Balance Sheet,PCS Union,99768011,58.67,Union Deductions,,,
BEIS,UKRI - AHRC,14/07/2022,Unspecified,Balance Sheet,Unspecified,99768012,9482.38,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,14/07/2022,Unspecified,Balance Sheet,Unspecified,99768013,39751.24,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,14/07/2022,Unspecified,Balance Sheet,Scottish Widows,99768014,193.37,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,14/07/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99768015,54207.07,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,14/07/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99768016,11721.26,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,14/07/2022,Unspecified,Balance Sheet,Unspecified,99768017,156.72,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,14/07/2022,Unspecified,Balance Sheet,Unspecified,99768018,385.76,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,14/07/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99768019,1013.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,14/07/2022,Non-staff travel and subsistance,Operations,Unspecified,99769005,37.90,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,14/07/2022,Fees (Including College Members),Operations,Unspecified,99769006,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/07/2022,Non-staff travel and subsistance,Operations,Unspecified,99769007,118.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/07/2022,Fees (Including College Members),Operations,Unspecified,99769444,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2022,Fees (Including College Members),Operations,Unspecified,99769445,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2022,Fees (Including College Members),Operations,Unspecified,99769446,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2022,Fees (Including College Members),Operations,Unspecified,99769447,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2022,Fees (Including College Members),Operations,Unspecified,99769448,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2022,Fees (Including College Members),Operations,Unspecified,99769449,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2022,Fees (Including College Members),Operations,Unspecified,99769450,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2022,Fees (Including College Members),Operations,Unspecified,99769464,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/07/2022,Non-staff travel and subsistance,Operations,Unspecified,99769465,71.30,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/07/2022,Non-staff travel and subsistance,Operations,Unspecified,99769466,112.10,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,18/07/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sussex,99766306,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/07/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Southampton GRANT,99766307,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/07/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99766308,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/07/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bournemouth University,99766309,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/07/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bournemouth University,99766310,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/07/2022,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99766311,5789.75,Training Awards - Postgraduates,,,
