﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,14/06/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99744838,68795.59,NI Payable Salaries,,,
BEIS,UKRI - AHRC,14/06/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99744839,45614.83,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,14/06/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99744840,5166.00,Student Loans,,,
BEIS,UKRI - AHRC,14/06/2022,Unspecified,Corporate Services,HM Revenue & Customs,99744841,1694.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,14/06/2022,International Subscriptions,SMT,Arma (UK) Ltd,99750153,2697.00,International Subscriptions,,,
BEIS,UKRI - AHRC,14/06/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99750199,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,14/06/2022,Fees (Including College Members),Operations,Unspecified,99750833,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/06/2022,Non-staff travel and subsistance,Operations,Unspecified,99750834,42.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,14/06/2022,T&S UK - Other Charges,International Partnership and Engagement,Unspecified,99751036,13.99,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,14/06/2022,T&S UK - Subsistence,HERA JRP Project,Unspecified,99751036,12.99,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,14/06/2022,T&S UK - Subsistence,Infrastructure Fund - CoSTAR,Unspecified,99751037,8.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,14/06/2022,T&S UK - Subsistence,Infrastructure Fund - CoSTAR,Unspecified,99751037,6.53,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,14/06/2022,T&S UK - Subsistence,Infrastructure Fund - CoSTAR,Unspecified,99751037,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,15/06/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99744842,26.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/06/2022,Union Deductions,Balance Sheet,PCS Union,99744843,58.67,Union Deductions,,,
BEIS,UKRI - AHRC,15/06/2022,Unspecified,Balance Sheet,Unspecified,99744844,9585.40,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/06/2022,Unspecified,Balance Sheet,Unspecified,99744845,40697.48,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/06/2022,Unspecified,Balance Sheet,Scottish Widows,99744846,193.37,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/06/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99744847,11821.95,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/06/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99744848,53793.40,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/06/2022,Unspecified,Balance Sheet,Unspecified,99744849,146.38,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/06/2022,Unspecified,Balance Sheet,Unspecified,99744850,360.32,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/06/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99744851,1013.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/06/2022,Non-staff travel and subsistance,International Partnership and Engagement,Unspecified,99749464,211.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/06/2022,Research Consumables,AI&Design,Unspecified,99751032,9000.00,Research Consumables,,,
BEIS,UKRI - AHRC,15/06/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99751254,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/06/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99751254,178.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/06/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99751254,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/06/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99751254,327.50,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/06/2022,Non-staff travel and subsistance,Secretariat,Corporate Travel Management (North) Ltd,99751254,0.32,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,15/06/2022,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,99751254,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,99751254,108.57,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,99751254,2.50,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,15/06/2022,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,99751254,66.59,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99751254,298.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99751254,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99751254,285.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99751254,357.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,AI&Design,Corporate Travel Management (North) Ltd,99751254,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99751254,41.99,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99751254,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,178.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,139.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,148.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,145.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,130.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99751254,149.40,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99751254,187.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99751254,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,99751254,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,99751254,178.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,99751254,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Flights,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99751254,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Flights,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99751254,367.10,T&S UK - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Flights,Executive Office,Corporate Travel Management (North) Ltd,99751254,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Flights,Executive Office,Corporate Travel Management (North) Ltd,99751254,389.98,T&S UK - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,1.25,T&S UK - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,106.95,T&S UK - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,1.25,T&S UK - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Flights,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,106.95,T&S UK - Flights,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99751254,63.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99751254,90.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99751254,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99751254,215.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99751254,90.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99751254,103.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99751254,38.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,99751254,86.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,99751254,8.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,99751254,129.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99751254,167.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99751254,193.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99751254,198.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastructure Fund - CoSTAR,Corporate Travel Management (North) Ltd,99751254,198.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,183.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,16.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99751254,130.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,International Development and Area Studies,Corporate Travel Management (North) Ltd,99751254,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,International Development and Area Studies,Corporate Travel Management (North) Ltd,99751254,-13.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,41.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,31.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99751254,9.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99751254,13.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99751254,163.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99751254,229.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99751254,8.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,98.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,136.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,3.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,173.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,152.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,15/06/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99751254,0.25,T&S UK - Public Transport,,,
