﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,09/02/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99271527,28.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,10/02/2022,Research Consumables,AI&Design,Unspecified,99272454,4500.00,Research Consumables,,,
BEIS,UKRI - AHRC,10/02/2022,Fees (Including College Members),Operations,Unspecified,99273650,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/02/2022,Fees (Including College Members),Operations,Unspecified,99273651,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,10/02/2022,T&S UK - Other Charges,SMT,Unspecified,99275421,69.49,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,11/02/2022,T&S UK - Other Charges,Operations,Unspecified,99206926,463.92,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,11/02/2022,Fees (Including College Members),Operations,Unspecified,99276461,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/02/2022,Unspecified,SMT,University of Oxford,99248811,39934.07,Secondments,,,
BEIS,UKRI - AHRC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99250115,55386.77,NI Payable Salaries,,,
BEIS,UKRI - AHRC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99250116,43498.89,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99250117,4846.00,Student Loans,,,
BEIS,UKRI - AHRC,14/02/2022,Unspecified,Corporate Services,HM Revenue & Customs,99250118,1579.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,14/02/2022,Corporate Events,AHRC - Creative Industries,Calder Conference Ltd,99250423,400.00,Corporate Events,,,
BEIS,UKRI - AHRC,15/02/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99250119,24.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,15/02/2022,Union Deductions,Balance Sheet,PCS Union,99250120,57.71,Union Deductions,,,
BEIS,UKRI - AHRC,15/02/2022,Unspecified,Balance Sheet,Unspecified,99250121,9754.78,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/02/2022,Unspecified,Balance Sheet,Unspecified,99250122,41326.49,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,15/02/2022,Unspecified,Balance Sheet,Scottish Widows,99250123,255.41,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,15/02/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99250124,9022.18,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/02/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99250125,46120.10,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,15/02/2022,Unspecified,Balance Sheet,Unspecified,99250126,173.51,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/02/2022,Unspecified,Balance Sheet,Unspecified,99250127,427.09,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,15/02/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99250128,1063.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/02/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99273738,140.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,16/02/2022,Overseas - Professional Memberships & Subscriptions,CLARIN,Unspecified,99273445,87728.93,Overseas - Professional Memberships & Subscriptions,,,
BEIS,UKRI - AHRC,16/02/2022,Fees (Including College Members),Executive Office,Unspecified,99295641,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,16/02/2022,Fees (Including College Members),Executive Office,Unspecified,99295642,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,16/02/2022,Fees (Including College Members),Executive Office,Unspecified,99295643,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,16/02/2022,Fees (Including College Members),Executive Office,Unspecified,99295644,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,18/02/2022,Staff Training,Public Engagement,University of the West of England,99102112,314.83,Staff Training,,,
BEIS,UKRI - AHRC,18/02/2022,Staff Training,Public Engagement,University of the West of England,99102112,4.17,Staff Training,,,
BEIS,UKRI - AHRC,18/02/2022,Fees (Including College Members),FIC- China,Unspecified,99305571,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,21/02/2022,Research Consumables,AI&Design,Unspecified,99305736,4500.00,Research Consumables,,,
BEIS,UKRI - AHRC,22/02/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99319505,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,22/02/2022,Fees (Including College Members),Executive Office,Unspecified,99319525,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,22/02/2022,Fees (Including College Members),Executive Office,Unspecified,99319526,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,22/02/2022,Fees (Including College Members),Executive Office,Unspecified,99319527,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,22/02/2022,Fees (Including College Members),Executive Office,Unspecified,99319528,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,22/02/2022,Fees (Including College Members),Executive Office,Unspecified,99319529,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,23/02/2022,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99319027,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,23/02/2022,Fees (Including College Members),Executive Office,Unspecified,99319802,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,23/02/2022,Fees (Including College Members),Executive Office,Unspecified,99320304,500.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,25/02/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99282468,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,28/02/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99322000,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,28/02/2022,T&S UK - Other Charges,Operations,Unspecified,99322317,12.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,28/02/2022,Prepayments - AP USE ONLY,Balance Sheet,Park Crescent Conference Centre Ltd,99323347,16047.02,Prepayments - AP USE ONLY,,,
BEIS,UKRI - BBSRC,01/02/2022,T&S UK - Other Charges,Innovation and Skills Group,Unspecified,99181483,35.09,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,01/02/2022,Training Awards - Postgraduates,Innovation and Skills Group,UKRI - Economic & Social Research Council,99183153,45478.58,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,01/02/2022,Staff Training,PDG - Director,Provek Ltd,99206564,810.00,Staff Training,,,
BEIS,UKRI - BBSRC,01/02/2022,Research Grant Expenditure,Research: Responsive,UKRI - Medical Research Council,99212520,92250.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,01/02/2022,T&S UK - Other Charges,FG - Estates,Unspecified,99226768,1.15,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,01/02/2022,T&S UK - Subsistence,FG - Estates,Unspecified,99226768,6.05,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,01/02/2022,T&S UK - Other Charges,FG - Estates,Unspecified,99226769,3.20,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,01/02/2022,T&S UK - Subsistence,FG - Estates,Unspecified,99226769,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,01/02/2022,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99227279,-306.07,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,01/02/2022,Unspecified,CE - CPS,Pye Tait Ltd T/A Pye Tait Consulting,99239426,23040.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,02/02/2022,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,99227144,202464.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99227232,465.46,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Health & Safety (inc. Medicals & Opticians),Innovation and Skills Group CDSU,Unspecified,99227361,100.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - BBSRC,02/02/2022,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,99243417,4798.04,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245423,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245424,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245425,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245426,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245427,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245428,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245429,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245430,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245431,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245432,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245433,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,02/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99245434,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,03/02/2022,Unspecified,PDG - Director,Civil Service College,99227278,2500.00,Staff Salaries,,,
BEIS,UKRI - BBSRC,03/02/2022,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99248847,6463.87,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,03/02/2022,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99248847,27171.64,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,03/02/2022,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99248847,3757.16,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,03/02/2022,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99248847,11445.79,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,03/02/2022,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,99248847,411.54,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,03/02/2022,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,99249637,3306.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,07/02/2022,Unspecified,OpEx SPF W2 Food Systems,University of Southampton,99257504,28150.85,Secondments,,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258497,230.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258498,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258499,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),CE - CPS,Unspecified,99258500,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99258501,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258502,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258503,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258504,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258505,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258506,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258507,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258508,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258509,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99258510,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,08/02/2022,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99258798,582.48,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S Overseas - Flights,Science Group – Admin Function,Corporate Travel Management (North) Ltd,99271430,21.99,T&S Overseas - Flights,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S Overseas - Flights,Science Group – Admin Function,Corporate Travel Management (North) Ltd,99271430,9.50,T&S Overseas - Flights,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,56.05,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,109.50,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,45.70,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,75.30,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,161.50,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,94.80,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99271430,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,09/02/2022,Unspecified,PDG - Director,Civil Service College,99272422,-2500.00,Staff Salaries,,,
BEIS,UKRI - BBSRC,09/02/2022,Unspecified,PDG - Director,Civil Service College,99272424,3000.00,Staff Salaries,,,
BEIS,UKRI - BBSRC,09/02/2022,Health & Safety (inc. Medicals & Opticians),Science Group – Admin Function,Unspecified,99273436,24.65,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Accommodation,Science Group – Admin Function,Unspecified,99273436,133.23,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Other Charges,Science Group – Admin Function,Unspecified,99273436,10.62,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,09/02/2022,T&S UK - Other Charges,CE - IRU,Unspecified,99273437,35.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,10/02/2022,Research Institutes - Capital Grants: Minor Works,JIC,John Innes Centre,99259174,30685.26,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,10/02/2022,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,99273626,21756.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,10/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99273658,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,11/02/2022,Unspecified,FG - Estates,Powis Hughes Ltd,99274883,976.15,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,11/02/2022,Non-staff travel and subsistance,Science Group - Delivery Function,Unspecified,99276464,286.75,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,11/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99276465,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,11/02/2022,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99276466,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99248861,2173.06,PAYE Payable Salaries,,,
BEIS,UKRI - BBSRC,14/02/2022,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,99248862,34.00,Apprenticeship Levy,,,
BEIS,UKRI - BBSRC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99249522,78721.21,PAYE Payable Salaries,,,
BEIS,UKRI - BBSRC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99249523,6909.00,Student Loans,,,
BEIS,UKRI - BBSRC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99249524,110544.79,NI Payable Salaries,,,
BEIS,UKRI - BBSRC,14/02/2022,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,99249525,2821.00,Apprenticeship Levy,,,
BEIS,UKRI - BBSRC,14/02/2022,Unspecified,Innovation and Skills Group CDSU,University of Nottingham,99259160,2250.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,14/02/2022,Other Programme Costs,Innovation and Skills Group CDSU,NNFCC Ltd,99284452,5702.40,Other Programme Costs,,,
BEIS,UKRI - BBSRC,15/02/2022,Research Grant Expenditure,Innovation and Skills Group,The Royal Society of Edinburgh,99188693,40584.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/02/2022,Research Grant Expenditure,Innovation and Skills Group,The Royal Society of Edinburgh,99188694,39922.73,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/02/2022,Union Deductions,Balance Sheet,PCS Union,99249526,45.21,Union Deductions,,,
BEIS,UKRI - BBSRC,15/02/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99249527,44.00,Voluntary Deductions,,,
BEIS,UKRI - BBSRC,15/02/2022,Unspecified,Balance Sheet,Unspecified,99249528,20877.13,Ees Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,15/02/2022,Unspecified,Balance Sheet,Unspecified,99249529,84588.29,Ers Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,15/02/2022,Unspecified,Balance Sheet,Scottish Widows Life Assurance,99249530,10.00,Other Pension Deductions,,,
BEIS,UKRI - BBSRC,15/02/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99249531,10.71,Ers Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,15/02/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99249532,13503.56,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - BBSRC,15/02/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99249533,67146.77,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - BBSRC,15/02/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99249534,1147.00,Nursery Deductions,,,
BEIS,UKRI - BBSRC,15/02/2022,Unspecified,Balance Sheet,Unspecified,99249535,388.26,Ees Pension Deductions - MRC,,,
BEIS,UKRI - BBSRC,15/02/2022,Unspecified,Balance Sheet,Unspecified,99249536,955.72,Ers Pension Deductions - MRC,,,
BEIS,UKRI - BBSRC,15/02/2022,Research Institutes - Capital Grants: Minor Works,JIC,John Innes Centre,99275213,41677.56,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,15/02/2022,Research Institutes - Capital Grants: Minor Works,TGAC,Earlham Institute,99275216,16182.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,15/02/2022,Research Institutes - Capital Grants: Minor Works,TGAC,Earlham Institute,99283427,81060.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,15/02/2022,Recruitment Costs,PDG - Director,Saxton Bampfylde Hever Ltd,99287607,696.00,Recruitment Costs,,,
BEIS,UKRI - BBSRC,16/02/2022,International Subscriptions,International,Wheat Initiative,99274437,8470.99,International Subscriptions,,,
