﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Executive Office,Corporate Travel Management (North) Ltd,99818583,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,99818583,72.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,99818583,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,165.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,99.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,76.22,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,158.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99818583,72.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99818583,158.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99818583,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99818583,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99818583,65.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,99818583,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99818583,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99818583,155.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99818583,54.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99818583,41.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99818583,133.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99818583,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,AI&Design,Corporate Travel Management (North) Ltd,99818583,83.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99818583,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99818583,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99818583,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99818583,74.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Health and Environmental Humanities,Corporate Travel Management (North) Ltd,99818583,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,98.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,354.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,17.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,186.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,171.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,183.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,158.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,73.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,77.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,62.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,62.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,414.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.75,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,106.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,270.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,50.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,7.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99818583,180.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99818583,48.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99818583,71.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99818583,71.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Programme Management Office,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Programme Management Office,Corporate Travel Management (North) Ltd,99818583,158.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Programme Management Office,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Programme Management Office,Corporate Travel Management (North) Ltd,99818583,60.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,73.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,151.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,158.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,34.36,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,16.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,28.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,135.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,20.62,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,-239.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,25.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,146.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,292.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,14.22,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,9.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,13.72,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,55.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,28.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,32.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,86.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,16.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,123.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,12.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99818583,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99818583,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,11/10/2022,T&S UK - Public Transport,Strategy and Evidence,Corporate Travel Management (North) Ltd,99818583,48.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99817236,66261.81,NI Payable Salaries,,,
BEIS,UKRI - AHRC,12/10/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99817237,47967.07,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,12/10/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99817238,5036.00,Student Loans,,,
BEIS,UKRI - AHRC,12/10/2022,Unspecified,Corporate Services,HM Revenue & Customs,99817239,1667.00,Apprenticeship Levy,,,
