﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99661780,233.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,39.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,39.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,30.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,46.45,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99661780,39.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99661780,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99661780,-152.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99661780,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99661780,-152.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99661780,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99661780,-21.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99661780,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,99661780,-21.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99661780,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Public Engagement,Corporate Travel Management (North) Ltd,99661780,-8.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,188.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,25.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,57.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,40.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,14.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,59,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,15,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,50.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,25.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,57.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,57.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,57.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,2.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,25.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,10,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99661780,-225.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99661780,157.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99661780,0.25,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/05/2022,T&S UK - Public Transport,Secretariat,Corporate Travel Management (North) Ltd,99661780,158.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99654711,68868.59,NI Payable Salaries
BEIS,UKRI - AHRC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99654712,50738.25,PAYE Payable Salaries
BEIS,UKRI - AHRC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99654713,4880,Student Loans
BEIS,UKRI - AHRC,12/05/2022,Unspecified,Corporate Services,HM Revenue & Customs,99654714,1698,Apprenticeship Levy
BEIS,UKRI - AHRC,12/05/2022,T&S UK - Accommodation,SMT,Unspecified,99680771,145.8,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99512768,3638.57,Legal & Professional Services
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99591749,519.79,Legal & Professional Services
BEIS,UKRI - AHRC,13/05/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99654715,24,Voluntary Deductions
BEIS,UKRI - AHRC,13/05/2022,Union Deductions,Balance Sheet,PCS Union,99654716,58.67,Union Deductions
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Balance Sheet,Unspecified,99654717,9652.15,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Balance Sheet,Unspecified,99654718,40987.01,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Balance Sheet,Scottish Widows,99654719,193.37,Partnership Pension Deductions
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99654720,12460.75,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99654721,53722.28,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Balance Sheet,Unspecified,99654722,173.51,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,13/05/2022,Unspecified,Balance Sheet,Unspecified,99654723,427.09,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,13/05/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99654724,1013,Nursery Deductions
BEIS,UKRI - AHRC,16/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99690735,94.5,Non-staff travel and subsistance
BEIS,UKRI - AHRC,16/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99690736,82.1,Non-staff travel and subsistance
BEIS,UKRI - AHRC,16/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99690737,75.11,Non-staff travel and subsistance
BEIS,UKRI - AHRC,16/05/2022,Unspecified,Infrastruture Roadmap,ICF Consulting Services Ltd,99695734,1500.36,Legal & Professional Services
BEIS,UKRI - AHRC,17/05/2022,Unspecified,Infrastructure Fund - CoSTAR,ICF Consulting Services Ltd,99700740,1465.55,Legal & Professional Services
BEIS,UKRI - AHRC,18/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99707885,32.7,Non-staff travel and subsistance
BEIS,UKRI - AHRC,18/05/2022,Fees (Including College Members),Operations,Unspecified,99714711,340,Fees (Including College Members)
BEIS,UKRI - AHRC,19/05/2022,Conferences & Seminars,Operations,Calder Conference Ltd,99715869,2069.71,Conferences & Seminars
BEIS,UKRI - AHRC,19/05/2022,T&S UK - Other Charges,Operations,Unspecified,99716806,39.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,19/05/2022,T&S UK - Other Charges,International Development and Area Studies,Unspecified,99716807,49.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,19/05/2022,T&S UK - Public Transport,International Partnership and Engagement,Unspecified,99716808,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,19/05/2022,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99716808,18.68,T&S UK - Subsistence
BEIS,UKRI - AHRC,19/05/2022,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99716808,11.99,T&S UK - Subsistence
BEIS,UKRI - AHRC,23/05/2022,Fees (Including College Members),Operations,Unspecified,99720742,147.35,Fees (Including College Members)
BEIS,UKRI - AHRC,23/05/2022,Conferences & Seminars,Skills Strategy,Clore Leadership Programme,99722761,5520,Conferences & Seminars
BEIS,UKRI - AHRC,23/05/2022,Conferences & Seminars,Skills Strategy,Clore Leadership Programme,99722761,11280,Conferences & Seminars
BEIS,UKRI - AHRC,23/05/2022,Conferences & Seminars,Skills Strategy,Clore Leadership Programme,99722761,68,Conferences & Seminars
BEIS,UKRI - AHRC,23/05/2022,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99730739,1559.39,Legal & Professional Services
BEIS,UKRI - AHRC,23/05/2022,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,99731784,15,T&S UK - Subsistence
BEIS,UKRI - AHRC,24/05/2022,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99734962,340,Fees (Including College Members)
BEIS,UKRI - AHRC,24/05/2022,Non-staff travel and subsistance,Operations,Unspecified,99734963,275.05,Non-staff travel and subsistance
BEIS,UKRI - AHRC,24/05/2022,Unspecified,Public Engagement,Giggabox Ltd,99734983,5388.3,Legal & Professional Services
BEIS,UKRI - AHRC,24/05/2022,T&S UK - Public Transport,SMT,Unspecified,99736038,26.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,24/05/2022,T&S UK - Subsistence,SMT,Unspecified,99736038,19.9,T&S UK - Subsistence
BEIS,UKRI - AHRC,25/05/2022,Fees (Including College Members),Operations,Unspecified,99735397,425,Fees (Including College Members)
BEIS,UKRI - AHRC,25/05/2022,Non-staff travel and subsistance,International Partnership and Engagement,Unspecified,99735398,45.65,Non-staff travel and subsistance
BEIS,UKRI - AHRC,25/05/2022,Fees (Including College Members),Executive Office,Unspecified,99736135,500,Fees (Including College Members)
BEIS,UKRI - AHRC,25/05/2022,Fees (Including College Members),Executive Office,Unspecified,99736136,500,Fees (Including College Members)
BEIS,UKRI - AHRC,25/05/2022,Fees (Including College Members),Operations,Unspecified,99736181,170,Fees (Including College Members)
BEIS,UKRI - AHRC,25/05/2022,T&S UK - Mileage,AI&Design,Unspecified,99736260,45,T&S UK - Mileage
BEIS,UKRI - AHRC,25/05/2022,T&S UK - Other Charges,AI&Design,Unspecified,99736260,59.6,T&S UK - Other Charges
BEIS,UKRI - AHRC,25/05/2022,T&S UK - Parking Tolls Congestion Charges,AI&Design,Unspecified,99736260,7,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,25/05/2022,T&S UK - Subsistence,AI&Design,Unspecified,99736260,74.3,T&S UK - Subsistence
BEIS,UKRI - AHRC,25/05/2022,T&S UK - Mileage,AI&Design,Unspecified,99736261,67,T&S UK - Mileage
BEIS,UKRI - AHRC,25/05/2022,T&S UK - Parking Tolls Congestion Charges,AI&Design,Unspecified,99736261,6.8,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,26/05/2022,Non-staff travel and subsistance,International Partnership and Engagement,Unspecified,99736403,245.33,Non-staff travel and subsistance
BEIS,UKRI - AHRC,26/05/2022,Fees (Including College Members),Operations,Unspecified,99736404,230,Fees (Including College Members)
BEIS,UKRI - AHRC,26/05/2022,Non-staff travel and subsistance,International Partnership and Engagement,Unspecified,99736405,131.1,Non-staff travel and subsistance
BEIS,UKRI - AHRC,26/05/2022,T&S UK - Other Charges,International Partnership and Engagement,Unspecified,99737001,3,T&S UK - Other Charges
BEIS,UKRI - AHRC,26/05/2022,T&S UK - Subsistence,International Partnership and Engagement,Unspecified,99737001,15,T&S UK - Subsistence
