Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,15/10/2018,Purchase of non capital equipment,HR,Banner Group Ltd,98280359, 23.30 ,Purchase of non capital equipment
BEIS,UKRI - AHRC,18/10/2018,Computing Consumables,HR,Banner Group Ltd,98310422, 82.30 ,Computing Consumables
BEIS,UKRI - AHRC,19/10/2018,Printing & Stationery,Corporate Services,Banner Group Ltd,98315430, 5.76 ,Printing & Stationery
BEIS,UKRI - AHRC,24/10/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Banner Group Ltd,98317639, 37.92 ,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bath Spa University,98305342," 4,963.75 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,04/10/2018,Meetings & Catering,Creative Arts & Digital Humanities,Baxter Storey Ltd,98303523, 118.44 ,Meetings & Catering
BEIS,UKRI - AHRC,04/10/2018,Meetings & Catering,GCRF - Programme Delivery,Baxter Storey Ltd,98303523, 15.66 ,Meetings & Catering
BEIS,UKRI - AHRC,04/10/2018,Meetings & Catering,SMT,Baxter Storey Ltd,98303523, 383.10 ,Meetings & Catering
BEIS,UKRI - AHRC,31/10/2018,Meetings & Catering,GCRF - Programme Delivery,Baxter Storey Ltd,98322069, 51.86 ,Meetings & Catering
BEIS,UKRI - AHRC,31/10/2018,Meetings & Catering,GCRF - Programme Delivery,Baxter Storey Ltd,98322069, 259.30 ,Meetings & Catering
BEIS,UKRI - AHRC,31/10/2018,Meetings & Catering,"Histories,Culture & Heritage",Baxter Storey Ltd,98322069, 33.10 ,Meetings & Catering
BEIS,UKRI - AHRC,31/10/2018,Meetings & Catering,"Histories,Culture & Heritage",Baxter Storey Ltd,98322069, 165.50 ,Meetings & Catering
BEIS,UKRI - AHRC,31/10/2018,Meetings & Catering,RIN Contributions,Baxter Storey Ltd,98322069, 3.00 ,Meetings & Catering
BEIS,UKRI - AHRC,31/10/2018,Meetings & Catering,RIN Contributions,Baxter Storey Ltd,98322069, 15.00 ,Meetings & Catering
BEIS,UKRI - AHRC,31/10/2018,Meetings & Catering,SMT,Baxter Storey Ltd,98322069, 1.34 ,Meetings & Catering
BEIS,UKRI - AHRC,31/10/2018,Meetings & Catering,SMT,Baxter Storey Ltd,98322069, 6.70 ,Meetings & Catering
BEIS,UKRI - AHRC,02/10/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Biotechnology and Biological Sciences Research Council (BBSRC),98296521," 11,018.82 ",Research Grant Expenditure
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98305335," 5,463.75 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98305369," 5,463.75 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98305383," 5,473.00 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98305402," 5,473.00 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98305410," 5,473.00 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,BGP Award: Capacity Building,Buckinghamshire New University,98305458," 63,934.00 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,26/10/2018,Printing & Stationery,HR,C3 Marketing Ltd,98315092," 2,460.00 ",Printing & Stationery
BEIS,UKRI - AHRC,01/10/2018,Conferences & Seminars,Secretariat,Calder Conference Ltd,98296854, 753.75 ,Conferences & Seminars
BEIS,UKRI - AHRC,10/10/2018,Hospitality,Creative Arts & Digital Humanities,Calder Conference Ltd,98307888," 3,060.00 ",Hospitality
BEIS,UKRI - AHRC,22/10/2018,Conferences & Seminars,GCRF - Programme Delivery,Calder Conference Ltd,98316157," 1,335.00 ",Conferences & Seminars
BEIS,UKRI - AHRC,22/10/2018,Hospitality,GCRF - Programme Delivery,Calder Conference Ltd,98316157," 3,600.00 ",Hospitality
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98305329," 4,963.75 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98305416," 4,973.00 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,24/10/2018,Training Awards - Postgraduates,BGP Award,Cardiff University,98305460,"-4,975.76 ",Training Awards - Postgraduates
BEIS,UKRI - AHRC,15/10/2018,Voluntary Deductions,Balance Sheet,Chargive,98309909, 7.00 ,Voluntary Deductions
BEIS,UKRI - AHRC,15/10/2018,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98309908, 3.00 ,Voluntary Deductions
BEIS,UKRI - AHRC,19/10/2018,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98315467, 0.50 ,Non-staff travel and subsistance
BEIS,UKRI - AHRC,19/10/2018,Non-staff travel and subsistance,Communications,Corporate Travel Management (North) Ltd,98315467, 0.10 ,Non-staff travel and subsistance
BEIS,UKRI - AHRC,19/10/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 0.50 ,Non-staff travel and subsistance
BEIS,UKRI - AHRC,19/10/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 145.00 ,Non-staff travel and subsistance
BEIS,UKRI - AHRC,19/10/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 0.50 ,Non-staff travel and subsistance
BEIS,UKRI - AHRC,19/10/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 305.00 ,Non-staff travel and subsistance
BEIS,UKRI - AHRC,19/10/2018,Non-staff travel and subsistance,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 0.20 ,Non-staff travel and subsistance
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98315467, 0.10 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98315467, 1.44 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98315467, 0.39 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98315467, 0.10 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98315467, 0.30 ,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98315467, 182.80 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467," 1,620.91 ",T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467," 1,620.91 ",T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 142.18 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98315467," 1,620.91 ",T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98315467, 625.10 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 773.21 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98315467, 2.16 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98315467, 110.30 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98315467, 2.16 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98315467, 110.30 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98315467, 155.60 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98315467, 33.99 ,T&S Overseas - Flights
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Other Charges,International,Corporate Travel Management (North) Ltd,98315467, 153.00 ,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Public Transport,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98315467, 85.00 ,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,19/10/2018,T&S Overseas - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98315467, 142.00 ,T&S Overseas - Public Transport
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98315467, 140.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98315467, 0.10 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 155.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 140.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 155.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 310.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 78.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 305.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 145.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 145.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98315467, 0.30 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98315467, 212.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98315467, 0.10 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98315467, 155.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98315467, 0.20 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 99.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 99.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 99.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 99.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,IS,Corporate Travel Management (North) Ltd,98315467, 0.40 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98315467, 0.10 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 75.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 75.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 75.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 75.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 75.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 41.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 75.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 41.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 75.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 129.70 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98315467, 1.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98315467, 715.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98315467, 0.10 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98315467, 326.00 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98315467, 0.50 ,T&S UK - Accommodation
BEIS,UKRI - AHRC,19/10/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98315467, 162.50 ,T&S UK - Accommodation
