Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,13/08/2018,Printing & Stationery,HR,Banner Group Ltd,98258783,15.89,Printing & Stationery
BEIS,UKRI - AHRC,13/08/2018,Printing & Stationery,HR,Banner Group Ltd,98258783,15.89,Printing & Stationery
BEIS,UKRI - AHRC,13/08/2018,Printing & Stationery,HR,Banner Group Ltd,98258783,47.52,Printing & Stationery
BEIS,UKRI - AHRC,23/08/2018,Provisions ( Food etc),HR,Banner Group Ltd,98260558,3.74,Provisions ( Food etc)
BEIS,UKRI - AHRC,09/08/2018,Printing & Stationery,Secretariat,Banner Group Ltd,98227688,11.92,Printing & Stationery
BEIS,UKRI - AHRC,09/08/2018,Printing & Stationery,Secretariat,Banner Group Ltd,98227688,2.58,Printing & Stationery
BEIS,UKRI - AHRC,09/08/2018,Printing & Stationery,Secretariat,Banner Group Ltd,98227688,2.03,Printing & Stationery
BEIS,UKRI - AHRC,09/08/2018,Printing & Stationery,Secretariat,Banner Group Ltd,98227688,2.03,Printing & Stationery
BEIS,UKRI - AHRC,09/08/2018,Printing & Stationery,Secretariat,Banner Group Ltd,98227688,2.03,Printing & Stationery
BEIS,UKRI - AHRC,13/08/2018,Meetings & Catering,Creative Arts & Digital Humanities,Baxter Storey Ltd,98258616,32.16,Meetings & Catering
BEIS,UKRI - AHRC,14/08/2018,Meetings & Catering,SMT,Baxter Storey Ltd,98259513,53.70,Meetings & Catering
BEIS,UKRI - AHRC,16/08/2018,UK - Professional Memberships & Subscriptions,Communications,Biotechnology and Biological Sciences Research Council (BBSRC),98244631,2656.61,UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,16/08/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Biotechnology and Biological Sciences Research Council (BBSRC),98224306,11018.82,Research Grant Expenditure
BEIS,UKRI - AHRC,23/08/2018,Conferences & Seminars,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Calder Conference Ltd,98265431,396.44,Conferences & Seminars
BEIS,UKRI - AHRC,21/08/2018,Hospitality,PSU Project Office,Calder Conference Ltd,98264891,3435.00,Hospitality
BEIS,UKRI - AHRC,14/08/2018,Financial Services,Corporate Services,CCI Credit Management Ltd,98259534,3.72,Financial Services
BEIS,UKRI - AHRC,15/08/2018,Voluntary Deductions,Balance Sheet,Chargive,98258331,7.00,Voluntary Deductions
BEIS,UKRI - AHRC,15/08/2018,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98258330,7.33,Voluntary Deductions
BEIS,UKRI - AHRC,10/08/2018,Conferences & Seminars,Secretariat,Clio Enterprises Ltd,98256576,-17.07,Conferences & Seminars
BEIS,UKRI - AHRC,10/08/2018,Conferences & Seminars,Secretariat,Clio Enterprises Ltd,98256576,1965.27,Conferences & Seminars
BEIS,UKRI - AHRC,10/08/2018,Conferences & Seminars,Secretariat,Clio Enterprises Ltd,98256576,-166.00,Conferences & Seminars
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98271933,90.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98271933,260.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98271933,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Business Process & Analysis,Corporate Travel Management (North) Ltd,98271933,35.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,99.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,79.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,79.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,140.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,2.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,13.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,63.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Communications,Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,72.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,184.95,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,0.20,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,217.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,217.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,61.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,-41.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,217.40,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,133.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98271933,100.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98271933,67.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98271933,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98271933,1173.61,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,31/08/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,73.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,31/08/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,31/08/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,73.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,31/08/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,31/08/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,73.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,31/08/2018,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,0.30,Non-staff travel and subsistance
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,68.53,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,160.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,144.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,120.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,164.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,100.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98271933,154.20,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,100.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,135.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,135.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,77.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,46.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,129.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,-18.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,-18.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,-18.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98271933,23.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98271933,-100.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,International,Corporate Travel Management (North) Ltd,98271933,102.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,International,Corporate Travel Management (North) Ltd,98271933,23.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,IS,Corporate Travel Management (North) Ltd,98271933,72.10,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,1368.70,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,0.50,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,1.44,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,390.75,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,0.39,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Flights,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,110.87,T&S UK - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,67.90,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,170.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98271933,121.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98271933,-86.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98271933,-23.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Parking Tolls Congestion Charges,PSU JRS,Corporate Travel Management (North) Ltd,98271933,2.16,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Parking Tolls Congestion Charges,PSU JRS,Corporate Travel Management (North) Ltd,98271933,71.99,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98271933,-64.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98271933,128.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98271933,-7.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98271933,-128.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98271933,1.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98271933,139.60,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98271933,96.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,Secretariat,Corporate Travel Management (North) Ltd,98271933,0.40,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98271933,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98271933,210.10,T&S Overseas - Flights
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98271933,65.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98271933,630.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98271933,65.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98271933,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,31/08/2018,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98271933,160.50,T&S UK - Accommodation
