Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Mercahant Name,,,,
BEIS,STFC - UKRI,1977138,30-Jan-20,54.7,AGAR SCIENTIFIC LTD,,,,
BEIS,NERC - UKRI,1973314,04-Feb-20,480,AGI-ORG (MOTO),,,,
BEIS,UKRI - UKRI,1979320,17-Feb-20,87.55,AGODA.COM,,,,
BEIS,NERC - UKRI,1979678,15-Feb-20,8.84,AGOZZINO COSTANTINO,,,,
BEIS,NERC - UKRI,1976328,11-Feb-20,42.5,AHVLA,,,,
BEIS,NERC - UKRI,1976162,05-Feb-20,279,AHVLA,,,,
BEIS,NERC - UKRI,1976665,18-Feb-20,594.87,AIR INDIA LTD (INR),,,,
BEIS,NERC - UKRI,1976665,14-Feb-20,"1,038.91",AIR INDIA LTD (INR),,,,
BEIS,UKRI - UKRI,1979320,17-Feb-20,51.59,AIR LANKA�� TERING LIMITE,,,,
BEIS,NERC - UKRI,1977222,12-Feb-20,20,AIRCOACHGBP,,,,
BEIS,NERC - UKRI,1977222,12-Feb-20,20,AIRCOACHGBP,,,,
BEIS,NERC - UKRI,1977222,12-Feb-20,20,AIRCOACHGBP,,,,
BEIS,UKRI - UKRI,1973632,29-Jan-20,9.16,AIRPORT CRAFT BREWERS,,,,
BEIS,NERC - UKRI,1973007,02-Feb-20,24.56,AL SHAM RESTAURANT,,,,
BEIS,NERC - UKRI,1976268,07-Feb-20,35.19,AL SHAM RESTAURANT,,,,
BEIS,NERC - UKRI,1977815,25-Feb-20,138.31,ALCHEMIST NOTTINGHAM,,,,
BEIS,STFC - UKRI,1981295,18-Feb-20,60.16,ALDI 17 778,,,,
BEIS,NERC - UKRI,1978305,10-Feb-20,6.05,ALL BAR ONE,,,,
BEIS,MRC - UKRI,1979421,18-Feb-20,9,ALL THE SEVENS TAXIS,,,,
BEIS,MRC - UKRI,1979421,13-Feb-20,114,ALL THE SEVENS TAXIS,,,,
BEIS,STFC - UKRI,1977228,05-Feb-20,91.55,ALLBARONE AIRSIDE,,,,
BEIS,STFC - UKRI,1974261,12-Feb-20,869,ALLECTRA LTD,,,,
BEIS,STFC - UKRI,1978498,11-Feb-20,987.75,ALLMETALPAR,,,,
BEIS,STFC - UKRI,1978218,18-Feb-20,39.56,ALLOY SALES LTD,,,,
BEIS,STFC - UKRI,1980307,25-Feb-20,51.18,ALLOY SALES LTD,,,,
BEIS,STFC - UKRI,1978218,20-Feb-20,96.57,ALLOY SALES LTD,,,,
BEIS,STFC - UKRI,1977492,13-Feb-20,348.7,ALLOY SALES LTD,,,,
BEIS,NERC - UKRI,1974355,01-Feb-20,120,ALOFT LIVERPOOL,,,,
BEIS,STFC - UKRI,1977996,25-Feb-20,45.5,Alte Kueche Im Keller,,,,
BEIS,STFC - UKRI,1977022,11-Feb-20,11.2,AMADEUS FIECC,,,,
BEIS,STFC - UKRI,1976118,12-Feb-20,18.9,AMADEUS FIECC,,,,
BEIS,STFC - UKRI,1980310,04-Feb-20,4.44,Amavita Apotheke Flughafe,,,,
BEIS,NERC - UKRI,1976490,19-Feb-20,-39,Amazon Prime,,,,
BEIS,STFC - UKRI,1979845,17-Feb-20,7.99,Amazon Prime*9M77L9045,,,,
BEIS,NERC - UKRI,1973764,08-Feb-20,7.99,AMAZON PRIME*A41H67TX5 AM,,,,
BEIS,STFC - UKRI,1983283,25-Feb-20,7.99,AMAZON PRIME*OV1S186C5 AM,,,,
BEIS,NERC - UKRI,1976490,07-Feb-20,39,Amazon Prime*UB5G533I5,,,,
BEIS,STFC - UKRI,1980047,05-Feb-20,7.99,AMAZON PRIME*XN4ZY1YQ5 AM,,,,
BEIS,STFC - UKRI,1978665,25-Feb-20,-116.98,Amazon.co.uk,,,,
BEIS,STFC - UKRI,1979235,14-Feb-20,-24.99,AMAZON.CO.UK AMAZON.CO.UK,,,,
BEIS,STFC - UKRI,1972808,31-Jan-20,-20.99,AMAZON.CO.UK AMAZON.CO.UK,,,,
BEIS,STFC - UKRI,1977388,11-Feb-20,-13.6,AMAZON.CO.UK AMAZON.CO.UK,,,,
BEIS,STFC - UKRI,1973762,10-Feb-20,54.74,Amazon.co.uk*178R765V5,,,,
BEIS,STFC - UKRI,1977053,09-Feb-20,31.6,Amazon.co.uk*1M89C40H5,,,,
BEIS,STFC - UKRI,1973762,09-Feb-20,79.47,Amazon.co.uk*1V57Y09N5,,,,
BEIS,STFC - UKRI,1979955,10-Feb-20,98.4,Amazon.co.uk*239105NE5,,,,
BEIS,STFC - UKRI,1977236,06-Feb-20,136.03,AMAZON.CO.UK*2E60Z4RE5 AM,,,,
BEIS,UKRI - UKRI,1973081,30-Jan-20,71.3,Amazon.co.uk*2S0I942M5,,,,
BEIS,STFC - UKRI,1980023,26-Feb-20,37.99,Amazon.co.uk*2S52E1ZR5,,,,
BEIS,ESRC - UKRI,1976831,11-Feb-20,50,AMAZON.CO.UK*312K27GO5 AM,,,,
BEIS,NERC - UKRI,1976878,19-Feb-20,40.4,Amazon.co.uk*3146E1P55,,,,
BEIS,STFC - UKRI,1973260,30-Jan-20,5.58,Amazon.co.uk*3D5HR1EY5,,,,
BEIS,STFC - UKRI,1979209,25-Feb-20,20.08,AMAZON.CO.UK*3H3KA5MV5 AM,,,,
BEIS,STFC - UKRI,1978911,17-Feb-20,8.98,AMAZON.CO.UK*3T82L2O35 AM,,,,
BEIS,STFC - UKRI,1973773,04-Feb-20,409.95,AMAZON.CO.UK*4K52N5OK5 AM,,,,
BEIS,STFC - UKRI,1978415,16-Feb-20,14.4,Amazon.co.uk*4Q68988S5,,,,
BEIS,NERC - UKRI,1972812,02-Feb-20,239.81,AMAZON.CO.UK*5C9JA4315 AM,,,,
BEIS,STFC - UKRI,1978564,15-Feb-20,40.81,Amazon.co.uk*5W35M8RN5,,,,
BEIS,MRC - UKRI,1979421,11-Feb-20,132.7,Amazon.co.uk*627JI4FK5,,,,
BEIS,STFC - UKRI,1979467,24-Feb-20,206.99,AMAZON.CO.UK*7V4DF4GF5 AM,,,,
BEIS,STFC - UKRI,1981258,25-Feb-20,50,Amazon.co.uk*8A2QG1PG5,,,,
BEIS,STFC - UKRI,1978451,06-Feb-20,23.2,AMAZON.CO.UK*8D7I63855 AM,,,,
BEIS,UKRI - UKRI,1986053,07-Feb-20,9.99,Amazon.co.uk*8Y1DH8GA5,,,,
BEIS,NERC - UKRI,1976485,11-Feb-20,57.2,AMAZON.CO.UK*AD6SP7KE5 AM,,,,
BEIS,STFC - UKRI,1979955,04-Feb-20,100.23,AMAZON.CO.UK*AU1QN42N5 AM,,,,
BEIS,MRC - UKRI,1977123,08-Feb-20,27.95,Amazon.co.uk*B90060BN5,,,,
BEIS,STFC - UKRI,1977388,11-Feb-20,16.38,AMAZON.CO.UK*C353D1115 AM,,,,
BEIS,STFC - UKRI,1982289,11-Feb-20,37.19,Amazon.co.uk*D487U2R55,,,,
BEIS,NERC - UKRI,1977913,13-Feb-20,13.61,AMAZON.CO.UK*DY1VE3175 AM,,,,
BEIS,STFC - UKRI,1977506,13-Feb-20,22.45,Amazon.co.uk*EM5CJ0DE5,,,,
BEIS,MRC - UKRI,1976109,04-Feb-20,39.26,Amazon.co.uk*ER0DU4HJ5,,,,
BEIS,STFC - UKRI,1977388,12-Feb-20,14.4,Amazon.co.uk*EY31T2AY5,,,,
BEIS,STFC - UKRI,1979209,06-Feb-20,15.71,Amazon.co.uk*FE6Y970Y5,,,,
BEIS,NERC - UKRI,1977322,18-Feb-20,7.99,AMAZON.CO.UK*FE9M52SV5 AM,,,,
BEIS,STFC - UKRI,1976792,03-Feb-20,107.35,Amazon.co.uk*FL8DF7XC5,,,,
BEIS,STFC - UKRI,1978130,15-Feb-20,25.93,Amazon.co.uk*FR33B5TA5,,,,
BEIS,STFC - UKRI,1976495,16-Feb-20,9.64,Amazon.co.uk*G65ZR6CF5,,,,
BEIS,STFC - UKRI,1972783,04-Feb-20,302.41,AMAZON.CO.UK*GR2W62UM5 AM,,,,
BEIS,NERC - UKRI,1978834,14-Feb-20,28,Amazon.co.uk*HU7RD6IC5,,,,
BEIS,STFC - UKRI,1976635,17-Feb-20,26.48,Amazon.co.uk*IB0G53YY5,,,,
BEIS,STFC - UKRI,1976545,18-Feb-20,119.99,Amazon.co.uk*ID1L40TF5,,,,
BEIS,STFC - UKRI,1978911,19-Feb-20,59.17,AMAZON.CO.UK*IP02O9BP5 AM,,,,
BEIS,STFC - UKRI,1973830,12-Feb-20,38.36,Amazon.co.uk*JK4VW3SX5,,,,
BEIS,STFC - UKRI,1979638,16-Feb-20,37.19,AMAZON.CO.UK*K88UN2GQ5 AM,,,,
BEIS,STFC - UKRI,1976475,18-Feb-20,24.9,Amazon.co.uk*KY8JF0015,,,,
BEIS,STFC - UKRI,1978309,17-Feb-20,150,AMAZON.CO.UK*LU0UM0VS5 AM,,,,
BEIS,STFC - UKRI,1976545,13-Feb-20,45.59,AMAZON.CO.UK*MC94A91M5 AM,,,,
BEIS,STFC - UKRI,1976506,11-Feb-20,375,Amazon.co.uk*ML8E116P4,,,,
BEIS,STFC - UKRI,1979397,02-Feb-20,74.98,Amazon.co.uk*MN7JE6UL5,,,,
BEIS,STFC - UKRI,1979845,23-Feb-20,85,Amazon.co.uk*MY3G10FR5,,,,
BEIS,STFC - UKRI,1976669,13-Feb-20,31.99,Amazon.co.uk*N24OO8CO5,,,,
BEIS,STFC - UKRI,1973820,10-Feb-20,25,Amazon.co.uk*NH1NK2WO5,,,,
BEIS,STFC - UKRI,1978530,19-Feb-20,55.77,AMAZON.CO.UK*NU95N7ES5 AM,,,,
BEIS,STFC - UKRI,1973260,30-Jan-20,53.3,Amazon.co.uk*NW31Y1545,,,,
BEIS,STFC - UKRI,1979955,21-Feb-20,29.93,Amazon.co.uk*NZ4ZD8EF5,,,,
BEIS,NERC - UKRI,1974355,31-Jan-20,44.99,AMAZON.CO.UK*O484E2ER5 AM,,,,
BEIS,NERC - UKRI,1979373,26-Feb-20,109.98,AMAZON.CO.UK*OR2A76PA5 AM,,,,
BEIS,STFC - UKRI,1973762,08-Feb-20,73.07,Amazon.co.uk*PF4I37DO5,,,,
BEIS,STFC - UKRI,1978564,13-Feb-20,39.5,Amazon.co.uk*Q47DX2SD5,,,,
BEIS,STFC - UKRI,1976705,13-Feb-20,472.23,Amazon.co.uk*QW4W48325,,,,
BEIS,STFC - UKRI,1971333,01-Feb-20,20.08,Amazon.co.uk*RV4MO7565,,,,
BEIS,STFC - UKRI,1973746,06-Feb-20,63.56,AMAZON.CO.UK*S599O6FF5 AM,,,,
BEIS,STFC - UKRI,1976951,16-Feb-20,162.41,AMAZON.CO.UK*S66V92HY5 AM,,,,
BEIS,NERC - UKRI,1977913,11-Feb-20,135,AMAZON.CO.UK*SX5N87BB5 AM,,,,
BEIS,STFC - UKRI,1973503,05-Feb-20,19.85,Amazon.co.uk*T40J741D5,,,,
BEIS,STFC - UKRI,1978169,21-Feb-20,14.16,Amazon.co.uk*TM2WG6255,,,,
BEIS,STFC - UKRI,1976705,16-Feb-20,70.24,Amazon.co.uk*UM29B5EQ5,,,,
BEIS,STFC - UKRI,1973510,02-Feb-20,13.48,Amazon.co.uk*VQ6SI2OA5,,,,
BEIS,STFC - UKRI,1978564,24-Feb-20,32.78,Amazon.co.uk*W10J82245,,,,
BEIS,STFC - UKRI,1973760,04-Feb-20,58.22,AMAZON.CO.UK*WK2ZZ2CJ5 AM,,,,
BEIS,STFC - UKRI,1973475,05-Feb-20,38.97,Amazon.co.uk*XL6PG7QY5,,,,
BEIS,NERC - UKRI,1980235,23-Feb-20,17.98,Amazon.co.uk*YJ6JF1ZF5,,,,
BEIS,STFC - UKRI,1972808,02-Feb-20,23.02,Amazon.co.uk*Z85DG7NH5,,,,
BEIS,STFC - UKRI,1972808,31-Jan-20,20.99,AMAZON.CO.UK*ZB80V0FC5 AM,,,,
BEIS,STFC - UKRI,1976495,18-Feb-20,41.73,Amazon.co.uk*ZD03N4QH5,,,,
BEIS,NERC - UKRI,1978931,25-Feb-20,288.64,AMPLICON LIVELINE LTD,,,,
BEIS,BBSRC -UKRI,1979633,25-Feb-20,3.6,AMT COFFEE CAMBRIDGE F,,,,
BEIS,STFC - UKRI,1976566,10-Feb-20,1.89,AMT COFFEE OXFORD BR,,,,
BEIS,STFC - UKRI,1977275,07-Feb-20,2.8,AMT COFFEE OXFORD BR,,,,
BEIS,STFC - UKRI,1977046,21-Feb-20,4.4,AMT COFFEE OXFORD BR,,,,
BEIS,NERC - UKRI,1976516,05-Feb-20,-77.52,AMZ*Amazon.co.uk,,,,
BEIS,STFC - UKRI,1979358,22-Feb-20,-32.31,AMZ*ErgodeBooks Ships,,,,
BEIS,NERC - UKRI,1977618,14-Feb-20,37,AMZ*PCBuyIT Limited,,,,
BEIS,NERC - UKRI,1977618,14-Feb-20,-37,AMZ*PCBuyIT Ltd,,,,
BEIS,NERC - UKRI,1972550,03-Feb-20,-19.45,AMZ*Yuteni,,,,
BEIS,STFC - UKRI,1972928,31-Jan-20,1.52,AMZ_SC2891KMUTT LIBRARY,,,,
BEIS,UKRI - UKRI,1978219,12-Feb-20,28.74,AMZN MKTP UK*D47VW7NE5 AM,,,,
BEIS,NERC - UKRI,1979373,17-Feb-20,168.38,AMZN Mktp UK*KH58X85P5,,,,
BEIS,NERC - UKRI,1977618,16-Feb-20,-304.91,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977235,04-Feb-20,-46.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977235,30-Jan-20,-37.49,AMZNMktplace,,,,
BEIS,NERC - UKRI,1973430,04-Feb-20,-32.56,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978911,18-Feb-20,-10.44,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978298,25-Feb-20,-4.49,AMZNMktplace,,,,
BEIS,UKRI - UKRI,1986053,20-Feb-20,1.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977072,20-Feb-20,3.01,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976511,17-Feb-20,3.98,AMZNMktplace,,,,
BEIS,NERC - UKRI,1979514,24-Feb-20,4.4,AMZNMktplace,,,,
BEIS,NERC - UKRI,1976878,19-Feb-20,4.64,AMZNMktplace,,,,
BEIS,STFC - UKRI,1979069,07-Feb-20,5.85,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976545,30-Jan-20,6.47,AMZNMktplace,,,,
BEIS,STFC - UKRI,1974285,11-Feb-20,6.48,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977100,30-Jan-20,6.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976545,06-Feb-20,7.58,AMZNMktplace,,,,
BEIS,NERC - UKRI,1977713,17-Feb-20,8.4,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977487,12-Feb-20,8.5,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977796,05-Feb-20,8.99,AMZNMktplace,,,,
BEIS,NERC - UKRI,1973722,31-Jan-20,10.01,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977535,16-Feb-20,10.98,AMZNMktplace,,,,
BEIS,NERC - UKRI,1977915,13-Feb-20,11.98,AMZNMktplace,,,,
BEIS,NERC - UKRI,1973722,30-Jan-20,11.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976886,09-Feb-20,12.48,AMZNMktplace,,,,
BEIS,MRC - UKRI,1977901,14-Feb-20,12.98,AMZNMktplace,,,,
BEIS,UKRI - UKRI,1986053,18-Feb-20,12.99,AMZNMktplace,,,,
BEIS,NERC - UKRI,1979670,21-Feb-20,13,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978270,19-Feb-20,13.08,AMZNMktplace,,,,
BEIS,STFC - UKRI,1973351,31-Jan-20,13.31,AMZNMktplace,,,,
BEIS,STFC - UKRI,1980356,23-Feb-20,13.33,AMZNMktplace,,,,
BEIS,NERC - UKRI,1973722,05-Feb-20,13.99,AMZNMktplace,,,,
BEIS,UKRI - UKRI,1973310,30-Jan-20,14.31,AMZNMktplace,,,,
BEIS,MRC - UKRI,1978541,21-Feb-20,15.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977955,10-Feb-20,15.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1980310,20-Feb-20,15.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1979638,14-Feb-20,16,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976792,06-Feb-20,16.47,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977272,06-Feb-20,16.77,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978498,06-Feb-20,17.38,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978376,10-Feb-20,17.97,AMZNMktplace,,,,
BEIS,STFC - UKRI,1982402,21-Feb-20,19.28,AMZNMktplace,,,,
BEIS,NERC - UKRI,1977516,18-Feb-20,19.48,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976886,12-Feb-20,19.54,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977116,09-Feb-20,19.97,AMZNMktplace,,,,
BEIS,NERC - UKRI,1978834,13-Feb-20,19.99,AMZNMktplace,,,,
BEIS,NERC - UKRI,1976485,14-Feb-20,20.8,AMZNMktplace,,,,
BEIS,NERC - UKRI,1973738,04-Feb-20,20.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978227,21-Feb-20,21.78,AMZNMktplace,,,,
BEIS,NERC - UKRI,1991243,25-Feb-20,21.88,AMZNMktplace,,,,
BEIS,STFC - UKRI,1973480,31-Jan-20,21.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978415,19-Feb-20,21.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1973765,12-Feb-20,22.77,AMZNMktplace,,,,
BEIS,NERC - UKRI,1977913,07-Feb-20,22.8,AMZNMktplace,,,,
BEIS,MRC - UKRI,1976109,05-Feb-20,22.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1972821,31-Jan-20,23.07,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978992,19-Feb-20,23.97,AMZNMktplace,,,,
BEIS,NERC - UKRI,1977534,15-Feb-20,23.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978498,01-Feb-20,23.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977072,12-Feb-20,24.91,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976461,13-Feb-20,24.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1979518,26-Feb-20,25.49,AMZNMktplace,,,,
BEIS,STFC - UKRI,1979518,26-Feb-20,25.49,AMZNMktplace,,,,
BEIS,STFC - UKRI,1981501,08-Feb-20,26.03,AMZNMktplace,,,,
BEIS,STFC - UKRI,1979955,31-Jan-20,26.28,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978298,25-Feb-20,26.41,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976545,14-Feb-20,27.19,AMZNMktplace,,,,
BEIS,NERC - UKRI,1977994,22-Feb-20,27.21,AMZNMktplace,,,,
BEIS,UKRI - UKRI,1981351,26-Feb-20,27.89,AMZNMktplace,,,,
BEIS,STFC - UKRI,1973779,08-Feb-20,27.99,AMZNMktplace,,,,
BEIS,NERC - UKRI,1978132,18-Feb-20,29,AMZNMktplace,,,,
BEIS,NERC - UKRI,1973722,30-Jan-20,29.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1987005,26-Feb-20,29.98,AMZNMktplace,,,,
BEIS,NERC - UKRI,1977686,17-Feb-20,30.34,AMZNMktplace,,,,
BEIS,STFC - UKRI,1972808,30-Jan-20,30.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1973418,30-Jan-20,31.32,AMZNMktplace,,,,
BEIS,STFC - UKRI,1968943,26-Feb-20,31.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1979955,06-Feb-20,32.81,AMZNMktplace,,,,
BEIS,MRC - UKRI,1976688,17-Feb-20,32.94,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978162,04-Feb-20,32.99,AMZNMktplace,,,,
BEIS,NERC - UKRI,1976665,19-Feb-20,33.99,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978212,13-Feb-20,34.71,AMZNMktplace,,,,
BEIS,NERC - UKRI,1979283,21-Feb-20,35.19,AMZNMktplace,,,,
BEIS,NERC - UKRI,1983147,20-Feb-20,35.96,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978036,26-Feb-20,36.67,AMZNMktplace,,,,
BEIS,STFC - UKRI,1973479,03-Feb-20,36.95,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977235,30-Jan-20,37.49,AMZNMktplace,,,,
BEIS,STFC - UKRI,1980539,31-Jan-20,37.92,AMZNMktplace,,,,
BEIS,STFC - UKRI,1979638,17-Feb-20,37.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1972882,03-Feb-20,38.25,AMZNMktplace,,,,
BEIS,STFC - UKRI,1968943,24-Feb-20,38.29,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978162,06-Feb-20,38.47,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978911,18-Feb-20,38.75,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976545,30-Jan-20,38.79,AMZNMktplace,,,,
BEIS,NERC - UKRI,1972801,05-Feb-20,38.97,AMZNMktplace,,,,
BEIS,UKRI - UKRI,1986053,12-Feb-20,39.96,AMZNMktplace,,,,
BEIS,STFC - UKRI,1976110,31-Jan-20,40.03,AMZNMktplace,,,,
BEIS,STFC - UKRI,1978267,11-Feb-20,42.5,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977726,16-Feb-20,43.61,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977235,04-Feb-20,46.99,AMZNMktplace,,,,
BEIS,NERC - UKRI,1980495,20-Feb-20,47.97,AMZNMktplace,,,,
BEIS,STFC - UKRI,1981135,25-Feb-20,48.48,AMZNMktplace,,,,
BEIS,STFC - UKRI,1973746,11-Feb-20,49.76,AMZNMktplace,,,,
BEIS,STFC - UKRI,1977981,21-Feb-20,49.98,AMZNMktplace,,,,
BEIS,STFC - UKRI,1973501,04-Feb-20,50.91,AMZNMktplace,,,,
BEIS,UKRI - UKRI,1986053,09-Feb-20,54.17,AMZNMktplace,,,,
