Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,4293,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,130,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,65,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,65,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,65,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,65,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,65,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,137,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,137,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,137,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,137,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,137,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,137,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,1.79,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,0.1,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,PSU Project Office,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,PSU Project Office,Redfern Travel Ltd,98175764,87,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,PSU Project Office,Redfern Travel Ltd,98175764,0.1,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,703.2,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,149,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,204.71,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,146,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,103.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,112.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,130,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,1,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,189.06,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,65,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,0.5,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,130,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,104.35,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Accommodation,SMT,Redfern Travel Ltd,98175764,1.1,T&S UK - Accommodation
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Flights,Newton Programme Delivery,Redfern Travel Ltd,98175764,214.61,T&S UK - Flights
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Other Charges,HR,Redfern Travel Ltd,98175764,23,T&S UK - Other Charges
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Other Charges,PSU Project Office,Redfern Travel Ltd,98175764,84,T&S UK - Other Charges
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Other Charges,PSU Project Office,Redfern Travel Ltd,98175764,98.3,T&S UK - Other Charges
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Business Process & Analysis,Redfern Travel Ltd,98175764,139.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Communications,Redfern Travel Ltd,98175764,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Communications,Redfern Travel Ltd,98175764,-79.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Communications,Redfern Travel Ltd,98175764,100.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Communications,Redfern Travel Ltd,98175764,138.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Communications,Redfern Travel Ltd,98175764,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Communications,Redfern Travel Ltd,98175764,140.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,64.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,128.15,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,190,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,69.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,174,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Redfern Travel Ltd,98175764,84.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Finance,Redfern Travel Ltd,98175764,69.2,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Finance,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Finance,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Finance,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Finance,Redfern Travel Ltd,98175764,111,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,67.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,217.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,102,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,GCRF - Programme Delivery,Redfern Travel Ltd,98175764,217.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,128.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,77.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,46.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,23,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,HR,Redfern Travel Ltd,98175764,160,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,139.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,100.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,139.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Redfern Travel Ltd,98175764,52.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,IS,Redfern Travel Ltd,98175764,90,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,IS,Redfern Travel Ltd,98175764,100.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,IS,Redfern Travel Ltd,98175764,146.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,IS,Redfern Travel Ltd,98175764,146.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,IS,Redfern Travel Ltd,98175764,146.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,IS,Redfern Travel Ltd,98175764,146.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,IS,Redfern Travel Ltd,98175764,146.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Redfern Travel Ltd,98175764,31.1,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Redfern Travel Ltd,98175764,11.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Redfern Travel Ltd,98175764,48.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Redfern Travel Ltd,98175764,27.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,-71.9,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,65.5,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,105.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,190,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,111,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,139.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,111,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,111,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Redfern Travel Ltd,98175764,111,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,New Programme Development,Redfern Travel Ltd,98175764,56.65,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,Newton Programme Delivery,Redfern Travel Ltd,98175764,170.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU JRS,Redfern Travel Ltd,98175764,67.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU JRS,Redfern Travel Ltd,98175764,45.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU JRS,Redfern Travel Ltd,98175764,45.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU JRS,Redfern Travel Ltd,98175764,46.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU JRS,Redfern Travel Ltd,98175764,46.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,67.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,77.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,46.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,77.3,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,46.8,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,133.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,38,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,38,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,139.6,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,PSU Project Office,Redfern Travel Ltd,98175764,105,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,SMT,Redfern Travel Ltd,98175764,94.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,SMT,Redfern Travel Ltd,98175764,153.4,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,SMT,Redfern Travel Ltd,98175764,5,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,SMT,Redfern Travel Ltd,98175764,-84.7,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,SMT,Redfern Travel Ltd,98175764,1,T&S UK - Public Transport
BEIS,UKRI - AHRC,01/05/2018,T&S UK - Public Transport,SMT,Redfern Travel Ltd,98175764,19.9,T&S UK - Public Transport
