Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,1968552,18-Dec-19,"1,000.00",BARNSDALE HALL HOT
BEIS,UKRI - NERC,1965595,04-Dec-19,"1,375.00",BARNSDALE HALL HOT
BEIS,UKRI - NERC,1967334,07-Dec-19,7.59,BART SFIA
BEIS,UKRI - BBSRC,1967119,03-Dec-19,25,BELLA ITALIA
BEIS,UKRI - NERC,1967159,28-Nov-19,36.08,BEM BRASIL LIVERPOOL
BEIS,UKRI - NERC,1965448,02-Dec-19,2.6,BGS ENVIRONMENTAL SCIE
BEIS,UKRI - Research England,1968541,03-Dec-19,68.91,BLEEDING HEART RESTAUR
BEIS,UKRI - NERC,1968313,02-Dec-19,82.8,BM STEEL
BEIS,UKRI - NERC,1967342,03-Dec-19,7.64,BOOTS 0228
BEIS,UKRI - BBSRC,1967572,28-Nov-19,29.48,BP BEDFORD EXPRESS
BEIS,UKRI - NERC,1968442,03-Dec-19,8.95,BP WHITLESFORD F/STN
BEIS,UKRI - NERC,1968179,28-Nov-19,57.37,BRASSERIE EUROPA
BEIS,UKRI - Central,1968169,04-Dec-19,6,BRITISH A�� 1258245465835
BEIS,UKRI - BBSRC,1968703,20-Dec-19,5.9,BRITISH AIRWAYS TOURVE
BEIS,UKRI - Central,1968136,11-Dec-19,208.44,BT BILL PAYMENT 2
BEIS,UKRI - NERC,1968237,28-Nov-19,14.52,BUBAR
BEIS,UKRI - NERC,1967364,10-Dec-19,630,BUILDING&ENGINEERING SER
BEIS,UKRI - NERC,1967363,03-Dec-19,247.68,BUNZL CLEANING & HYGIE
BEIS,UKRI - NERC,1965217,02-Dec-19,21.05,BYRON HAMBURGERS
BEIS,UKRI - ESRC,1963882,02-Dec-19,24,BYTEMARK HOSTING
BEIS,UKRI - NERC,1968546,14-Dec-19,8.11,CAFFE CENTRAL - WESTFI
BEIS,UKRI - NERC,1968286,10-Dec-19,165,CAMBRIDGEPRIVATEDOCTOR
BEIS,UKRI - NERC,1965217,04-Dec-19,15.25,CANAL HOUSE
BEIS,UKRI - NERC,1967665,04-Dec-19,228.05,CARTRIDGE SAVE
BEIS,UKRI - EPSRC,1965237,02-Dec-19,259.2,CELEBRATION CATERERS L
BEIS,UKRI - NERC,1967637,12-Dec-19,160.8,CHARDE RESTAURANT
BEIS,UKRI - Central,1931184,03-Dec-19,364,CHARTERED INSTITUTE OF LE
BEIS,UKRI - NERC,1968605,16-Dec-19,15.45,CHICAGO BOOKS & JOURNALS
BEIS,UKRI - Central,1964964,02-Dec-19,35.33,CHRISTIANIA TAX
BEIS,UKRI - NERC,1966499,29-Nov-19,9,CIVIL AVIATION AUTHORITY
BEIS,UKRI - NERC,1966499,29-Nov-19,9,CIVIL AVIATION AUTHORITY
BEIS,UKRI - NERC,1965566,28-Nov-19,15.99,CLOUDFLARE
BEIS,UKRI - NERC,1964769,29-Nov-19,361.95,COMMODORE AIRPORT HOTEL
BEIS,UKRI - NERC,1964769,04-Dec-19,"1,467.86",COMMODORE AIRPORT HOTEL
BEIS,UKRI - NERC,1967144,02-Dec-19,11.96,CONTEXT PNEUMATICS
BEIS,UKRI - NERC,1965448,03-Dec-19,3.65,COSTA COFFEE
BEIS,UKRI - NERC,1967649,10-Dec-19,80.95,COWSHED LIVERPOOL LIMITED
BEIS,UKRI - NERC,1966479,28-Nov-19,12.5,CP PLUS
BEIS,UKRI - NERC,1966479,04-Dec-19,12.5,CP PLUS
BEIS,UKRI - NERC,1966479,09-Dec-19,12.5,CP PLUS
BEIS,UKRI - NERC,1966479,10-Dec-19,12.5,CP PLUS
BEIS,UKRI - Central,1964992,03-Dec-19,30.95,CRISOSTOMO REST
BEIS,UKRI - NERC,1967778,13-Dec-19,1.86,CRUCIAL.COM
BEIS,UKRI - NERC,1967778,13-Dec-19,223.19,CRUCIAL.COM
BEIS,UKRI - NERC,1968254,04-Dec-19,"1,333.68",CRYSTAL CLASSICS LTD
BEIS,UKRI - NERC,1968254,04-Dec-19,"1,476.90",CRYSTAL CLASSICS LTD
BEIS,UKRI - NERC,1968254,03-Dec-19,65.5,DE VERE TORTWORTH ESTATE
BEIS,UKRI - NERC,1967171,01-Dec-19,61.11,DIGITALOCEAN.COM
BEIS,UKRI - NERC,1967703,02-Dec-19,22.54,DIRECTPLASTICS.CO.
BEIS,UKRI - NERC,1962023,03-Dec-19,200,DMN/DASKINO
BEIS,UKRI - NERC,1968507,03-Dec-19,432,Dropbox TX3VNW5D8G4D
BEIS,UKRI - MRC,1965369,28-Nov-19,470,DSV ROAD LTD
BEIS,UKRI - Central,1965602,10-Dec-19,35.6,DUBLIN AIRPORT TAXIS
BEIS,UKRI - Central,1965602,10-Dec-19,39.07,DUBLIN AIRPORT TAXIS
BEIS,UKRI - Central,1964870,02-Dec-19,3.87,DUNKIN #342090 Q35
BEIS,UKRI - NERC,1967910,19-Dec-19,118.63,EAGLE ENGINEERING
BEIS,UKRI - NERC,1965217,03-Dec-19,6.6,EAST MIDLANDS TRAI
BEIS,UKRI - Central,1964992,01-Dec-19,7.09,EAT LTD
BEIS,UKRI - NERC,1967167,09-Dec-19,34.73,EGU2020-ASG-2
BEIS,UKRI - NERC,1967167,09-Dec-19,373.32,EGU2020-REG-2
BEIS,UKRI - NERC,1967347,03-Dec-19,654.2,ELECTRICALDEALSDIRECT.CO.
BEIS,UKRI - NERC,1968153,28-Nov-19,7.7,ESKBANK SST
BEIS,UKRI - NERC,1967127,05-Dec-19,54.54,ESSO CENTURION SSTN
BEIS,UKRI - NERC,1968600,10-Dec-19,39.26,ESSO GREEN LANE SSTN
BEIS,UKRI - Central,1968587,11-Dec-19,50.01,ESSO MOTO CHERWELL VALLEY
BEIS,UKRI - NERC,1966467,28-Nov-19,58.18,EUROCIRCUITS UNITED-KINGD
BEIS,UKRI - NERC,1966467,02-Dec-19,819.82,EUROCIRCUITS UNITED-KINGD
BEIS,UKRI - Central,1964926,02-Dec-19,7.26,FAST KEY SERVICES LIMI
BEIS,UKRI - Central,1964926,03-Dec-19,7.26,FAST KEY SERVICES LIMI
BEIS,UKRI - Central,1964042,03-Dec-19,14.39,FASTHOSTS INTERNET
BEIS,UKRI - Central,1964042,02-Dec-19,16.78,FASTHOSTS INTERNET
BEIS,UKRI - Research England,1968541,01-Dec-19,17.08,FLYTOGET AS
BEIS,UKRI - NERC,1968507,02-Dec-19,438.05,FOREFLIGHT LLC
BEIS,UKRI - NERC,1967638,10-Dec-19,46.26,"FORMSTACK, LLC"
BEIS,UKRI - NERC,1964769,04-Dec-19,126,FROG SOFTWARE TRAINING
BEIS,UKRI - MRC,1965369,28-Nov-19,167.61,FS *wavemetrics
BEIS,UKRI - MRC,1965369,28-Nov-19,75,FUTURE PUBLISHING
BEIS,UKRI - NERC,1967641,14-Dec-19,299.99,Garmin 10955421
BEIS,UKRI - NERC,1964769,05-Dec-19,12.84,Garmin Europe Ltd
BEIS,UKRI - NERC,1968721,18-Dec-19,190.56,Garmin Europe Ltd
BEIS,UKRI - NERC,1968721,23-Dec-19,314.91,Garmin Europe Ltd
BEIS,UKRI - NERC,1968658,02-Dec-19,375.4,Garmin Europe Ltd
BEIS,UKRI - NERC,1965433,02-Dec-19,65.2,GEORGES GREAT BRITISH
BEIS,UKRI - NERC,1967754,04-Dec-19,331.98,GODADDY.COM EUROPE
BEIS,UKRI - NERC,1967174,02-Dec-19,8.28,GOOGLE *GSUITE_polarte
BEIS,UKRI - NERC,1966434,05-Dec-19,4.8,GOURMET COFFEE BAR AND KI
BEIS,UKRI - NERC,1968423,28-Nov-19,7.8,GREGGS
BEIS,UKRI - Research England,1968541,02-Dec-19,8.4,GWR LOND PADD SST
BEIS,UKRI - Research England,1968541,17-Dec-19,11.55,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1968541,03-Dec-19,13.1,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1968541,18-Dec-19,13.1,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1968541,02-Dec-19,23.3,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1968541,06-Dec-19,23.3,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1968541,09-Dec-19,23.3,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1968541,11-Dec-19,23.3,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1968541,11-Dec-19,23.3,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1968541,17-Dec-19,23.3,GWR MAIDENHEAD SST
BEIS,UKRI - Central,1964992,01-Dec-19,1.99,HEATHROW T3
BEIS,UKRI - NERC,1965482,01-Dec-19,8.07,HEIRLOOM T3
BEIS,UKRI - NERC,1967665,10-Dec-19,7.04,HERIOT WATT STUDENT SH
BEIS,UKRI - NERC,1967665,09-Dec-19,9.46,HERIOT WATT STUDENT SH
BEIS,UKRI - NERC,1967171,10-Dec-19,18.04,HEROKU NOV-32007492
BEIS,UKRI - NERC,1965600,03-Dec-19,316.1,HEWATS
BEIS,UKRI - NERC,1967342,05-Dec-19,12.11,HMS Host International
BEIS,UKRI - NERC,1965448,28-Nov-19,26,HOLYROOD HOTEL
BEIS,UKRI - NERC,1967304,27-Nov-19,245.23,HOTEL NAPOLEON
BEIS,UKRI - NERC,1968546,14-Dec-19,184.86,HOTEL ZETTA
BEIS,UKRI - MRC,1967311,02-Dec-19,5.94,IM SOFTWARE LTD
BEIS,UKRI - NERC,1967127,28-Nov-19,8.5,Indigo UK
BEIS,UKRI - NERC,1966499,04-Dec-19,415,INSTITUTE OF DIREC
BEIS,UKRI - ESRC,1963832,03-Dec-19,380.79,INTERCITYHOTEL BONN
BEIS,UKRI - MRC,1967145,11-Dec-19,74.63,INTERNATIONAL SOCIETY FO
BEIS,UKRI - Research England,1965557,10-Dec-19,22.8,iStock.com
BEIS,UKRI - Central,1964963,03-Dec-19,720,iStock.com
BEIS,UKRI - NERC,1966495,05-Dec-19,"3,206.34",Jessops
BEIS,UKRI - NERC,1967646,06-Dec-19,25,Jessops Europe Limited
BEIS,UKRI - Central,1968587,09-Dec-19,45.15,JEWEL IN THE CROWN
BEIS,UKRI - Central,1968587,10-Dec-19,6,JURYS INN SWINDON FRONT D
BEIS,UKRI - Central,1968587,16-Dec-19,20.5,JURYS INN SWINDON� F AND
BEIS,UKRI - NERC,1967921,11-Dec-19,-6.5,Kapten
BEIS,UKRI - NERC,1967918,06-Dec-19,6.5,Kapten
BEIS,UKRI - NERC,1967347,06-Dec-19,26.93,LAKELAND.LIMITED
BEIS,UKRI - NERC,1968237,29-Nov-19,26.69,LLIC 4078 FCO VILLALONGA
BEIS,UKRI - NERC,1966479,04-Dec-19,272,LNE RAILWAY NNG STN
BEIS,UKRI - NERC,1965217,03-Dec-19,3.5,LNER
BEIS,UKRI - MRC,1963815,04-Dec-19,"2,243.80",LONDON GRAPHIC CENTRE
BEIS,UKRI - AHRC,1968115,30-Nov-19,32.15,LONDON'S PRIDE
BEIS,UKRI - NERC,1967334,08-Dec-19,16,LORIS DINER #3
BEIS,UKRI - NERC,1967334,10-Dec-19,21.33,LORIS DINER #3
BEIS,UKRI - BBSRC,1965376,03-Dec-19,150,LOS GATOS UK LIMITED
BEIS,UKRI - Research England,1968541,05-Dec-19,8.5,LOTHIAN BUSES
BEIS,UKRI - MRC,1965369,28-Nov-19,263.59,LSFMCONF 64150205
BEIS,UKRI - Central,1963860,28-Nov-19,4.9,LUL TICKET MACHINE
BEIS,UKRI - NERC,1967665,08-Dec-19,15,M&S SIMPLY FOOD
BEIS,UKRI - NERC,1967159,28-Nov-19,6.7,M6 TOLL
BEIS,UKRI - NERC,1967159,29-Nov-19,6.7,M6 TOLL
BEIS,UKRI - NERC,1965433,02-Dec-19,6.7,M6 TOLL
BEIS,UKRI - NERC,1965433,03-Dec-19,6.7,M6 TOLL
BEIS,UKRI - NERC,1968559,18-Dec-19,125.35,MANHATTAN BAR AND GRILL L
BEIS,UKRI - NERC,1968237,28-Nov-19,56.67,MARINA MONCHO S
BEIS,UKRI - NERC,1967665,11-Dec-19,14.3,MARKS & SPENCER SACA
BEIS,UKRI - AHRC,1968115,01-Dec-19,37.34,MARRIOTT BOGOTA
BEIS,UKRI - NERC,1967910,17-Dec-19,147.61,MARSHALL INDUSTRIAL SU
BEIS,UKRI - NERC,1967910,17-Dec-19,230.15,MARSHALL INDUSTRIAL SU
BEIS,UKRI - NERC,1967159,29-Nov-19,9.28,MCDONALDS
BEIS,UKRI - BBSRC,1967119,02-Dec-19,10.45,MDN WELCOME B/WAITROSE
BEIS,UKRI - NERC,1967304,05-Dec-19,659.56,MEM SAAB NOTTINGHA
BEIS,UKRI - NERC,1964764,28-Nov-19,5.69,MINICABIT
BEIS,UKRI - NERC,1966494,28-Nov-19,-604.06,MMSOC CONF
BEIS,UKRI - MRC,1965169,03-Dec-19,27.77,MONKEYOFFICE.CO.UK
BEIS,UKRI - NERC,1968546,14-Dec-19,7.82,MOZ CAFE
BEIS,UKRI - NERC,1968546,13-Dec-19,8.61,MOZ CAFE
BEIS,UKRI - NERC,1967334,10-Dec-19,12.54,MOZ CAFE
BEIS,UKRI - NERC,1967334,09-Dec-19,15.7,MOZ CAFE
BEIS,UKRI - NERC,1967334,11-Dec-19,15.71,MOZ CAFE
BEIS,UKRI - NERC,1968546,12-Dec-19,16.17,MOZ CAFE
BEIS,UKRI - NERC,1967704,09-Dec-19,25.98,MYMEMORY LTD
BEIS,UKRI - NERC,1966433,29-Nov-19,56.4,NATURAL HISTORY MUSEUM
BEIS,UKRI - NERC,1968605,16-Dec-19,29.68,NATURE ARTICLE PDF
BEIS,UKRI - NERC,1965426,04-Dec-19,11.5,NCP CAMBRIDGE STATION
BEIS,UKRI - NERC,1965569,10-Dec-19,14.5,NCP LIMITED
BEIS,UKRI - NERC,1967304,05-Dec-19,17.2,NCP LIMITED
BEIS,UKRI - Central,1963925,02-Dec-19,125,NEW SCIENTIST
BEIS,UKRI - Central,1963925,02-Dec-19,125,NEW SCIENTIST
BEIS,UKRI - NERC,1965482,01-Dec-19,37.8,NEW SOUTHERN RAILW
BEIS,UKRI - Central,1964964,04-Dec-19,220,NORMAN E WEBB LTD
BEIS,UKRI - Central,1964964,04-Dec-19,220,NORMAN E WEBB LTD
BEIS,UKRI - Central,1964964,04-Dec-19,220,NORMAN E WEBB LTD
BEIS,UKRI - BBSRC,1967119,04-Dec-19,5,NOTT EMT CARPARK
BEIS,UKRI - NERC,1968559,15-Dec-19,67.45,NOVOTEL LIVERPOOL
BEIS,UKRI - NERC,1967342,03-Dec-19,5.12,NS SCHIPHOL
BEIS,UKRI - Central,1964964,02-Dec-19,9.13,NSB OSL TVM
BEIS,UKRI - NERC,1967159,28-Nov-19,9,OK DINER
BEIS,UKRI - Central,1964964,04-Dec-19,30.6,OSLO TAXI
BEIS,UKRI - Central,1967518,28-Nov-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1967518,30-Nov-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1967518,29-Nov-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1967518,11-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1965602,29-Nov-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1967727,01-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1968646,04-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1968646,04-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1968646,05-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1968646,05-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1968646,11-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1968646,14-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1965557,07-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1965557,07-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1965557,07-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1966180,28-Nov-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1966180,28-Nov-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1966180,01-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1966180,01-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1966180,01-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1966180,29-Nov-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1967758,12-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1965394,04-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1967550,06-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1967550,07-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1967550,11-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - ESRC,1967550,11-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - NERC,1967743,01-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - NERC,1967743,01-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - NERC,1965555,08-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - NERC,1967789,12-Dec-19,20,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1967518,28-Nov-19,40,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1967518,30-Nov-19,40,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1967518,29-Nov-19,40,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1967518,06-Dec-19,40,OYSTER AUTO-TOP UP
BEIS,UKRI - NERC,1966455,29-Nov-19,40,OYSTER AUTO-TOP UP
BEIS,UKRI - NERC,1967638,01-Dec-19,40,OYSTER AUTO-TOP UP
BEIS,UKRI - NERC,1967638,04-Dec-19,40,OYSTER AUTO-TOP UP
BEIS,UKRI - NERC,1967638,14-Dec-19,40,OYSTER AUTO-TOP UP
BEIS,UKRI - Central,1967518,03-Dec-19,-20,OYSTER ONLINE
BEIS,UKRI - Central,1967518,11-Dec-19,20,OYSTER ONLINE
BEIS,UKRI - Central,1967518,11-Dec-19,20,OYSTER ONLINE
BEIS,UKRI - Central,1967518,11-Dec-19,20,OYSTER ONLINE
BEIS,UKRI - Central,1967518,11-Dec-19,20,OYSTER ONLINE
BEIS,UKRI - Central,1964992,03-Dec-19,153.33,PAL AIR NAIA CENT USD
BEIS,UKRI - NERC,1967304,27-Nov-19,23.72,PANINO GIUSTO S.R.L.
BEIS,UKRI - NERC,1965555,09-Dec-19,18.3,PASTHORIZON
BEIS,UKRI - NERC,1964769,03-Dec-19,901.52,PAVILIONS HOTEL
BEIS,UKRI - NERC,1965555,05-Dec-19,643.99,PAYPAL *36IGC
BEIS,UKRI - MRC,1963815,28-Nov-19,97.52,PAYPAL *FLYORF
BEIS,UKRI - Central,1966278,29-Nov-19,75,PAYPAL *GOGARY
BEIS,UKRI - NERC,1967674,16-Dec-19,425,PAYPAL *IAG
BEIS,UKRI - MRC,1963815,02-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,1963815,02-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,1966449,10-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,1966449,10-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,1966449,10-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,1966449,10-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,1966449,10-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,1966449,10-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - MRC,1967855,17-Dec-19,11.74,PAYPAL *RETURNS
BEIS,UKRI - NERC,1966431,05-Dec-19,0.7,PAYPAL *ROYAL MAIL
BEIS,UKRI - NERC,1965374,29-Nov-19,53.3,PAYPAL *SCIENCEPOST
BEIS,UKRI - NERC,1967342,04-Dec-19,12.73,PEDEVILLA INTERNATIONA
BEIS,UKRI - NERC,1967342,05-Dec-19,16.69,PEDEVILLA INTERNATIONA
BEIS,UKRI - NERC,1965448,02-Dec-19,16,PP*HASTIECARS LTD
BEIS,UKRI - NERC,1965448,03-Dec-19,16.5,PP*HASTIECARS LTD
BEIS,UKRI - NERC,1967334,07-Dec-19,2.75,PRET A MANGER
BEIS,UKRI - NERC,1967334,07-Dec-19,4.85,PRET A MANGER
BEIS,UKRI - BBSRC,1967119,27-Nov-19,36.48,PRINCE REGENT
BEIS,UKRI - NERC,1967275,04-Dec-19,546,PTSYST.COM
BEIS,UKRI - NERC,1965433,03-Dec-19,5.95,Q PARK HANOVER STREET
BEIS,UKRI - NERC,1967159,29-Nov-19,13.3,Q PARK HANOVER STREET
BEIS,UKRI - NERC,1967159,28-Nov-19,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1967159,28-Nov-19,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1967159,28-Nov-19,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1967159,29-Nov-19,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1965433,02-Dec-19,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1965433,03-Dec-19,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - AHRC,1968115,02-Dec-19,22.04,QUINTANA TEQUILERA MEZ
BEIS,UKRI - NERC,1965555,10-Dec-19,801,RABDF EVENTS LTD
BEIS,UKRI - NERC,1968237,27-Nov-19,34.18,RACO DE LA VILA
BEIS,UKRI - NERC,1968557,17-Dec-19,7.2,RAIL GOURMET
BEIS,UKRI - NERC,1967607,04-Dec-19,1.24,RINGGO
BEIS,UKRI - NERC,1967607,03-Dec-19,2.24,RINGGO
BEIS,UKRI - Central,1967136,28-Nov-19,17.5,RINGOPARKBYPHONE
