,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI - AHRC,25/07/18,Printing & Stationery,HR,Banner Group Ltd,98245447,102.96,Printing & Stationery
,BEIS,UKRI - AHRC,02/07/18,Printing & Stationery,PSU Project Office,Banner Group Ltd,98227687,2.57,Printing & Stationery
,BEIS,UKRI - AHRC,02/07/18,Printing & Stationery,PSU Project Office,Banner Group Ltd,98227692,25.32,Printing & Stationery
,BEIS,UKRI - AHRC,02/07/18,Printing & Stationery,PSU Project Office,Banner Group Ltd,98227692,3.84,Printing & Stationery
,BEIS,UKRI - AHRC,02/07/18,Printing & Stationery,PSU Project Office,Banner Group Ltd,98227692,23.54,Printing & Stationery
,BEIS,UKRI - AHRC,02/07/18,Printing & Stationery,PSU Project Office,Banner Group Ltd,98227692,14.06,Printing & Stationery
,BEIS,UKRI - AHRC,02/07/18,Printing & Stationery,PSU Project Office,Banner Group Ltd,98227692,1.37,Printing & Stationery
,BEIS,UKRI - AHRC,02/07/18,Printing & Stationery,PSU Project Office,Banner Group Ltd,98227692,19.34,Printing & Stationery
,BEIS,UKRI - AHRC,02/07/18,Printing & Stationery,PSU Project Office,Banner Group Ltd,98227692,12.06,Printing & Stationery
,BEIS,UKRI - AHRC,04/07/18,Printing & Stationery,Secretariat,Banner Group Ltd,98229076,101.40,Printing & Stationery
,BEIS,UKRI - AHRC,04/07/18,Printing & Stationery,Secretariat,Banner Group Ltd,98229076,4.74,Printing & Stationery
,BEIS,UKRI - AHRC,04/07/18,Printing & Stationery,Secretariat,Banner Group Ltd,98229076,22.03,Printing & Stationery
,BEIS,UKRI - AHRC,05/07/18,Provisions ( Food etc),HR,Banner Group Ltd,98230246,7.48,Provisions ( Food etc)
,BEIS,UKRI - AHRC,05/07/18,Provisions ( Food etc),HR,Banner Group Ltd,98230246,41.18,Provisions ( Food etc)
,BEIS,UKRI - AHRC,02/07/18,Purchase of non capital equipment,Corporate Services,Banner Group Ltd,98227690,27.10,Purchase of non capital equipment
,BEIS,UKRI - AHRC,02/07/18,Purchase of non capital equipment,HR,Banner Group Ltd,98227691,23.30,Purchase of non capital equipment
,BEIS,UKRI - AHRC,02/07/18,Purchase of non capital equipment,HR,Banner Group Ltd,98227693,23.30,Purchase of non capital equipment
,BEIS,UKRI - AHRC,02/07/18,Purchase of non capital equipment,HR,Banner Group Ltd,98227696,23.30,Purchase of non capital equipment
,BEIS,UKRI - AHRC,05/07/18,Purchase of non capital equipment,HR,Banner Group Ltd,98230246,23.30,Purchase of non capital equipment
,BEIS,UKRI - AHRC,02/07/18,Safety Materials & Equipment,HR,Banner Group Ltd,98227695,22.26,Safety Materials & Equipment
,BEIS,UKRI - AHRC,02/07/18,Safety Materials & Equipment,PSU Project Office,Banner Group Ltd,98227692,5.12,Safety Materials & Equipment
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bath Spa University,98229990,4879.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bath Spa University,98229990,4879.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bath Spa University,98230087,4874.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bath Spa University,98230087,4874.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,05/07/18,Meetings & Catering,Creative Arts & Digital Humanities,Baxter Storey Ltd,98230483,568.92,Meetings & Catering
,BEIS,UKRI - AHRC,05/07/18,Meetings & Catering,GCRF - Programme Delivery,Baxter Storey Ltd,98230483,110.88,Meetings & Catering
,BEIS,UKRI - AHRC,05/07/18,Meetings & Catering,"Histories,Culture & Heritage",Baxter Storey Ltd,98230483,428.88,Meetings & Catering
,BEIS,UKRI - AHRC,05/07/18,Meetings & Catering,SMT,Baxter Storey Ltd,98230483,124.26,Meetings & Catering
,BEIS,UKRI - AHRC,26/07/18,Health & Safety (inc. Medicals & Opticians),Corporate Services,Benenden Healthcare Society,98247316,23238.05,Health & Safety (inc. Medicals & Opticians)
,BEIS,UKRI - AHRC,17/07/18,Recharges JBOS,Corporate Services,Biotechnology and Biological Sciences Research Council (BBSRC),98197518,14445.43,Recharges JBOS
,BEIS,UKRI - AHRC,17/07/18,Recharges JBOS,HR,Biotechnology and Biological Sciences Research Council (BBSRC),98100180,12736.18,Recharges JBOS
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98230080,5374.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98230114,5374.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98230129,5374.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98230149,5374.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98230157,5374.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Catering Contracts,PSU Project Office,Calder Conference Ltd,98245238,80.00,Catering Contracts
,BEIS,UKRI - AHRC,13/07/18,Conferences & Seminars,"Histories,Culture & Heritage",Calder Conference Ltd,98235581,14.40,Conferences & Seminars
,BEIS,UKRI - AHRC,24/07/18,Conferences & Seminars,PSU Project Office,Calder Conference Ltd,98245238,100.00,Conferences & Seminars
,BEIS,UKRI - AHRC,11/07/18,Hospitality,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Calder Conference Ltd,98234716,580.00,Hospitality
,BEIS,UKRI - AHRC,09/07/18,Agency Staff,IS,Capita Business Services Ltd,98231593,2550.24,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98176461,37.82,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98176461,6720.00,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98183480,21.28,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98183480,3780.00,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98185763,18.91,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98185763,3360.00,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98196729,17.74,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98196729,3150.00,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98208511,18.91,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98208511,3360.00,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98212370,21.28,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98212370,3780.00,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98220007,20.10,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98220007,3570.00,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98227268,228.91,Agency Staff
,BEIS,UKRI - AHRC,18/07/18,Agency Staff,PSU Project Office,Capita Business Services Ltd,98227268,3150.00,Agency Staff
,BEIS,UKRI - AHRC,03/07/18,Contract Staff,IS,Capita Business Services Ltd,98227266,2822.40,Contract Staff
,BEIS,UKRI - AHRC,03/07/18,Contract Staff,PSU JRS,Capita Business Services Ltd,98227265,3494.59,Contract Staff
,BEIS,UKRI - AHRC,03/07/18,Contract Staff,PSU Project Office,Capita Business Services Ltd,98227264,9098.21,Contract Staff
,BEIS,UKRI - AHRC,03/07/18,Contract Staff,PSU Project Office,Capita Business Services Ltd,98227267,3130.74,Contract Staff
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98229989,4879.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98230074,4874.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98230162,4874.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,International Placement Scheme,Cardiff University,98229417,863.62,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,13/07/18,Voluntary Deductions,Balance Sheet,Chargive,98235566,14.00,Voluntary Deductions
,BEIS,UKRI - AHRC,13/07/18,Legal & Professional Services,HR,Chartered Institute of Personnel and Development (CIPD),98236322,300.00,Legal & Professional Services
,BEIS,UKRI - AHRC,26/07/18,Legal & Professional Services,Communications,Cheltenham Festivals,98247332,10860.00,Legal & Professional Services
,BEIS,UKRI - AHRC,26/07/18,Legal & Professional Services,Communications,Cheltenham Festivals,98247332,1080.00,Legal & Professional Services
,BEIS,UKRI - AHRC,24/07/18,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"City, University of London",98230112,5374.50,Training Awards - Postgraduates
,BEIS,UKRI - AHRC,13/07/18,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98235565,7.33,Voluntary Deductions
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,125.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,125.10,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,130.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,112.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,125.10,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98243637,82.25,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98243637,0.10,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,73.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,73.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,73.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,73.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,83.00,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,0.50,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98243637,902.17,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,Non-staff travel and subsistance,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98243637,1880.91,Non-staff travel and subsistance
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98243637,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98243637,0.10,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98243637,1.00,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98243637,0.20,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98243637,287.67,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98243637,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,PSU Project Office,Corporate Travel Management (North) Ltd,98243637,0.10,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98243637,0.50,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98243637,0.10,T&S Overseas - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,2.16,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,1807.41,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,2.16,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,1807.41,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,2.16,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,1807.41,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,6.75,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,199.45,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,100.00,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,6.75,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,209.45,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,100.00,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98243637,84.48,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98243637,487.40,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98243637,487.40,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,906.31,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98243637,2.16,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98243637,2674.20,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98243637,699.11,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98243637,79.80,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98243637,698.40,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98243637,494.50,T&S Overseas - Flights
,BEIS,UKRI - AHRC,20/07/18,T&S Overseas - Other Charges,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98243637,432.46,T&S Overseas - Other Charges
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98243637,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98243637,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98243637,0.20,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,1.44,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,100.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,1.44,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,73.00,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,103.50,T&S UK - Accommodation
,BEIS,UKRI - AHRC,20/07/18,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98243637,0.50,T&S UK - Accommodation
