Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98570221,138.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98570221,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98570221,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98570221,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98570221,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98570221,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98570221,97.50,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98570221,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98570221,126.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Accommodation,SMT,Corporate Travel Management (North) Ltd,98570221,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,13.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,7.00,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,47.23,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,1.25,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,96.44,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,132.24,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,1.25,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,96.44,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,233.17,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,163.28,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,2.50,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Flights,SMT,Corporate Travel Management (North) Ltd,98570221,110.94,T&S UK - Flights,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,-104.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,36.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,13.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,120.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,-64.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,42.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,112.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98570221,120.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,98570221,108.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98570221,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98570221,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98570221,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Finance,Corporate Travel Management (North) Ltd,98570221,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98570221,224.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98570221,80.15,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98570221,31.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,10.55,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HERA JRP Project,Corporate Travel Management (North) Ltd,98570221,2.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,96.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,40.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,95.85,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,HR,Corporate Travel Management (North) Ltd,98570221,96.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,-74.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,-74.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,165.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,114.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98570221,-139.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98570221,108.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98570221,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98570221,204.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,98570221,35.65,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Operations,Corporate Travel Management (North) Ltd,98570221,44.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98570221,94.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98570221,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98570221,138.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98570221,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,PSU Project Office,Corporate Travel Management (North) Ltd,98570221,-133.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,101.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,142.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,142.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,36.45,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,132.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,124.85,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98570221,19.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,65.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,22.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,39.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,-68.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,25.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,39.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,71.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,109.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,28.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,20.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,20.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,04/09/2019,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98570221,0.25,T&S UK - Public Transport,,,
