Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Subsistence,GCRF - Programme Delivery,Unspecified,98704729,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Subsistence,Infrastruture Roadmap,Unspecified,98704730,26.00,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98707240,-16.00,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Public Transport,Public and Stakeholder Engagement,Unspecified,98707240,-84.70,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,03/03/2020,T&S UK - Subsistence,Public and Stakeholder Engagement,Unspecified,98707240,-81.62,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,03/03/2020,UK - Professional Memberships & Subscriptions,Public and Stakeholder Engagement,Unspecified,98707240,-120.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - AHRC,04/03/2020,Cleaning & Sterilisation,Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98686682,15.45,Cleaning & Sterilisation,,,
BEIS,UKRI - AHRC,04/03/2020,Printing & Stationery,Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98686682,1.87,Printing & Stationery,,,
BEIS,UKRI - AHRC,04/03/2020,T&S UK - Vehicle Hire,Operations,Enterprise Rent-A-Car UK Ltd,98703759,163.42,T&S UK - Vehicle Hire,,,
BEIS,UKRI - AHRC,04/03/2020,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98706407,1050.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,05/03/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98702808,153.91,Recruitment Costs,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98706625,0.80,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98706625,308.86,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98706625,0.16,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98706625,0.80,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98706625,128.73,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98706625,0.50,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98706625,128.73,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98706625,0.80,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98706625,134.60,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,International Development and Area Studies,Corporate Travel Management (North) Ltd,98706625,0.42,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,Skills Strategy,Corporate Travel Management (North) Ltd,98706625,0.80,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,Skills Strategy,Corporate Travel Management (North) Ltd,98706625,214.12,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Accommodation,Skills Strategy,Corporate Travel Management (North) Ltd,98706625,0.16,T&S Overseas - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Flights,IS,Corporate Travel Management (North) Ltd,98706625,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Flights,IS,Corporate Travel Management (North) Ltd,98706625,208.51,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98706625,9.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98706625,1497.47,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Other Charges,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98706625,4.50,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Other Charges,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98706625,164.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,98706625,2.50,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,05/03/2020,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,98706625,1602.17,T&S Overseas - Other Charges,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Corporate Services,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Corporate Services,Corporate Travel Management (North) Ltd,98706625,147.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Corporate Services,Corporate Travel Management (North) Ltd,98706625,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,430.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,105.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,168.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,91.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Digital Arts and Humanities and Creative Industries,Corporate Travel Management (North) Ltd,98706625,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98706625,168.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98706625,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98706625,87.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,"History, Heritage, Languages and Literature",Corporate Travel Management (North) Ltd,98706625,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,74.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,148.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,140.45,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,140.45,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98706625,1.12,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98706625,138.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98706625,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98706625,119.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98706625,119.25,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,International Partnership and Engagement,Corporate Travel Management (North) Ltd,98706625,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,154.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,154.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,63.29,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,63.29,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,63.29,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,63.29,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,63.29,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,107.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,107.10,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,42.08,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,45.11,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,69.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,45.11,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,45.11,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,45.11,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98706625,3.20,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,312.42,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,312.42,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,312.42,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,312.42,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,312.42,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,167.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,167.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,167.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,167.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/03/2020,T&S UK - Accommodation,Public and Stakeholder Engagement,Corporate Travel Management (North) Ltd,98706625,1.60,T&S UK - Accommodation,,,
