Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199059,21.03,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199060,15.00,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199061,331.16,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199062,529.42,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199063,120.77,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199064,58.97,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199065,91.98,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199066,312.53,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98199067,446.52,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Communications,Non Employee Expenses Supplier,98199068,161.93,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199069,116.40,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199070,24.90,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199071,64.00,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199072,70.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199073,167.20,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199074,109.69,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199075,194.00,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98199076,48.99,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98199077,65.30,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199078,55.30,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199079,78.30,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199080,74.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199081,74.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199082,82.00,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199083,196.80,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98199084,66.35,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199085,182.00,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,New Programme Development,Non Employee Expenses Supplier,98199086,54.65,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98199088,96.20,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"AHRC - Strategic Planning, Evidence & Impact",Non Employee Expenses Supplier,98199089,18.10,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199090,126.00,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199091,130.20,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199092,68.30,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199093,129.00,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199094,50.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98199095,143.60,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98199096,113.25,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98199098,44.70,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Non Employee Expenses Supplier,98199100,396.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98199102,253.60,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"AHRC - Strategic Planning, Evidence & Impact",Non Employee Expenses Supplier,98199104,213.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"AHRC - Strategic Planning, Evidence & Impact",Non Employee Expenses Supplier,98199105,105.50,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,05/06/2018,Non-staff travel and subsistance,"AHRC - Strategic Planning, Evidence & Impact",Non Employee Expenses Supplier,98199106,232.82,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,06/06/2018,Contract Staff,IS,Capita Business Services Ltd,98192655,2688.34,Contract Staff,
BEIS,UKRI - AHRC,06/06/2018,Contract Staff,IS,Capita Business Services Ltd,98196736,2010.96,Contract Staff,
BEIS,UKRI - AHRC,06/06/2018,Data Storage & Recovery,Corporate Services,Iron Mountain (UK) PLC,98199964,155.14,Data Storage & Recovery,
BEIS,UKRI - AHRC,06/06/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Abbey Business Equipment Ltd,98201297,120.00,Health & Safety (inc. Medicals & Opticians),
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Parking Tolls Congestion Charges,Creative Arts & Digital Humanities,Unspecified,98202223,58.80,T&S UK - Parking Tolls Congestion Charges,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Unspecified,98202223,20.00,T&S UK - Public Transport,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Unspecified,98202223,335.90,T&S UK - Public Transport,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Public Transport,Creative Arts & Digital Humanities,Unspecified,98202224,2.40,T&S UK - Public Transport,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Subsistence,Creative Arts & Digital Humanities,Unspecified,98202223,30.60,T&S UK - Subsistence,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Subsistence,Creative Arts & Digital Humanities,Unspecified,98202223,10.20,T&S UK - Subsistence,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Subsistence,Creative Arts & Digital Humanities,Unspecified,98202223,6.25,T&S UK - Subsistence,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Subsistence,Creative Arts & Digital Humanities,Unspecified,98202223,5.00,T&S UK - Subsistence,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Subsistence,Creative Arts & Digital Humanities,Unspecified,98202224,17.00,T&S UK - Subsistence,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Subsistence,Creative Arts & Digital Humanities,Unspecified,98202224,12.40,T&S UK - Subsistence,
BEIS,UKRI - AHRC,06/06/2018,T&S UK - Subsistence,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98202224,17.54,T&S UK - Subsistence,
BEIS,UKRI - AHRC,07/06/2018,Contract Staff,IS,JC Web Services Ltd,98198830,9000.00,Contract Staff,
BEIS,UKRI - AHRC,07/06/2018,Mobile Phone Costs,Corporate Services,West UC Ltd,98205274,338.28,Mobile Phone Costs,
BEIS,UKRI - AHRC,07/06/2018,Purchase of non capital equipment,IS,Premier Farnell UK Ltd T/A Farnell Onecall,98196774,15.89,Purchase of non capital equipment,
BEIS,UKRI - AHRC,08/06/2018,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98205267,2672.76,Agency Staff,
BEIS,UKRI - AHRC,08/06/2018,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98205268,2138.21,Agency Staff,
BEIS,UKRI - AHRC,08/06/2018,Contract Staff,Communications,Matthew Ford,98206349,3600.00,Contract Staff,
BEIS,UKRI - AHRC,08/06/2018,Printing & Stationery,Corporate Services,Banner Group Ltd,98202332,172.94,Printing & Stationery,
BEIS,UKRI - AHRC,08/06/2018,Printing & Stationery,Corporate Services,Banner Group Ltd,98202332,13.25,Printing & Stationery,
BEIS,UKRI - AHRC,08/06/2018,T&S UK - Public Transport,"Histories,Culture & Heritage",Unspecified,98206473,13.00,T&S UK - Public Transport,
BEIS,UKRI - AHRC,08/06/2018,T&S UK - Subsistence,"Histories,Culture & Heritage",Unspecified,98206473,5.90,T&S UK - Subsistence,
BEIS,UKRI - AHRC,11/06/2018,Health & Safety (inc. Medicals & Opticians),"Languages,Literature & International Engagement",Unspecified,98208177,108.99,Health & Safety (inc. Medicals & Opticians),
BEIS,UKRI - AHRC,11/06/2018,Insurance,Corporate Services,Marsh Limited,98206831,148.46,Insurance,
BEIS,UKRI - AHRC,11/06/2018,T&S Overseas - Public Transport,"Languages,Literature & International Engagement",Unspecified,98208178,25.81,T&S Overseas - Public Transport,
BEIS,UKRI - AHRC,11/06/2018,T&S Overseas - Subsistence,"Languages,Literature & International Engagement",Unspecified,98208178,46.30,T&S Overseas - Subsistence,
BEIS,UKRI - AHRC,11/06/2018,T&S UK - Other Charges,"Languages,Literature & International Engagement",Unspecified,98208177,58.57,T&S UK - Other Charges,
BEIS,UKRI - AHRC,11/06/2018,T&S UK - Public Transport,"Languages,Literature & International Engagement",Unspecified,98208177,21.76,T&S UK - Public Transport,
BEIS,UKRI - AHRC,11/06/2018,T&S UK - Subsistence,"Languages,Literature & International Engagement",Unspecified,98208177,31.50,T&S UK - Subsistence,
BEIS,UKRI - AHRC,11/06/2018,T&S UK - Subsistence,"Languages,Literature & International Engagement",Unspecified,98208177,20.00,T&S UK - Subsistence,
BEIS,UKRI - AHRC,11/06/2018,Telecoms - Calls Fax & internet Costs,"Languages,Literature & International Engagement",Unspecified,98208177,18.00,Telecoms - Calls Fax & internet Costs,
BEIS,UKRI - AHRC,12/06/2018,Contract Staff,PSU Project Office,Capita Business Services Ltd,98196734,4048.73,Contract Staff,
BEIS,UKRI - AHRC,12/06/2018,Contract Staff,PSU Project Office,Capita Business Services Ltd,98196734,7848.08,Contract Staff,
BEIS,UKRI - AHRC,12/06/2018,Contract Staff,IS,Automated Intelligence Ltd,98202833,3960.00,Contract Staff,
BEIS,UKRI - AHRC,12/06/2018,Contract Staff,PSU Project Office,Capita Business Services Ltd,98204320,3130.74,Contract Staff,
BEIS,UKRI - AHRC,12/06/2018,Non-staff travel and subsistance,"AHRC - Strategic Planning, Evidence & Impact",Non Employee Expenses Supplier,98210818,154.60,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,12/06/2018,Non-staff travel and subsistance,"AHRC - Strategic Planning, Evidence & Impact",Non Employee Expenses Supplier,98210819,115.40,Non-staff travel and subsistance,
BEIS,UKRI - AHRC,12/06/2018,T&S UK - Subsistence,SMT,Unspecified,98208824,4.43,T&S UK - Subsistence,
BEIS,UKRI - AHRC,12/06/2018,T&S UK - Subsistence,SMT,Unspecified,98208824,14.00,T&S UK - Subsistence,
BEIS,UKRI - AHRC,12/06/2018,T&S UK - Subsistence,SMT,Unspecified,98208824,14.80,T&S UK - Subsistence,
BEIS,UKRI - AHRC,12/06/2018,T&S UK - Subsistence,SMT,Unspecified,98208824,11.59,T&S UK - Subsistence,
BEIS,UKRI - AHRC,13/06/2018,Apprenticeship Levy,Corporate Services,HM Revenue & Customs,98202679,2207.00,Apprenticeship Levy,
BEIS,UKRI - AHRC,13/06/2018,Health & Safety (inc. Medicals & Opticians),Corporate Services,Swindon Occupational Medical Services Ltd,98206310,2100.00,Health & Safety (inc. Medicals & Opticians),
BEIS,UKRI - AHRC,13/06/2018,Legal & Professional Services,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Lilley Associates Ltd,98213516,9000.00,Legal & Professional Services,
BEIS,UKRI - AHRC,13/06/2018,Legal & Professional Services,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Lilley Associates Ltd,98213521,9000.00,Legal & Professional Services,
BEIS,UKRI - AHRC,13/06/2018,Student Loans,Balance Sheet,HM Revenue & Customs,98202678,3429.00,Student Loans,
BEIS,UKRI - AHRC,13/06/2018,T&S UK - Mileage,SMT,Unspecified,98212560,81.00,T&S UK - Mileage,
BEIS,UKRI - AHRC,13/06/2018,T&S UK - Parking Tolls Congestion Charges,SMT,Unspecified,98212560,112.20,T&S UK - Parking Tolls Congestion Charges,
BEIS,UKRI - AHRC,13/06/2018,T&S UK - Public Transport,SMT,Unspecified,98212560,59.00,T&S UK - Public Transport,
BEIS,UKRI - AHRC,13/06/2018,T&S UK - Subsistence,SMT,Unspecified,98212560,20.00,T&S UK - Subsistence,
BEIS,UKRI - AHRC,13/06/2018,T&S UK - Subsistence,SMT,Unspecified,98212560,122.65,T&S UK - Subsistence,
BEIS,UKRI - AHRC,13/06/2018,T&S UK - Subsistence,SMT,Unspecified,98212560,66.38,T&S UK - Subsistence,
BEIS,UKRI - AHRC,13/06/2018,T&S UK - Subsistence,SMT,Unspecified,98212560,30.00,T&S UK - Subsistence,
BEIS,UKRI - AHRC,14/06/2018,Agency Staff,IS,Capita Business Services Ltd,98212373,3060.29,Agency Staff,
BEIS,UKRI - AHRC,14/06/2018,Contract Staff,PSU Project Office,Capita Business Services Ltd,98212375,1878.44,Contract Staff,
BEIS,UKRI - AHRC,14/06/2018,Contract Staff,IS,Capita Business Services Ltd,98212395,4967.42,Contract Staff,
BEIS,UKRI - AHRC,14/06/2018,Contract Staff,PSU JRS,Capita Business Services Ltd,98212396,4368.24,Contract Staff,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98212890,155.91,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98212893,155.91,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98212894,155.91,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98213842,155.91,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98213844,29.21,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98213844,156.70,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98213845,155.91,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98213848,155.91,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98213850,151.16,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98213850,158.35,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98213851,155.91,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Recruitment Costs,HR,Agenda Resource Management Ltd,98213852,122.18,Recruitment Costs,
BEIS,UKRI - AHRC,14/06/2018,Staff Training,HR,ACAS,98205282,170.00,Staff Training,
BEIS,UKRI - AHRC,14/06/2018,Union Deductions,Balance Sheet,PCS Union,98202684,200.92,Union Deductions,
BEIS,UKRI - AHRC,14/06/2018,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98202681,7.33,Voluntary Deductions,
BEIS,UKRI - AHRC,14/06/2018,Voluntary Deductions,Balance Sheet,Chargive,98202682,7.00,Voluntary Deductions,
BEIS,UKRI - AHRC,15/06/2018,Provision for Early Retirement Liability,Corporate Services,RCPS Pension,98193329,1470.78,Provision for Early Retirement Liability,
BEIS,UKRI - AHRC,15/06/2018,Provision for Early Retirement Liability,Corporate Services,RCPS Pension,98197538,1482.28,Provision for Early Retirement Liability,
BEIS,UKRI - AHRC,15/06/2018,Recharges JBOS,HR,Biotechnology and Biological Sciences Research Council (BBSRC),98197519,6299.87,Recharges JBOS,
BEIS,UKRI - AHRC,15/06/2018,Recruitment Costs,Corporate Services,UK Shared Business Services Ltd,98212090,32.43,Recruitment Costs,
BEIS,UKRI - AHRC,15/06/2018,Recruitment Costs,Corporate Services,UK Shared Business Services Ltd,98212091,32.43,Recruitment Costs,
BEIS,UKRI - AHRC,15/06/2018,Recruitment Costs,Business Process & Analysis,UK Shared Business Services Ltd,98212094,54.00,Recruitment Costs,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Biotechnology and Biological Sciences Research Council (BBSRC),98141439,11018.82,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Connected Communities Programme,Economic & Social Research Council,98207213,77564.16,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Cross Council Responsive Mode Awards,Economic & Social Research Council,98207235,41404.58,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Uncertainties Programme,Economic & Social Research Council,98207246,6044.23,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Cross Council Responsive Mode Awards,Economic & Social Research Council,98207250,29027.54,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Uncertainties Programme,Economic & Social Research Council,98207252,4457.43,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207917,13224.61,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207923,11325.76,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207927,13104.12,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207931,13073.04,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207933,13085.73,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207934,14053.53,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207935,15042.54,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207941,12813.84,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207946,10617.84,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Economic & Social Research Council,98207971,13882.94,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Cross Council Responsive Mode Awards,Economic & Social Research Council,98207972,12500.39,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Anti-microbial Resistance (AMR),Economic & Social Research Council,98207973,21830.81,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Commissioned Research,Economic & Social Research Council,98207977,26792.55,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,Cross Council Responsive Mode Awards,Economic & Social Research Council,98207978,14086.98,Research Grant Expenditure,
BEIS,UKRI - AHRC,15/06/2018,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Economic & Social Research Council,98207979,43565.77,Research Grant Expenditure,
