﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98780371,38243.87,PAYE Payable Salaries
BEIS,UKRI - AHRC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98780372,4920.00,Student Loans
BEIS,UKRI - AHRC,14/07/2020,Unspecified,Corporate Services,HM Revenue & Customs,98780373,1448.00,Apprenticeship Levy
BEIS,UKRI - AHRC,14/07/2020,Fees (Including College Members),Executive Office,Unspecified,98781520,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,15/07/2020,Voluntary Deductions,Balance Sheet,Chargive,98780374,570.83,Voluntary Deductions
BEIS,UKRI - AHRC,15/07/2020,Union Deductions,Balance Sheet,PCS Union,98780376,67.32,Union Deductions
BEIS,UKRI - AHRC,15/07/2020,Unspecified,Balance Sheet,Unspecified,98780377,10478.21,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,15/07/2020,Unspecified,Balance Sheet,Unspecified,98780378,46203.81,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/07/2020,Unspecified,Balance Sheet,Scottish Widows,98780379,369.68,Partnership Pension Deductions
BEIS,UKRI - AHRC,15/07/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98780380,12.83,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/07/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98780381,6375.74,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/07/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98780382,32067.16,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/07/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98780383,134.32,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,15/07/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98780384,309.96,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,16/07/2020,Hospitality,Operations,Calder Conference Ltd,98781959,364.00,Hospitality
BEIS,UKRI - AHRC,16/07/2020,Hospitality,Operations,Calder Conference Ltd,98781959,720.00,Hospitality
BEIS,UKRI - AHRC,16/07/2020,Conferences & Seminars,Public Policy Research,Professional Development Group TA Government Events,98781986,466.80,Conferences & Seminars
BEIS,UKRI - AHRC,16/07/2020,Hospitality,Operations,University of Bristol,98782016,1708.80,Hospitality
BEIS,UKRI - AHRC,20/07/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98783519,1.32,Financial Services
BEIS,UKRI - AHRC,21/07/2020,Unspecified,Finance,Hays Specialist Recruitment Ltd,98563762,-1725.67,Agency Staff
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,"Royal Holloway, University of London",98779084,410991.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of the West of England,98779085,67246.73,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Hull,98779086,61396.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University College London,98779087,74876.55,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University College London,98779088,590497.20,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Oxford,98779089,17684.23,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Oxford,98779089,433162.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Glasgow,98779090,423494.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Newcastle Upon Tyne,98779091,383557.14,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Bristol GRANT,98779092,476667.99,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Glasgow,98779093,56562.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,Northumbria University,98779094,31036.95,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,The University of Manchester,98779095,437996.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Cambridge,98779096,442829.99,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Reading,98779097,78035.40,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Sussex,98779098,586208.88,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Nottingham,98779099,14107.98,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of Nottingham,98779099,448341.65,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,University of York,98779100,578001.10,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,BGP Award,Royal College of Art,98779101,78041.90,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,98779102,5040.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The British Museum,98779103,17700.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The British Museum,98779103,17700.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Central Lancashire,98779104,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of St Andrews,98779105,2532.47,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Glasgow,98779106,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Glasgow,98779107,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,98779108,9898.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,98779109,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Huddersfield,98779110,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98779111,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,98779112,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Coventry University,98779113,2532.01,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,98779114,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Nottingham,98779115,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of the Highlands and Islands,98779116,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98779117,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,98779118,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,98779119,7596.01,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,London South Bank University,98779120,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Nottingham,98779121,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,98779122,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98779123,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",98779124,7615.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,98779125,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",98779126,7615.96,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,98779127,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Warwick,98779128,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98779129,7615.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,98779130,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Kent,98779131,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Lincoln,98779132,2665.48,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Brighton,98779133,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Swansea University,98779134,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Bath Spa University,98779135,2531.98,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98779136,2531.96,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Brighton,98779137,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98779138,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,98779139,2531.98,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Manchester Metropolitan University,98779140,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,98779141,7366.02,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Courtauld Institute of Art,98779142,2782.01,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,98779143,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,98779144,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Royal College of Art,98779145,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Newcastle Upon Tyne,98779146,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bedfordshire,98779147,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Guildhall School of Music & Drama,98779148,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The University of Manchester,98779149,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Glasgow,98779150,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98779151,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,98779152,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The University of Manchester,98779153,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Heriot Watt University,98779154,7365.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,98779155,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Northampton,98779156,7365.98,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,98779157,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,98779158,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98779159,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"City, University of London",98779160,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bradford,98779161,2532.01,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98779162,7615.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,98779163,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,98779164,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98779165,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"SOAS, University of London",98779166,2782.01,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"SOAS, University of London",98779166,7615.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98779167,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98779168,5057.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Oxford,98779169,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Nottingham Trent University,98779170,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",98779171,5564.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Nottingham Trent University,98779172,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,98779173,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Kent,98779174,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98779175,5564.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Wolverhampton,98779176,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98779177,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,98779178,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98779179,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,98779180,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98779181,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,98779182,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Stirling,98779183,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98779184,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of St Andrews,98779185,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,98779186,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Central Lancashire,98779187,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sussex,98779188,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,98779189,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98779190,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Nottingham,98779191,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Glasgow,98779192,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98779193,5564.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Birmingham GRANT,98779194,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98779195,5564.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Oxford,98779196,5064.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,21/07/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of London,98779197,5564.00,Training Awards - Postgraduates
