﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98745996,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98745996,0.16,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98745996,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98745996,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98745996,0.80,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Accommodation,Operations,Corporate Travel Management (North) Ltd,98745996,0.48,T&S UK - Accommodation
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Other Charges,Operations,Corporate Travel Management (North) Ltd,98745996,34.50,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Other Charges,Operations,Corporate Travel Management (North) Ltd,98745996,34.50,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Other Charges,Operations,Corporate Travel Management (North) Ltd,98745996,5.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Other Charges,Operations,Corporate Travel Management (North) Ltd,98745996,1.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98745996,176.77,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98745996,131.06,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98745996,28.35,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98745996,7.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/05/2020,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,98745996,1.50,T&S UK - Public Transport
BEIS,UKRI - AHRC,07/05/2020,Conferences & Seminars,"History, Heritage, Languages and Literature",Calder Conference Ltd,98746790,1100.40,Conferences & Seminars
BEIS,UKRI - AHRC,07/05/2020,Hospitality,"History, Heritage, Languages and Literature",Calder Conference Ltd,98746790,81.00,Hospitality
BEIS,UKRI - AHRC,07/05/2020,Non-staff travel and subsistance,"History, Heritage, Languages and Literature",Unspecified,98746881,67.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/05/2020,Hospitality,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,The Institute of Practitioners in Advertising (IPA),98747947,18000.00,Hospitality
BEIS,UKRI - AHRC,11/05/2020,Unspecified,PSU Project Office,Alexander Mann Solutions Ltd,98748036,2236.46,Contract Staff
BEIS,UKRI - AHRC,11/05/2020,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,98748061,125.27,T&S UK - Other Charges
BEIS,UKRI - AHRC,11/05/2020,UK - Professional Memberships & Subscriptions,Digital Arts and Humanities and Creative Industries,Unspecified,98748062,258.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,11/05/2020,T&S UK - Subsistence,International Development and Area Studies,Unspecified,98748063,15.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/05/2020,T&S UK - Other Charges,International Development and Area Studies,Unspecified,98748064,446.93,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/05/2020,Conferences & Seminars,SMT,Jurys Inns (UK) Ltd,98535985,325.00,Conferences & Seminars
BEIS,UKRI - AHRC,12/05/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98747268,995.00,Nursery Deductions
BEIS,UKRI - AHRC,12/05/2020,T&S UK - Other Charges,Strategy and Evidence,Unspecified,98747341,119.21,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/05/2020,Unspecified,SMT,University of Exeter,98748111,12672.00,Secondments
BEIS,UKRI - AHRC,13/05/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98747303,52507.12,NI Payable Salaries
BEIS,UKRI - AHRC,13/05/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98747304,41213.96,PAYE Payable Salaries
BEIS,UKRI - AHRC,13/05/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98747305,4688.00,Student Loans
BEIS,UKRI - AHRC,13/05/2020,Unspecified,Corporate Services,HM Revenue & Customs,98747306,1424.00,Apprenticeship Levy
BEIS,UKRI - AHRC,13/05/2020,Non-staff travel and subsistance,Newton Programme,Unspecified,98747367,517.96,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/05/2020,Unspecified,SMT,University of Oxford,98748091,13014.38,Secondments
BEIS,UKRI - AHRC,13/05/2020,Unspecified,SMT,University of Oxford,98748092,19956.98,Secondments
BEIS,UKRI - AHRC,13/05/2020,Unspecified,SMT,University of Oxford,98748095,20097.42,Secondments
BEIS,UKRI - AHRC,13/05/2020,Fees (Including College Members),Executive Office,Unspecified,98748316,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,14/05/2020,Voluntary Deductions,Balance Sheet,Chargive,98747311,570.83,Voluntary Deductions
BEIS,UKRI - AHRC,14/05/2020,Union Deductions,Balance Sheet,PCS Union,98747313,84.86,Union Deductions
BEIS,UKRI - AHRC,14/05/2020,Unspecified,Balance Sheet,Unspecified,98747314,10261.50,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,14/05/2020,Unspecified,Balance Sheet,Unspecified,98747315,46718.30,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,14/05/2020,Unspecified,Balance Sheet,Scottish Widows,98747316,129.41,Partnership Pension Deductions
BEIS,UKRI - AHRC,14/05/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98747317,12.83,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,14/05/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98747318,5975.03,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,14/05/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98747319,30154.93,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,14/05/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98747320,134.32,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,14/05/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98747321,309.96,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,14/05/2020,Unspecified,SMT,University of Oxford,98747423,13398.29,Secondments
BEIS,UKRI - AHRC,14/05/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98749319,123.59,T&S UK - Other Charges
BEIS,UKRI - AHRC,14/05/2020,T&S UK - Other Charges,"History, Heritage, Languages and Literature",Unspecified,98749320,23.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,15/05/2020,Staff Training,Corporate Services,Connect Public Affairs Ltd t/a Connect Communications,98747470,120.00,Staff Training
BEIS,UKRI - AHRC,15/05/2020,Non-staff travel and subsistance,International Development and Area Studies,Unspecified,98749803,93.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/05/2020,Unspecified,PSU Project Office,Alexander Mann Solutions Ltd,98749806,1677.35,Contract Staff
BEIS,UKRI - AHRC,19/05/2020,Health & Safety (inc. Medicals & Opticians),HR,Open University,98750153,1490.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,19/05/2020,Health & Safety (inc. Medicals & Opticians),HR,Open University,98750154,1490.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,19/05/2020,Fees (Including College Members),International Development and Area Studies,Unspecified,98750841,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,20/05/2020,Non-staff travel and subsistance,Newton Programme Delivery,Unspecified,98750285,105.66,Non-staff travel and subsistance
BEIS,UKRI - AHRC,20/05/2020,Fees (Including College Members),Newton Programme Delivery,Unspecified,98750286,343.45,Fees (Including College Members)
BEIS,UKRI - AHRC,20/05/2020,T&S UK - Other Charges,Health and Environmental Humanities,Unspecified,98750457,24.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,20/05/2020,T&S UK - Other Charges,Skills Strategy,Unspecified,98750458,150.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,21/05/2020,Conferences & Seminars,International Development and Area Studies,Wiltshire Council,98750514,120.00,Conferences & Seminars
BEIS,UKRI - AHRC,21/05/2020,T&S UK - Other Charges,SMT,Unspecified,98750740,82.80,T&S UK - Other Charges
BEIS,UKRI - AHRC,21/05/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98751073,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,21/05/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98751074,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,21/05/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98751075,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,21/05/2020,Fees (Including College Members),New Programme Development,Unspecified,98751076,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,21/05/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Unspecified,98751077,96.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,21/05/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Unspecified,98751078,325.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,21/05/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Unspecified,98751079,117.05,Non-staff travel and subsistance
BEIS,UKRI - AHRC,21/05/2020,Fees (Including College Members),New Programme Development,Unspecified,98751080,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,21/05/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Unspecified,98751081,166.64,Non-staff travel and subsistance
BEIS,UKRI - AHRC,21/05/2020,Conferences & Seminars,Executive Office,Benugo Ltd,98751092,15.36,Conferences & Seminars
BEIS,UKRI - AHRC,22/05/2020,T&S UK - Other Charges,Health and Environmental Humanities,Unspecified,98751388,61.78,T&S UK - Other Charges
BEIS,UKRI - AHRC,26/05/2020,Conferences & Seminars,International,Wiltshire Council,98733049,120.00,Conferences & Seminars
BEIS,UKRI - AHRC,26/05/2020,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98747312,32.00,Voluntary Deductions
BEIS,UKRI - AHRC,26/05/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98752130,180.43,T&S UK - Other Charges
BEIS,UKRI - AHRC,29/05/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98752353,153.91,Recruitment Costs
BEIS,UKRI - AHRC,29/05/2020,Hospitality,Skills Strategy,Calder Conference Ltd,98754851,496.80,Hospitality
BEIS,UKRI - AHRC,29/05/2020,T&S UK - Other Charges,Operations,Unspecified,98755095,249.00,T&S UK - Other Charges
BEIS,UKRI - BBSRC,01/05/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98743738,151.92,T&S UK - Other Charges
BEIS,UKRI - BBSRC,01/05/2020,T&S UK - Other Charges,Innovation and Skills Group,Unspecified,98743739,127.98,T&S UK - Other Charges
BEIS,UKRI - BBSRC,01/05/2020,Non-staff travel and subsistance,FIC2 EEID2,Unspecified,98744400,505.15,Non-staff travel and subsistance
BEIS,UKRI - BBSRC,01/05/2020,Non-staff travel and subsistance,FIC2 EEID2,Unspecified,98744401,15.09,Non-staff travel and subsistance
BEIS,UKRI - BBSRC,04/05/2020,Staff Training,PDG - Director,EMPLOYERS NETWORK FOR EQUALITY & INCLUSION,98744387,-972.00,Staff Training
BEIS,UKRI - BBSRC,04/05/2020,Staff Training,PDG - Director,EMPLOYERS NETWORK FOR EQUALITY & INCLUSION,98744388,972.00,Staff Training
BEIS,UKRI - BBSRC,04/05/2020,Health & Safety (inc. Medicals & Opticians),PDG - Director,Swindon Occupational Medical Services Ltd,98744632,1050.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - BBSRC,04/05/2020,T&S UK - Other Charges,Innovation and Skills Group,Unspecified,98744747,42.00,T&S UK - Other Charges
BEIS,UKRI - BBSRC,04/05/2020,T&S UK - Other Charges,Science Group,Unspecified,98744748,102.59,T&S UK - Other Charges
BEIS,UKRI - BBSRC,04/05/2020,Non-staff travel and subsistance,Innovation and Skills Group CDSU,Unspecified,98744816,341.85,Non-staff travel and subsistance
BEIS,UKRI - BBSRC,04/05/2020,Non-staff travel and subsistance,Innovation and Skills Group CDSU,Unspecified,98744817,45.89,Non-staff travel and subsistance
BEIS,UKRI - BBSRC,05/05/2020,Research Grant Expenditure,Research: Strategic,UKRI - Medical Research Council,98724208,22030.54,Research Grant Expenditure
BEIS,UKRI - BBSRC,05/05/2020,Compensation Payments,FG - Accounts & Business Planning,JSS Pensions Administration,98740547,31168.46,Compensation Payments
BEIS,UKRI - BBSRC,05/05/2020,Research Grant Expenditure,FG - Accounts & Business Planning,UKRI - Medical Research Council,98743218,4201.29,Research Grant Expenditure
BEIS,UKRI - BBSRC,05/05/2020,Research Grant Expenditure,Science Group,UKRI - Medical Research Council,98743754,-6716.00,Research Grant Expenditure
BEIS,UKRI - BBSRC,05/05/2020,Training Awards - Postgraduates,Innovation and Skills Group,UKRI - Economic & Social Research Council,98743764,63785.00,Training Awards - Postgraduates
BEIS,UKRI - BBSRC,05/05/2020,Conferences & Seminars,Science Group,Unspecified,98744654,102.00,Conferences & Seminars
BEIS,UKRI - BBSRC,05/05/2020,Conferences & Seminars,Science Group,Unspecified,98744814,102.00,Conferences & Seminars
BEIS,UKRI - BBSRC,05/05/2020,Conferences & Seminars,Science Group - Delivery Function,Barnes Coaches Ltd,98745162,375.00,Conferences & Seminars
BEIS,UKRI - BBSRC,05/05/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98745200,151.99,T&S UK - Other Charges
BEIS,UKRI - BBSRC,05/05/2020,T&S UK - Other Charges,CE - CPS,Unspecified,98745201,26.07,T&S UK - Other Charges
BEIS,UKRI - BBSRC,05/05/2020,Conferences & Seminars,Science Group - Delivery Function,Barnes Coaches Ltd,98745858,375.00,Conferences & Seminars
BEIS,UKRI - BBSRC,06/05/2020,Recruitment Costs,PDG - Director,Agenda Resource Management Ltd,98745192,153.91,Recruitment Costs
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,0.80,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,172.44,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,0.16,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - IRU,Corporate Travel Management (North) Ltd,98745279,0.80,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - IRU,Corporate Travel Management (North) Ltd,98745279,154.27,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - IRU,Corporate Travel Management (North) Ltd,98745279,0.80,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - IRU,Corporate Travel Management (North) Ltd,98745279,145.13,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - IRU,Corporate Travel Management (North) Ltd,98745279,0.80,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - IRU,Corporate Travel Management (North) Ltd,98745279,145.13,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,CE - IRU,Corporate Travel Management (North) Ltd,98745279,0.48,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,Science Group – Admin Function,Corporate Travel Management (North) Ltd,98745279,0.80,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,Science Group – Admin Function,Corporate Travel Management (North) Ltd,98745279,165.70,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Accommodation,Science Group – Admin Function,Corporate Travel Management (North) Ltd,98745279,0.16,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Public Transport,RISD - UKRO,Corporate Travel Management (North) Ltd,98745279,2.00,T&S Overseas - Public Transport
BEIS,UKRI - BBSRC,06/05/2020,T&S Overseas - Public Transport,RISD - UKRO,Corporate Travel Management (North) Ltd,98745279,217.00,T&S Overseas - Public Transport
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,CE - CPS,Corporate Travel Management (North) Ltd,98745279,0.80,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,CE - CPS,Corporate Travel Management (North) Ltd,98745279,0.16,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,0.80,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,0.16,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,FG - Estates,Corporate Travel Management (North) Ltd,98745279,0.80,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,FG - Estates,Corporate Travel Management (North) Ltd,98745279,0.80,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,FG - Estates,Corporate Travel Management (North) Ltd,98745279,0.32,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98745279,0.80,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98745279,119.00,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98745279,0.80,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98745279,0.32,T&S UK - Accommodation
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Flights,CE - CPS,Corporate Travel Management (North) Ltd,98745279,2.50,T&S UK - Flights
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Flights,CE - CPS,Corporate Travel Management (North) Ltd,98745279,134.12,T&S UK - Flights
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,5.00,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,16.23,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,21.35,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,5.00,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,14.36,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,14.36,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,CE - Chief Executive,Corporate Travel Management (North) Ltd,98745279,2.00,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98745279,5.00,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98745279,29.90,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98745279,20.58,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Vehicle Hire,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98745279,1.00,T&S UK - Vehicle Hire
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Other Charges,CIMG - Information Management,Unspecified,98746585,128.98,T&S UK - Other Charges
BEIS,UKRI - BBSRC,06/05/2020,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,98746586,76.45,T&S UK - Other Charges
BEIS,UKRI - BBSRC,07/05/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98744589,9606.33,Research Grant Expenditure
BEIS,UKRI - BBSRC,07/05/2020,Fees (Including College Members),CE - CPS,Unspecified,98746906,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/05/2020,Fees (Including College Members),Science Group - Delivery Function,Unspecified,98747979,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,11/05/2020,Fees (Including College Members),Science Group,Unspecified,98747980,170.00,Fees (Including College Members)
