﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,10/06/2020,Research Consumables,Public and Stakeholder Engagement,BRITISH BROADCASTING CORPORATION,98753884,32000.00,Research Consumables
BEIS,UKRI - AHRC,10/06/2020,T&S UK - Other Charges,Strategy and Evidence,Unspecified,98762239,90.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,10/06/2020,Fees (Including College Members),FIC- US,Unspecified,98765388,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/06/2020,Non-staff travel and subsistance,New Programme Development,Unspecified,98765389,130.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/06/2020,Fees (Including College Members),New Programme Development,Unspecified,98765390,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/06/2020,Non-staff travel and subsistance,Operations,Unspecified,98765391,16.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/06/2020,Fees (Including College Members),Operations,Unspecified,98765392,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/06/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98765393,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/06/2020,Fees (Including College Members),New Programme Development,Unspecified,98765394,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/06/2020,Unspecified,PSU Project Office,Alexander Mann Solutions Ltd,98751451,1677.35,Contract Staff
BEIS,UKRI - AHRC,11/06/2020,Unspecified,PSU Project Office,Alexander Mann Solutions Ltd,98754031,1677.35,Contract Staff
BEIS,UKRI - AHRC,11/06/2020,Unspecified,PSU Project Office,Alexander Mann Solutions Ltd,98757520,1677.35,Contract Staff
BEIS,UKRI - AHRC,11/06/2020,T&S UK - Other Charges,International Development and Area Studies,Unspecified,98766088,296.88,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/06/2020,Fees (Including College Members),FIC- US,Unspecified,98762754,169.93,Fees (Including College Members)
BEIS,UKRI - AHRC,12/06/2020,Fees (Including College Members),FIC- US,Unspecified,98762755,170.24,Fees (Including College Members)
BEIS,UKRI - AHRC,12/06/2020,Fees (Including College Members),FIC- US,Unspecified,98762756,693.05,Fees (Including College Members)
BEIS,UKRI - AHRC,12/06/2020,Advertising & Promotion,Public and Stakeholder Engagement,Unspecified,98765703,600.00,Advertising & Promotion
BEIS,UKRI - AHRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98765757,1085.00,Nursery Deductions
BEIS,UKRI - AHRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98765759,-243.00,Nursery Deductions
BEIS,UKRI - AHRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98765760,20.00,Nursery Deductions
BEIS,UKRI - AHRC,12/06/2020,T&S UK - Other Charges,Public and Stakeholder Engagement,Unspecified,98766358,29.00,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98767090,55789.55,NI Payable Salaries
BEIS,UKRI - AHRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98767091,43444.47,PAYE Payable Salaries
BEIS,UKRI - AHRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98767092,5127.00,Student Loans
BEIS,UKRI - AHRC,12/06/2020,Unspecified,Corporate Services,HM Revenue & Customs,98767093,1492.00,Apprenticeship Levy
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,University College London,98754794,12989.74,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,Kingston University,98754795,14470.49,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,"Royal Holloway, University of London",98754796,25756.50,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,University of Sheffield,98754798,20385.82,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,University of Plymouth,98754799,20669.74,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,University of Kent,98754800,29042.73,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,Historic Royal Palaces,98754801,20134.79,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,University of Edinburgh,98754802,31555.33,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,University of Birmingham GRANT,98754803,25955.38,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Fellowships,Research Fellowships,University of Glasgow,98754804,14028.91,Fellowships
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98756609,36951.90,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Leeds,98756610,36360.72,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Oxford,98756611,40502.38,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Oxford,98756612,46025.25,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Open World Research Initiative (OWRI).,The University of Manchester,98756613,187629.18,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Birmingham GRANT,98756614,52633.81,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Birkbeck College,98756615,34812.68,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Historic Environment Scotland (GRANT),98756616,36152.45,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Southampton GRANT,98756617,44484.45,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Global Uncertainties Programme,University of Oxford,98756618,34873.46,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Global Uncertainties Programme,Queen's University Belfast GRANT,98756619,41279.26,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University College London,98756620,41309.80,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of East Anglia,98756621,47164.44,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98756622,40449.77,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98756623,41074.17,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Kent,98756624,67995.51,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Queen's University Belfast GRANT,98756625,55040.94,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Leicester,98756626,51183.64,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Wolverhampton,98756627,55086.13,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Sussex,98756628,43858.85,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Open World Research Initiative (OWRI).,Queen's University Belfast GRANT,98756629,22284.32,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Royal College of Music,98756630,82870.29,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Queen's University Belfast GRANT,98756631,46756.41,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Aberystwyth University,98756632,49215.76,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Southampton GRANT,98756633,55263.68,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Lancaster University,98756634,62827.98,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Nottingham,98756635,48612.51,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Queen Mary University of London,98756636,17074.49,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Leeds,98756637,63826.22,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,King's College London,98756638,68293.84,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,"SOAS, University of London",98756639,73103.68,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Hull,98756640,31112.62,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of the West of England,98756641,16573.27,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of York,98756642,58672.38,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Edinburgh,98756643,8747.93,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Bradford,98756644,10239.27,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Anti-microbial Resistance (AMR),Glasgow School of Art,98756645,15068.00,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Birmingham City University,98756646,42903.00,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98756647,47974.13,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,The Open University,98756648,28514.90,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Nottingham,98756649,54009.44,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Keele University,98756650,62180.95,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Cardiff University,98756651,24260.66,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98756652,48050.85,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Leeds,98756653,211425.85,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Nottingham,98756654,121160.61,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University College London,98756655,116270.84,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Liverpool,98756656,115289.03,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),"SOAS, University of London",98756657,154824.33,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Goldsmiths College University of London,98756658,205502.00,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),University of Huddersfield,98756659,267789.00,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Durham,98756660,35083.91,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Leicester,98756661,68939.02,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University College London,98756662,63207.69,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Goldsmiths College University of London,98756663,63128.10,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University College London,98756664,34099.53,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Durham,98756665,63399.22,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of East Anglia,98756666,33109.83,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,London School of Economics and Political Science,98756667,51876.59,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Oxford Brookes University,98756668,53665.17,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Surrey,98756669,34608.12,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98756670,56519.63,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98756671,54430.39,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Manchester Metropolitan University,98756672,22020.37,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Care for the Future,University of Exeter,98756673,23676.32,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,Northumbria University,98756674,4255.34,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,The Open University,98756675,4984.62,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,JPI Cultural Heritage,University College London,98756676,8129.83,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Oxford,98756677,11092.96,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,JPI Cultural Heritage,De Montfort University,98756678,13329.15,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,JPI Cultural Heritage,De Montfort University,98756678,13329.15,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Strathclyde,98756679,54983.50,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,"Royal Holloway, University of London",98756680,33048.33,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Westminster,98756681,40335.40,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of the Arts London,98756682,45240.68,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98756683,58389.51,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,JPI Cultural Heritage,The Open University,98756684,13257.20,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Reading,98756685,67688.88,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Warwick,98756686,20391.48,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,Arts University Bournemouth,98756687,3029.80,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,Queen's University Belfast GRANT,98756688,5989.19,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,University of Birmingham GRANT,98756689,3862.79,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98756690,4123.86,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98756691,67401.19,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Warwick,98756692,57524.58,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,The Royal Central School of Speech and Drama,98756693,47959.80,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Queen's University Belfast GRANT,98756694,12011.95,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,University of Leeds,98756695,4332.62,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98756696,48561.55,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98756697,71150.77,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,RCUK Newton Programme,University of Bristol GRANT,98756698,40624.29,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Queen Mary University of London,98756699,33542.11,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98756700,22013.63,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,King's College London,98756701,65802.91,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,RCUK Newton Programme,"Royal Holloway, University of London",98756702,34585.27,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Sussex,98756703,49996.12,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Southampton GRANT,98756704,66811.50,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Reading,98756705,56174.01,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Exeter,98756706,20051.55,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,Kingston University,98756707,4543.36,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,RCUK Newton Programme,Aberystwyth University,98756708,31207.20,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,RCUK Newton Programme,University of Nottingham,98756709,39434.40,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98756710,27564.08,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Birkbeck College,98756711,66891.95,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of East Anglia,98756712,34726.75,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Chester,98756713,37921.09,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Newton Programme,Loughborough University,98756714,18472.54,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Newton Programme,Queen Mary University of London,98756715,32348.31,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Newton Programme,Lancaster University,98756716,16577.38,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Newton Programme,Brunel University London,98756717,18629.61,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Newton Programme,University College London,98756718,25394.55,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Newton Programme,Liverpool John Moores University,98756719,16618.94,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Leeds,98756720,26013.89,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98756721,45614.39,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Kent,98756722,54263.05,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Wales Trinity St David,98756723,63328.35,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Bristol GRANT,98756724,43291.28,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,UNIVERSITY OF ULSTER,98756725,27261.85,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Oxford,98756726,80794.02,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,NESTA,98756727,346346.80,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98756728,67869.47,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Oxford,98756729,40747.86,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of the Arts London,98756730,32186.54,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Sussex,98756731,55093.00,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,Birkbeck College,98756732,20394.13,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98756733,3405.08,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Oxford,98756734,57288.97,Research Grant Expenditure
BEIS,UKRI - AHRC,15/06/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98756735,65097.00,Research Grant Expenditure
