﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98712179,60.49,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98731560,58.64,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98746658,131.02,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98756452,50.82,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98778700,57.78,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Unspecified,Corporate Services,Iron Mountain (UK) PLC,98790987,49.96,Data Storage & Recovery
BEIS,UKRI - AHRC,10/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98791102,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98791103,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98791105,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98791106,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98791107,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98791108,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,11/08/2020,Unspecified,SMT,"Keble College, University of Oxford",98778949,27296.04,Secondments
BEIS,UKRI - AHRC,11/08/2020,Research Grant Expenditure,Urban Living,UKRI - Economic & Social Research Council,98790061,-1910.45,Research Grant Expenditure
BEIS,UKRI - AHRC,11/08/2020,Recharges From Councils - General,Health and Environmental Humanities,UKRI - Economic & Social Research Council,98791258,3489.00,Recharges From Councils - General
BEIS,UKRI - AHRC,11/08/2020,T&S UK - Other Charges,Operations,Unspecified,98792558,143.63,T&S UK - Other Charges
BEIS,UKRI - AHRC,11/08/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98792559,114.95,T&S UK - Other Charges
BEIS,UKRI - AHRC,12/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792584,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792585,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792586,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98792653,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98792654,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/08/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98792655,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792656,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792657,510.00,Fees (Including College Members)
BEIS,UKRI - AHRC,12/08/2020,Research Grant Expenditure,Follow-on Fund,Bournemouth University,98792720,76873.12,Research Grant Expenditure
BEIS,UKRI - AHRC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98794128,75213.05,NI Payable Salaries
BEIS,UKRI - AHRC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98794129,57553.67,PAYE Payable Salaries
BEIS,UKRI - AHRC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98794130,8411.00,Student Loans
BEIS,UKRI - AHRC,12/08/2020,Unspecified,Corporate Services,HM Revenue & Customs,98794131,1878.00,Apprenticeship Levy
BEIS,UKRI - AHRC,13/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792987,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,13/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792988,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,13/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792989,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,13/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792990,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,13/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792991,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,13/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98792992,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,13/08/2020,Voluntary Deductions,Balance Sheet,Chargive,98794132,570.83,Voluntary Deductions
BEIS,UKRI - AHRC,13/08/2020,Union Deductions,Balance Sheet,PCS Union,98794134,68.59,Union Deductions
BEIS,UKRI - AHRC,13/08/2020,Unspecified,Balance Sheet,Unspecified,98794135,12365.35,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,13/08/2020,Unspecified,Balance Sheet,Unspecified,98794136,54534.31,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,13/08/2020,Unspecified,Balance Sheet,Scottish Widows,98794137,455.47,Partnership Pension Deductions
BEIS,UKRI - AHRC,13/08/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98794138,15.80,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,13/08/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98794139,7690.07,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,13/08/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98794140,37100.80,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,13/08/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98794141,165.97,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,13/08/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98794142,383.00,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,13/08/2020,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98794143,620.00,Nursery Deductions
BEIS,UKRI - AHRC,14/08/2020,Fees (Including College Members),Operations,Unspecified,98793281,46.80,Fees (Including College Members)
BEIS,UKRI - AHRC,18/08/2020,Recruitment Costs,Operations,Onefix Recruitment Ltd,98797422,150.00,Recruitment Costs
BEIS,UKRI - AHRC,20/08/2020,Non-staff travel and subsistance,Operations,Unspecified,98797224,49.80,Non-staff travel and subsistance
BEIS,UKRI - AHRC,20/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98797225,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,20/08/2020,Non-staff travel and subsistance,Operations,Unspecified,98797226,112.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,20/08/2020,Non-staff travel and subsistance,Operations,Unspecified,98797227,37.79,Non-staff travel and subsistance
BEIS,UKRI - AHRC,20/08/2020,Fees (Including College Members),Operations,Unspecified,98797228,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,20/08/2020,Non-staff travel and subsistance,Funds for International Collaboration (FIC 21 China),Unspecified,98797229,810.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,21/08/2020,Unspecified,Infrastruture Roadmap,CIPFA,98799039,2100.00,Staff Salaries
BEIS,UKRI - AHRC,24/08/2020,Non-staff travel and subsistance,New Programme Development,Unspecified,98801538,86.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,24/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98801539,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,24/08/2020,Research Grant Expenditure,Digital Arts and Humanities and Creative Industries,The Nuffield Foundation,98801640,45000.00,Research Grant Expenditure
BEIS,UKRI - AHRC,25/08/2020,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,98794133,30.00,Voluntary Deductions
BEIS,UKRI - AHRC,26/08/2020,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98801053,273.60,Conferences & Seminars
BEIS,UKRI - AHRC,26/08/2020,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98801053,-7.60,Conferences & Seminars
BEIS,UKRI - AHRC,26/08/2020,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98801053,-38.00,Conferences & Seminars
BEIS,UKRI - AHRC,26/08/2020,Printing & Stationery,PSU Project Office,Fisher Scientific UK Ltd,98802258,19.02,Printing & Stationery
BEIS,UKRI - AHRC,27/08/2020,Fees (Including College Members),New Programme Development,Unspecified,98802488,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,27/08/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98802489,580.00,Fees (Including College Members)
BEIS,UKRI - AHRC,27/08/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98802490,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,27/08/2020,Fees (Including College Members),Health and Environmental Humanities,Unspecified,98802491,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,28/08/2020,Non-staff travel and subsistance,Digital Arts and Humanities and Creative Industries,Unspecified,98802708,72.10,Non-staff travel and subsistance
BEIS,UKRI - BBSRC,03/08/2020,Recruitment Costs,PDG - Director,Onefix Recruitment Ltd,98787784,450.00,Recruitment Costs
BEIS,UKRI - BBSRC,03/08/2020,Staff Training,PDG - Director,Corinium Human Resource Management Ltd,98788974,300.00,Staff Training
BEIS,UKRI - BBSRC,04/08/2020,T&S UK - Other Charges,CIMG - Information Management,Unspecified,98789375,25.68,T&S UK - Other Charges
BEIS,UKRI - BBSRC,04/08/2020,T&S UK - Other Charges,CE - IRU,Unspecified,98789376,20.68,T&S UK - Other Charges
BEIS,UKRI - BBSRC,04/08/2020,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),98789780,32916.30,Research Grant Expenditure
BEIS,UKRI - BBSRC,05/08/2020,Unspecified,CE - CPS,University of Southampton,98790067,9947.14,Secondments
BEIS,UKRI - BBSRC,06/08/2020,Recruitment Costs,PDG - Director,Warwick University Services Ltd,98791476,300.00,Recruitment Costs
BEIS,UKRI - BBSRC,06/08/2020,Recruitment Costs,PDG - Director,Warwick University Services Ltd,98791477,300.00,Recruitment Costs
BEIS,UKRI - BBSRC,06/08/2020,Recruitment Costs,PDG - Director,Warwick University Services Ltd,98791480,300.00,Recruitment Costs
BEIS,UKRI - BBSRC,06/08/2020,Recruitment Costs,PDG - Director,Warwick University Services Ltd,98791496,600.00,Recruitment Costs
BEIS,UKRI - BBSRC,06/08/2020,T&S UK - Mileage,CE - Chief Executive,Unspecified,98791615,8.55,T&S UK - Mileage
BEIS,UKRI - BBSRC,06/08/2020,T&S UK - Other Charges,CE - Chief Executive,Unspecified,98791615,2.06,T&S UK - Other Charges
BEIS,UKRI - BBSRC,07/08/2020,T&S Overseas - Accommodation,Science Group,Corporate Travel Management (North) Ltd,98790885,2.00,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,07/08/2020,T&S Overseas - Accommodation,Science Group,Corporate Travel Management (North) Ltd,98790885,0.40,T&S Overseas - Accommodation
BEIS,UKRI - BBSRC,07/08/2020,T&S UK - Accommodation,CIMG - Director,Corporate Travel Management (North) Ltd,98790885,0.80,T&S UK - Accommodation
BEIS,UKRI - BBSRC,07/08/2020,T&S UK - Accommodation,CIMG - Director,Corporate Travel Management (North) Ltd,98790885,126.00,T&S UK - Accommodation
BEIS,UKRI - BBSRC,07/08/2020,T&S UK - Accommodation,CIMG - Director,Corporate Travel Management (North) Ltd,98790885,0.16,T&S UK - Accommodation
BEIS,UKRI - BBSRC,07/08/2020,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98790885,0.80,T&S UK - Accommodation
BEIS,UKRI - BBSRC,07/08/2020,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98790885,119.00,T&S UK - Accommodation
BEIS,UKRI - BBSRC,07/08/2020,T&S UK - Accommodation,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98790885,0.16,T&S UK - Accommodation
BEIS,UKRI - BBSRC,07/08/2020,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,98790885,5.00,T&S UK - Public Transport
BEIS,UKRI - BBSRC,07/08/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98791585,1046.88,Partnership Pension Deductions
BEIS,UKRI - BBSRC,07/08/2020,Unspecified,FG - Estates,Powis Hughes Ltd,98791642,2895.78,Legal & Professional Services
BEIS,UKRI - BBSRC,07/08/2020,Unspecified,FG - Estates,Powis Hughes Ltd,98791653,420.00,Legal & Professional Services
BEIS,UKRI - BBSRC,10/08/2020,Health & Safety (inc. Medicals & Opticians),PDG - Director,Swindon Occupational Medical Services Ltd,98790133,1225.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - BBSRC,10/08/2020,Recruitment Costs,PDG - Director,Onefix Recruitment Ltd,98792053,216.00,Recruitment Costs
BEIS,UKRI - BBSRC,11/08/2020,Research Grant Expenditure,Research: Responsive,UKRI - Medical Research Council,98785068,117003.28,Research Grant Expenditure
BEIS,UKRI - BBSRC,11/08/2020,Compensation Payments,FG - Accounts & Business Planning,JSS Pensions Administration,98791784,1267.18,Compensation Payments
BEIS,UKRI - BBSRC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98792259,96885.60,PAYE Payable Salaries
BEIS,UKRI - BBSRC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98792260,7248.00,Student Loans
BEIS,UKRI - BBSRC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98792261,117748.37,NI Payable Salaries
BEIS,UKRI - BBSRC,12/08/2020,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,98792262,3006.00,Apprenticeship Levy
BEIS,UKRI - BBSRC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98792298,1885.01,PAYE Payable Salaries
BEIS,UKRI - BBSRC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98792299,13.98,NI Payable Salaries
BEIS,UKRI - BBSRC,12/08/2020,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,98792300,30.00,Apprenticeship Levy
BEIS,UKRI - BBSRC,12/08/2020,Voluntary Deductions,Balance Sheet,St Elizabeth’s Centre,98792301,570.83,Voluntary Deductions
BEIS,UKRI - BBSRC,12/08/2020,Research Institutes - Capital Grants: Major Works,Pirbright,The Pirbright Institute,98792649,48592.26,Research Institutes - Capital Grants: Major Works
BEIS,UKRI - BBSRC,13/08/2020,Union Deductions,Balance Sheet,PCS Union,98792263,85.83,Union Deductions
BEIS,UKRI - BBSRC,13/08/2020,Unspecified,Balance Sheet,Unspecified,98792265,28338.59,Ees Pension Deductions - JSS
BEIS,UKRI - BBSRC,13/08/2020,Unspecified,Balance Sheet,Unspecified,98792266,114170.21,Ers Pension Deductions - JSS
BEIS,UKRI - BBSRC,13/08/2020,Unspecified,Balance Sheet,Scottish Widows Life Assurance,98792267,550.36,Partnership Pension Deductions
BEIS,UKRI - BBSRC,13/08/2020,Unspecified,Balance Sheet,Scottish Widows Life Assurance,98792268,10.00,Other Pension Deductions
BEIS,UKRI - BBSRC,13/08/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98792269,18.99,Ers Pension Deductions - JSS
BEIS,UKRI - BBSRC,13/08/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98792270,7156.11,Ees Pension Deductions - MyCSP
BEIS,UKRI - BBSRC,13/08/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98792271,35884.02,Ers Pension Deductions - MyCSP
BEIS,UKRI - BBSRC,13/08/2020,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,98792272,23.80,Voluntary Deductions
BEIS,UKRI - BBSRC,13/08/2020,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98792273,1628.00,Nursery Deductions
BEIS,UKRI - BBSRC,13/08/2020,Research Institutes - Capital Grants: Major Works,Pirbright,The Pirbright Institute,98792651,18026.40,Research Institutes - Capital Grants: Major Works
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98792998,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98792999,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98793000,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Non-staff travel and subsistance,Innovation and Skills Group CDSU,Unspecified,98793001,127.46,Non-staff travel and subsistance
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98793002,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98793003,340.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98793004,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98793005,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98793006,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98793007,510.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,13/08/2020,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),98794109,11458.20,Research Grant Expenditure
BEIS,UKRI - BBSRC,13/08/2020,Conferences & Seminars,Science Group,Knowinnovation Ltd,98794149,25740.00,Conferences & Seminars
BEIS,UKRI - BBSRC,14/08/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98793294,1802.50,Research Grant Expenditure
BEIS,UKRI - BBSRC,17/08/2020,Fees (Including College Members),Science Group - Delivery Function,Unspecified,98794689,170.00,Fees (Including College Members)
BEIS,UKRI - BBSRC,17/08/2020,T&S UK - Mileage,FG - Estates,Unspecified,98794795,31.95,T&S UK - Mileage
BEIS,UKRI - BBSRC,17/08/2020,T&S UK - Other Charges,FG - Estates,Unspecified,98794795,43.50,T&S UK - Other Charges
BEIS,UKRI - BBSRC,17/08/2020,T&S UK - Parking Tolls Congestion Charges,FG - Estates,Unspecified,98794795,1.50,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - BBSRC,17/08/2020,T&S UK - Other Charges,CIMG - Information Management,Unspecified,98794796,31.99,T&S UK - Other Charges
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,JIC,John Innes Centre,98790492,21499.99,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,JIC,John Innes Centre,98790492,499916.52,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,JIC,John Innes Centre,98790492,65333.31,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,JIC,John Innes Centre,98790492,513249.85,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,JIC,John Innes Centre,98790492,7083.33,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,TGAC,Earlham Institute,98790497,167372.13,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,TGAC,Earlham Institute,98790497,78195.44,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,TGAC,Earlham Institute,98790497,41249.97,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,TGAC,Earlham Institute,98790497,33333.31,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,TGAC,Earlham Institute,98790497,117765.49,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,TGAC,Earlham Institute,98790497,2916.66,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,IFR,Quadram Institute Bioscience,98790505,23130.89,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,IFR,Quadram Institute Bioscience,98790505,344143.33,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,IFR,Quadram Institute Bioscience,98790505,46083.29,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,IFR,Quadram Institute Bioscience,98790505,265775.16,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,IFR,Quadram Institute Bioscience,98790505,5833.33,Research Institutes - Competitive Strategic Grant
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Capital Grants: Major Works,IFR,Quadram Institute Bioscience,98790512,121433.25,Research Institutes - Capital Grants: Major Works
BEIS,UKRI - BBSRC,18/08/2020,Research Institutes - Competitive Strategic Grant,Babraham Institute,Babraham Institute,98790556,352459.91,Research Institutes - Competitive Strategic Grant
