﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,13/10/2020,T&S UK - Mileage,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98832806,32.40,T&S UK - Mileage
BEIS,UKRI - AHRC,13/10/2020,T&S UK - Parking Tolls Congestion Charges,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Unspecified,98832806,13.50,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,13/10/2020,Health & Safety (inc. Medicals & Opticians),Health and Environmental Humanities,Unspecified,98832807,13.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830722,339.81,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830723,339.81,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98830724,339.81,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98831279,339.81,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98831280,339.81,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98831281,339.81,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98831282,339.81,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98831283,339.81,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),GCRF - Programme Delivery,Unspecified,98832435,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Fees (Including College Members),ISCF- Industrial Strategy Challenge Fund - skills,Unspecified,98832436,457.56,Fees (Including College Members)
BEIS,UKRI - AHRC,14/10/2020,Unspecified,Public Engagement,Giggabox Ltd,98833016,4999.80,Legal & Professional Services
BEIS,UKRI - AHRC,14/10/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98833447,59628.53,NI Payable Salaries
BEIS,UKRI - AHRC,14/10/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98833448,43217.70,PAYE Payable Salaries
BEIS,UKRI - AHRC,14/10/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98833449,5096.00,Student Loans
BEIS,UKRI - AHRC,14/10/2020,Unspecified,Corporate Services,HM Revenue & Customs,98833450,1570.00,Apprenticeship Levy
BEIS,UKRI - AHRC,14/10/2020,Research Grant Expenditure,Digital Economy,UKRI - Engineering & Physical Sciences Research Council,98834738,-31316.03,Research Grant Expenditure
BEIS,UKRI - AHRC,15/10/2020,Voluntary Deductions,Balance Sheet,Chargive,98833451,570.83,Voluntary Deductions
BEIS,UKRI - AHRC,15/10/2020,Union Deductions,Balance Sheet,PCS Union,98833453,67.43,Union Deductions
BEIS,UKRI - AHRC,15/10/2020,Unspecified,Balance Sheet,Unspecified,98833454,10232.21,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,15/10/2020,Unspecified,Balance Sheet,Unspecified,98833455,47503.93,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/10/2020,Unspecified,Balance Sheet,Scottish Widows,98833456,376.28,Partnership Pension Deductions
BEIS,UKRI - AHRC,15/10/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98833457,13.06,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/10/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98833458,7479.59,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/10/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98833459,37661.95,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/10/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98833460,136.75,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,15/10/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98833461,31559.00,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,15/10/2020,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98833462,600.00,Nursery Deductions
BEIS,UKRI - AHRC,15/10/2020,T&S UK - Other Charges,Strategy and Evidence,Unspecified,98834967,275.37,T&S UK - Other Charges
BEIS,UKRI - AHRC,15/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98835262,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,15/10/2020,Fees (Including College Members),Public Engagement,Unspecified,98835263,300.00,Fees (Including College Members)
BEIS,UKRI - AHRC,15/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98835264,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98835453,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98835454,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98835455,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/10/2020,Unspecified,Digital Arts and Humanities and Creative Industries,The Edinburgh Television Festival Council,98835618,36540.00,Legal & Professional Services
BEIS,UKRI - AHRC,16/10/2020,Conferences & Seminars,SMT,Partnership Media Group T/A GovNet Communications,98835704,354.00,Conferences & Seminars
BEIS,UKRI - AHRC,19/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98835209,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/10/2020,Fees (Including College Members),New Programme Development,Unspecified,98835210,460.00,Fees (Including College Members)
BEIS,UKRI - AHRC,19/10/2020,Fees (Including College Members),Modern Slavery and Human Rights (SPF),Unspecified,98835211,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,"Royal Holloway, University of London",98829938,299653.60,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of the West of England,98829939,52854.38,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Hull,98829940,39640.79,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University College London,98829941,57339.85,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University College London,98829942,418351.50,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Oxford,98829943,317126.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Glasgow,98829944,317126.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Newcastle Upon Tyne,98829945,245772.85,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Bristol GRANT,98829946,317126.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Glasgow,98829947,39640.79,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,Northumbria University,98829948,23784.47,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,The University of Manchester,98829949,317126.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Cambridge,98829950,317126.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Reading,98829951,48663.56,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Sussex,98829952,374916.94,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Nottingham,98829953,325054.41,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of York,98829954,428120.44,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,Royal College of Art,98829955,52293.94,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,98829956,5040.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Coventry University,98829957,2531.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,98829958,2585.63,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Courtauld Institute of Art,98829959,2781.97,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bradford,98829960,2532.01,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98829961,2599.50,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Oxford,98829962,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Nottingham Trent University,98829963,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",98829964,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Nottingham Trent University,98829965,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,98829966,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Kent,98829967,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98829968,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Wolverhampton,98829969,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98829970,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,98829971,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98829972,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,98829973,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98829974,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,98829975,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Stirling,98829976,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98829977,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of St Andrews,98829978,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,98829979,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Central Lancashire,98829980,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sussex,98829981,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,98829982,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98829983,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Nottingham,98829984,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Glasgow,98829985,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98829986,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Birmingham GRANT,98829987,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98829988,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Oxford,98829989,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of London,98829990,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,98829991,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,98829992,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98829993,5117.72,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,De Montfort University,98829994,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leicester,98829995,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,98829996,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,98829997,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,98829998,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Courtauld Institute of Art,98829999,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,98830000,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The University of Manchester,98830001,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,98830002,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,98830003,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,De Montfort University,98830004,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Westminster,98830005,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,The University of Manchester,98830006,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Royal College of Art,98830007,2830.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Northumbria University,98830008,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Glasgow School of Art,98830009,2580.75,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Glasgow,98830010,64952.40,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Newcastle Upon Tyne,98830011,64069.60,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,The University of Manchester,98830012,64951.40,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of the West of England,98830013,64952.40,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,University of Nottingham,98830014,54127.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,BGP Award,"Royal Holloway, University of London",98830015,66938.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of London,98830016,5610.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,98830017,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98830018,5610.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,98830019,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"SOAS, University of London",98830020,5610.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Northumbria University,98830021,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,98830022,5610.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Brighton,98830023,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Stirling,98830024,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Liverpool,98830025,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Robert Gordon University,98830026,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,98830027,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,98830028,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,98830029,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"City, University of London",98830030,5523.25,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98830031,5610.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,98830032,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University College London,98830033,5610.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,King's College London,98830034,5610.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Southampton GRANT,98830035,5110.00,Training Awards - Postgraduates
BEIS,UKRI - AHRC,20/10/2020,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Central Lancashire,98830036,5110.00,Training Awards - Postgraduates
