Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49556-368160,HEXCEL REINFORCEMENTS UK LTD,16/03/2018,"27,687.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85876-536361,UNIVERSITY OF LEEDS,23/03/2018,"27,772.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95404-562765,ARECOR LTD,09/03/2018,"27,791.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,113152,NCC OPERATIONS LTD,02/03/2018,"27,804.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79891-510341,Hampshire Hospitals NHS Foundation Trust,16/03/2018,"27,906.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85456-523293,ARCTORIS LTD,09/03/2018,"27,924.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81072-521151,UniKLasers Ltd,09/03/2018,"27,939.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,44278-298176,BANGOR UNIVERSITY,02/03/2018,"28,000.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98857-582223,NEMESIS BIOSCIENCE LTD,16/03/2018,"28,023.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,80861-494592,BRUNEL UNIVERSITY,09/03/2018,"28,030.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,36736 - 262184,THE MANUFACTURING TECHNOLOGY CENTRE LTD,23/03/2018,"28,033.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73144-496257,UNIVERSITY OF WARWICK,23/03/2018,"28,045.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82087-511341,Ubiquigent Ltd,16/03/2018,"28,251.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,57643-421307,Springboard Research Ltd,16/03/2018,"28,295.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76694-503825,Incus Performance Ltd,09/03/2018,"28,317.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78908-494523,GLASS TECHNOLOGY SERVICES LTD,02/03/2018,"28,431.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89485-550914,ZENOTECH LTD,09/03/2018,"28,479.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,76063-501624,DIAGNOSTICS FOR THE REAL WORLD(EUROPE)LTD,02/03/2018,"28,492.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74737-503351,CADSCAN LTD,09/03/2018,"28,605.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73658-496316,TWI LTD,23/03/2018,"28,625.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,38290-263194,AIRBUS GROUP LTD,16/03/2018,"28,668.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78108-510240,CYPRALIS LTD,23/03/2018,"28,718.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94757-556392,CAMBRIDGE BIO-AUGMENTATION SYSTEMS LTD,09/03/2018,"28,770.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69121-486137,KEE PROCESS LTD,02/03/2018,"28,804.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63511-263144,UNIVERSITY OF BRISTOL,09/03/2018,"28,841.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78108-510240,UNIVERSITY OF LIVERPOOL,23/03/2018,"28,865.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,66334-473203,University of Chester,02/03/2018,"28,867.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,44954 - 300145,RUSSELL IPM LTD,23/03/2018,"28,979.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73019-263152,AIRBUS DEFENCE AND SPACE LTD,02/03/2018,"28,982.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63511-263144,CRANFIELD UNIVERSITY,09/03/2018,"29,053.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,,KG&S LTD,16/03/2018,"29,089.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,66302-473200,SHEFFIELD HALLAM UNIVERSITY,02/03/2018,"29,090.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62631-460129,INNOVAL TECHNOLOGY LTD,23/03/2018,"29,234.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,101454-589261,CHANGEDIRECTOR UK LIMITED,09/03/2018,"29,273.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82186-511351,IF SENSING LTD,23/03/2018,"29,316.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72464-494240,Gamos Ltd,02/03/2018,"29,367.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,57752-422338,KASRA LTD,23/03/2018,"29,383.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72956-501242,THE UNIVERSITY OF MANCHESTER,16/03/2018,"29,414.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94599-556370,HAEMOCONCEPTS LTD,09/03/2018,"29,427.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86335-541149,ASYMPTOTE LTD,02/03/2018,"29,520.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82095-511342,PHYSIOMICS PLC,02/03/2018,"29,580.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73072-501278,UNIVERSITY OF LINCOLN,23/03/2018,"29,642.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50238-379132,OPTOSIGNAL LTD,02/03/2018,"29,664.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76178-509126,TSC INSPECTION SYSTEMS LTD,02/03/2018,"29,671.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72886-496212,PLESSEY SEMICONDUCTORS LTD,02/03/2018,"29,736.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63511-263144,UNIVERSITY OF SHEFFIELD,09/03/2018,"29,983.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,20751,TRANSFINITI LTD,23/03/2018,"30,086.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84972-536303,LUCIDEON LTD,02/03/2018,"30,161.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,72298-496173,BRUNEL UNIVERSITY,09/03/2018,"30,229.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,48814-361141,THE JAMES HUTTON INSTITUTE,23/03/2018,"30,255.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,66334-473203,D C Norris & Company Ltd,02/03/2018,"30,355.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,69759-450305,PV3 TECHNOLOGIES LTD,02/03/2018,"30,510.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,69526-479460,EPIC GAMES UK LTD,23/03/2018,"30,525.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73100-501291,SWANSEA UNIVERSITY,02/03/2018,"30,612.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,36736 - 262184,ROLLS-ROYCE PLC,23/03/2018,"30,643.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89400-550858,VENTIVE LTD,02/03/2018,"30,748.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,42392 - 263213,CARDIFF UNIVERSITY,16/03/2018,"30,921.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70047-482239,BRUNEL UNIVERSITY,02/03/2018,"31,047.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,332987-2,FULLY DISTRIBUTED SYSTEMS LTD,09/03/2018,"31,085.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95861-566236,BUZZ RADAR LIMITED,02/03/2018,"31,149.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,57460-263137,AIRBUS OPERATIONS LTD,02/03/2018,"31,151.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72886-496212,ANVIL SEMICONDUCTORS LTD,02/03/2018,"31,194.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,76762-503844,KIMAL PLC,09/03/2018,"31,227.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81028-494601,WIND FARM ANALYTICS LTD,23/03/2018,"31,256.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81153-511300,STAFFORDSHIRE UNIVERSITY,16/03/2018,"31,301.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49220-358159,OVE ARUP & PARTNERS LTD,16/03/2018,"31,405.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86752-542418,UNIVERSITY OF EDINBURGH,02/03/2018,"31,437.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,92211-553431,COGBOOKS LTD,02/03/2018,"31,441.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78785-509257,BRUNEL UNIVERSITY,02/03/2018,"31,459.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,101285-589217,ROCKPOOL LIMITED,16/03/2018,"31,474.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53779-400236,BLUEPRINT LIMITED PARTNERSHIP,23/03/2018,"31,501.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72659-502246,P8E LTD,09/03/2018,"31,577.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,87337-542553,SELECT RESEARCH LIMITED,02/03/2018,"31,589.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,21929,RINICOM LTD,09/03/2018,"31,617.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,68271-475300,TISICS LIMITED �,09/03/2018,"31,658.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58554-432177,ZERO CARBON FUTURES (UK) LIMITED,09/03/2018,"31,807.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72540-501168,IS-INSTRUMENTS LTD,23/03/2018,"31,903.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81040-511291,ANGLO BIOPHARMA LTD,16/03/2018,"31,906.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,75872-501599,UNIVERSITY OF MANCHESTER,23/03/2018,"32,047.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69115-486131,UNIVERSITY OF SHEFFIELD,09/03/2018,"32,272.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,53096-379242,UNIVERSITY OF SHEFFIELD,16/03/2018,"32,287.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91197-551799,KEYNETIX LIMITED,23/03/2018,"32,499.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900073,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"32,548.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,INVEST NORTHERN IRELAND,23/03/2018,"32,562.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81529-504599,LIMEGLASS LIMITED,09/03/2018,"32,626.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,98537-580309,BLEEPBLEEPS LTD,02/03/2018,"32,653.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46502-299274,PEPSICO INTERNATIONAL LTD,02/03/2018,"32,753.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70120-263241,SHORT BROTHERS PLC,02/03/2018,"32,947.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70112-263233,FLIGHT REFUELLING LIMITED,02/03/2018,"32,960.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69115-486131,TWINCON LTD,09/03/2018,"32,975.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,46404-328277,SATELLITE APPLICATIONS CATAPULT,09/03/2018,"33,041.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,77792-494478,EIGHT19 LTD,16/03/2018,"33,122.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85456-523293,PEAK ANALYSIS & AUTOMATION LTD,16/03/2018,"33,142.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93328-562357,TRIQUETTRA LTD,16/03/2018,"33,161.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,113123,CATERPILLAR UK LTD,02/03/2018,"33,226.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74215-503253,ULEMCO LTD,16/03/2018,"33,252.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95628-564827,LIVING MAP LIMITED,09/03/2018,"33,331.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73021-263154,QUEENS UNIVERSITY BELFAST,16/03/2018,"33,483.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49220-358159,TRANSPORT SYSTEMS CATAPULT,02/03/2018,"33,511.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72977-501252,MEDICAL WIRELESS SENSING LTD,02/03/2018,"33,655.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50541-379156,BLUE BEAR SYSTEMS RESEARCH LTD,02/03/2018,"33,829.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75253-501529,RAM INNOVATIONS LTD,23/03/2018,"34,066.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,69526-479460,NCAM TECHNOLOGIES LTD,23/03/2018,"34,157.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80735-511282,OXFORD HEARTBEAT LTD,16/03/2018,"34,195.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89027-515467,CIELIVESTOCK LTD,09/03/2018,"34,234.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81455-504579,MONITION LIMITED,09/03/2018,"34,617.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78084-511190,LIVERPOOL JMU,09/03/2018,"34,718.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72977-501252,KINGS COLLEGE LONDON,02/03/2018,"34,905.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78652-504123,OSTARA BIOMEDICAL LTD,09/03/2018,"34,932.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,45095-314274,IMPERIAL COLLEGE LONDON,09/03/2018,"35,037.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,81203-494615,ARCHANGEL LIGHTWORKS LTD,02/03/2018,"35,047.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1120,MYRTLE SOFTWARE LTD,16/03/2018,"35,123.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70122-263243,GKN AEROSPACE SERVICES LTD,09/03/2018,"35,167.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,,NOTTINGHAM UNIVERSITY,23/03/2018,"35,183.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80558-494584,POWER ROLL LTD,09/03/2018,"35,209.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,68182-483130,REZATEC LTD,23/03/2018,"35,233.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,64987-464169,SUNAMP LTD,16/03/2018,"35,270.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70119-263240,GOODRICH ACTUATION SYSTEMS LTD,23/03/2018,"35,295.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,57460-263137,CRANFIELD UNIVERSITY,02/03/2018,"35,368.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,49881-368182,WINTON ENGINEERING LIMITED,09/03/2018,"35,396.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,68585-482126,OZO INNOVATIONS LTD,23/03/2018,"35,487.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53555-385253,INTRINSIQ MATERIALS LTD,09/03/2018,"35,525.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,75850-501593,Spectrum Technologies PLC,23/03/2018,"35,560.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93467-562394,PSYOMICS LTD,02/03/2018,"35,606.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94283-554642,LOOWATT LIMITED,02/03/2018,"35,691.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,101-525159,L.P.W. TECHNOLOGY LIMITED,02/03/2018,"35,728.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70112-263233,FLIGHT REFUELLING LIMITED,16/03/2018,"35,869.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48487-341231,INGENZA LTD,09/03/2018,"36,011.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78455-523152,METIS AEROSPACE LTD,09/03/2018,"36,372.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,20746,CREDIT VISION LTD,09/03/2018,"36,378.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,,UNIVERSITY OF YORK,23/03/2018,"36,429.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73658-496316,OFFSHORE RENEWABLE ENERGY CATAPULT,23/03/2018,"36,636.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,61386-426520,GIVE&TAKECARE CIC,09/03/2018,"36,707.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85290-523280,COMPUTERISED INFORMATION TECHNOLOGY LTD,02/03/2018,"36,765.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51212-391155,THE MANUFACTURING TECHNOLOGY CENTRE LTD,23/03/2018,"36,798.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900079,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"36,888.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96504-566272,TWI LTD,23/03/2018,"36,889.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,56935-423179,InoCardia Ltd,02/03/2018,"36,976.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50130 - 377150,UNIVERSITY OF LINCOLN,23/03/2018,"36,977.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85995-544129,UNIVERSITY OF EAST ANGLIA,23/03/2018,"37,039.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,,NOTTINGHAM UNIVERSITY,23/03/2018,"37,121.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70119-263240,UNIVERSITY OF MANCHESTER,23/03/2018,"37,122.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96298-566266,TTI TESTING LTD,16/03/2018,"37,145.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,,NOTTINGHAM UNIVERSITY,23/03/2018,"37,186.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,56924-423177,Chronos Therapeutics Ltd,23/03/2018,"37,210.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65038-464171,JOHNSON MATTHEY PLC,23/03/2018,"37,236.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91219-551812,FETU LIMITED,16/03/2018,"37,254.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,102224-597132,OXFORD BIOMEDICA (UK) LTD,16/03/2018,"37,323.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,24603,FIDEL LTD,23/03/2018,"37,491.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,,NOTTINGHAM UNIVERSITY,23/03/2018,"37,496.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,24061,SMART ANTENNA TECHNOLOGIES LTD,16/03/2018,"37,500.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73299-501336,KORVUS TECHNOLOGY LIMITED,23/03/2018,"37,538.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,31620-234143,UNIVERSITY OF EDINBURGH,09/03/2018,"37,707.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86940-536511,IMAGE ANALYSIS LTD,23/03/2018,"38,062.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81958-511329,DiagNodus Ltd,02/03/2018,"38,307.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73019-263152,CRANFIELD UNIVERSITY,02/03/2018,"38,339.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,34826-241275,FINE CONTRACT RESEARCH LTD,23/03/2018,"38,562.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79950-521141,M SQUARED LASERS LTD,23/03/2018,"38,704.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73100-501291,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,09/03/2018,"38,812.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90291-551445,ALCURIS LTD,16/03/2018,"38,967.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83977-536228,INGENZA LTD,02/03/2018,"39,032.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89126-549564,EIGHT 19 LIMITED,02/03/2018,"39,034.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,44687-302208,HORIZON DISCOVERY,02/03/2018,"39,320.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94706-555404,MIOTIFY LTD,02/03/2018,"39,449.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81952-521160,FRAUNHOFER UK RESEARCH LTD,02/03/2018,"39,593.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74919-501493,NETCOMPOSITES LTD,02/03/2018,"39,604.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95687-564834,CHADDENWYCH SERVICES LTD,09/03/2018,"39,677.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91576-552148,EQUIPMAKE LTD,23/03/2018,"39,748.52"
