Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00038656,SIN-00038656,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,21/06/2019,28/06/2019,"1,107,096.87",0,GBP
Supplier Invoice: SIN-00038652,SIN-00038652,Innovate UK,Approved,HYBIRD LTD,,21/06/2019,28/06/2019,"46,895.66",0,GBP
Supplier Invoice: SIN-00038651,SIN-00038651,Innovate UK,Approved,DJS ANTIBODIES LTD,,21/06/2019,28/06/2019,"62,759.05",0,GBP
Supplier Invoice: SIN-00038647,SIN-00038647,Innovate UK,Approved,Oxfordshire County Council,,21/06/2019,28/06/2019,"86,128.72",0,GBP
Supplier Invoice: SIN-00038646,SIN-00038646,Innovate UK,Approved,University of Hertfordshire,,21/06/2019,28/06/2019,"92,689.00",0,GBP
Supplier Invoice: SIN-00038643,SIN-00038643,Innovate UK,Approved,LUMENISITY LIMITED,,21/06/2019,28/06/2019,"47,421.52",0,GBP
Supplier Invoice: SIN-00038642,SIN-00038642,Innovate UK,Approved,ROVCO LIMITED,,21/06/2019,28/06/2019,"109,188.75",0,GBP
Supplier Invoice: SIN-00038641,SIN-00038641,Innovate UK,Approved,KRAYDEL LIMITED,,21/06/2019,28/06/2019,"28,138.52",0,GBP
Supplier Invoice: SIN-00038638,SIN-00038638,Innovate UK,Approved,STORM ID LTD,,21/06/2019,28/06/2019,"73,450.34",0,GBP
Supplier Invoice: SIN-00038635,SIN-00038635,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LTD,,21/06/2019,28/06/2019,"59,241.92",0,GBP
Supplier Invoice: SIN-00038631,SIN-00038631,Innovate UK,Approved,AccuRx ltd,,21/06/2019,28/06/2019,"82,119.38",0,GBP
Supplier Invoice: SIN-00038630,SIN-00038630,Innovate UK,Approved,SPECTRA ANALYTICS LIMITED,,21/06/2019,28/06/2019,"26,455.72",0,GBP
Supplier Invoice: SIN-00038629,SIN-00038629,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,21/06/2019,28/06/2019,"108,669.43",0,GBP
Supplier Invoice: SIN-00038628,SIN-00038628,Innovate UK,Approved,PLATFI LTD,,21/06/2019,28/06/2019,"28,843.65",0,GBP
Supplier Invoice: SIN-00038627,SIN-00038627,Innovate UK,Approved,Oxford University Hospitals NHS Foundation Trust,,21/06/2019,28/06/2019,"51,481.15",0,GBP
Supplier Invoice: SIN-00038624,SIN-00038624,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LTD,,21/06/2019,28/06/2019,"52,774.26",0,GBP
Supplier Invoice: SIN-00038614,SIN-00038614,Innovate UK,Approved,Claytex Services Limited,,21/06/2019,28/06/2019,"27,387.46",0,GBP
Supplier Invoice: SIN-00038610,SIN-00038610,Innovate UK,Approved,Brunel University London,,21/06/2019,28/06/2019,"111,119.37",0,GBP
Supplier Invoice: SIN-00038608,SIN-00038608,Innovate UK,Approved,Enterprise Nation Ltd,,21/06/2019,28/06/2019,"73,269.89",0,GBP
Supplier Invoice: SIN-00038605,SIN-00038605,Innovate UK,Approved,Lighthouse systems limited,,21/06/2019,28/06/2019,"25,371.16",0,GBP
Supplier Invoice: SIN-00038603,SIN-00038603,Innovate UK,Approved,NETCOMPOSITES LTD,,21/06/2019,28/06/2019,"70,568.65",0,GBP
Supplier Invoice: SIN-00038602,SIN-00038602,Innovate UK,Approved,ATWELL INTERNATIONAL LIMITED,,21/06/2019,28/06/2019,"46,188.11",0,GBP
Supplier Invoice: SIN-00038599,SIN-00038599,Innovate UK,Approved,University of Sheffield,,21/06/2019,28/06/2019,"27,496.64",0,GBP
Supplier Invoice: SIN-00038597,SIN-00038597,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,21/06/2019,28/06/2019,"81,317.48",0,GBP
Supplier Invoice: SIN-00038589,SIN-00038589,Innovate UK,Approved,COOMBER ELECTRONIC EQUIPMENT LIMITED,,21/06/2019,28/06/2019,"44,617.59",0,GBP
Supplier Invoice: SIN-00038588,SIN-00038588,Innovate UK,Approved,G-VOLUTION PLC,,21/06/2019,28/06/2019,"30,053.03",0,GBP
Supplier Invoice: SIN-00038585,SIN-00038585,Innovate UK,Approved,ACCELERCOMM LTD,,21/06/2019,28/06/2019,"28,053.76",0,GBP
Supplier Invoice: SIN-00038584,SIN-00038584,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,21/06/2019,28/06/2019,"49,649.25",0,GBP
Supplier Invoice: SIN-00038579,SIN-00038579,Innovate UK,Approved,BICYCLE TX LIMITED,,21/06/2019,28/06/2019,"32,565.00",0,GBP
Supplier Invoice: SIN-00038576,SIN-00038576,Innovate UK,Approved,AXIS BIOSERVICES LIMITED,,21/06/2019,28/06/2019,"40,606.46",0,GBP
Supplier Invoice: SIN-00038575,SIN-00038575,Innovate UK,Approved,NUMERION SOFTWARE,,21/06/2019,28/06/2019,"25,369.14",0,GBP
Supplier Invoice: SIN-00038572,SIN-00038572,Innovate UK,Approved,LOW SULPHUR FUELS LIMITED,,21/06/2019,28/06/2019,"37,086.36",0,GBP
Supplier Invoice: SIN-00038569,SIN-00038569,Innovate UK,Approved,ADELAN LTD,,21/06/2019,28/06/2019,"40,281.67",0,GBP
Supplier Invoice: SIN-00038567,SIN-00038567,Innovate UK,Approved,AURELIUS ENVIRONMENTAL LIMITED,,21/06/2019,28/06/2019,"33,805.60",0,GBP
Supplier Invoice: SIN-00038563,SIN-00038563,Innovate UK,Approved,GLASS TECHNOLOGY SERVICES LTD,,21/06/2019,28/06/2019,"26,924.34",0,GBP
Supplier Invoice: SIN-00038562,SIN-00038562,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,21/06/2019,28/06/2019,"40,349.04",0,GBP
Supplier Invoice: SIN-00038559,SIN-00038559,Innovate UK,Approved,SENTINEL ONCOLOGY LIMITED,,21/06/2019,28/06/2019,"39,268.86",0,GBP
Supplier Invoice: SIN-00038557,SIN-00038557,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,21/06/2019,28/06/2019,"29,698.81",0,GBP
Supplier Invoice: SIN-00038555,SIN-00038555,Innovate UK,Approved,Lightbulb ES Limited,,21/06/2019,28/06/2019,"32,489.33",0,GBP
Supplier Invoice: SIN-00038554,SIN-00038554,Innovate UK,Approved,FORD MOTOR COMPANY LIMITED,,21/06/2019,28/06/2019,"113,416.53",0,GBP
Supplier Invoice: SIN-00038553,SIN-00038553,Innovate UK,Approved,UNIVERSITY OF HUDDERSFIELD,,21/06/2019,28/06/2019,"29,336.53",0,GBP
Supplier Invoice: SIN-00038550,SIN-00038550,Innovate UK,Approved,BMLL TECHNOLOGIES LTD,,21/06/2019,28/06/2019,"103,515.90",0,GBP
Supplier Invoice: SIN-00038541,SIN-00038541,Innovate UK,Approved,HSSMI LTD,,21/06/2019,28/06/2019,"27,926.99",0,GBP
Supplier Invoice: SIN-00038537,SIN-00038537,Innovate UK,Approved,Block Dox Limited,,21/06/2019,28/06/2019,"96,753.04",0,GBP
Supplier Invoice: SIN-00038535,SIN-00038535,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,21/06/2019,28/06/2019,"84,017.12",0,GBP
Supplier Invoice: SIN-00038533,SIN-00038533,Innovate UK,Approved,London Chamber of Commerce and Industry,,21/06/2019,28/06/2019,"25,068.88",0,GBP
Supplier Invoice: SIN-00038529,SIN-00038529,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LTD,,21/06/2019,28/06/2019,"365,071.35",0,GBP
Supplier Invoice: SIN-00038526,SIN-00038526,Innovate UK,Approved,Jaguar Land Rover Limited,,21/06/2019,28/06/2019,"595,965.51",0,GBP
Supplier Invoice: SIN-00038513,SIN-00038513,Innovate UK,Approved,FUTURE TECHNOLOGY RESOURCES LTD,,21/06/2019,28/06/2019,"53,682.71",0,GBP
Supplier Invoice: SIN-00038504,SIN-00038504,Innovate UK,Approved,Aston Martin Lagonda Ltd,,21/06/2019,28/06/2019,"93,960.00",0,GBP
Supplier Invoice: SIN-00038502,SIN-00038502,Innovate UK,Approved,JETSOFT LTD,,21/06/2019,28/06/2019,"28,296.24",0,GBP
Supplier Invoice: SIN-00038501,SIN-00038501,Innovate UK,Approved,Enteq Upstream plc,,21/06/2019,28/06/2019,"57,856.96",0,GBP
Supplier Invoice: SIN-00038500,SIN-00038500,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"71,160.33",0,GBP
Supplier Invoice: SIN-00038497,SIN-00038497,Innovate UK,Approved,NVP ENERGY UK LTD,,21/06/2019,28/06/2019,"45,997.55",0,GBP
Supplier Invoice: SIN-00038495,SIN-00038495,Innovate UK,Approved,JESMOND ENGINEERING LTD,,21/06/2019,28/06/2019,"26,036.06",0,GBP
Supplier Invoice: SIN-00038494,SIN-00038494,Innovate UK,Approved,ENERTECHNOS LTD,,21/06/2019,28/06/2019,"184,776.32",0,GBP
Supplier Invoice: SIN-00038493,SIN-00038493,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,21/06/2019,28/06/2019,"60,168.00",0,GBP
Supplier Invoice: SIN-00038488,SIN-00038488,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/06/2019,28/06/2019,"765,857.53",0,GBP
Supplier Invoice: SIN-00038486,SIN-00038486,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,21/06/2019,28/06/2019,"80,085.77",0,GBP
Supplier Invoice: SIN-00038485,SIN-00038485,Innovate UK,Approved,NCC OPERATIONS LTD,,21/06/2019,28/06/2019,"210,877.57",0,GBP
Supplier Invoice: SIN-00038483,SIN-00038483,Innovate UK,Approved,ROLLS ROYCE PLC,,21/06/2019,28/06/2019,"433,010.74",0,GBP
Supplier Invoice: SIN-00038482,SIN-00038482,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,21/06/2019,28/06/2019,"126,360.94",0,GBP
Supplier Invoice: SIN-00038480,SIN-00038480,Innovate UK,Approved,INVITRON LTD,,21/06/2019,28/06/2019,"65,513.33",0,GBP
Supplier Invoice: SIN-00038478,SIN-00038478,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,21/06/2019,28/06/2019,"25,304.26",0,GBP
Supplier Invoice: SIN-00038474,SIN-00038474,Innovate UK,Approved,MILLBROOK PROVING GROUND LTD,,21/06/2019,28/06/2019,"686,695.00",0,GBP
Supplier Invoice: SIN-00038473,SIN-00038473,Innovate UK,Approved,NPL MANAGEMENT LTD,,21/06/2019,28/06/2019,"40,774.91",0,GBP
Supplier Invoice: SIN-00038472,SIN-00038472,Innovate UK,Approved,Rolls-Royce PLC,,21/06/2019,28/06/2019,"1,219,537.94",0,GBP
Supplier Invoice: SIN-00038471,SIN-00038471,Innovate UK,Approved,SUREPULSE MEDICAL LIMITED,,21/06/2019,28/06/2019,"29,411.15",0,GBP
Supplier Invoice: SIN-00038467,SIN-00038467,Innovate UK,Approved,RIVERBECK LTD,,21/06/2019,28/06/2019,"41,303.55",0,GBP
Supplier Invoice: SIN-00038466,SIN-00038466,Innovate UK,Approved,PULSIV SOLAR LIMITED,,21/06/2019,28/06/2019,"53,354.79",0,GBP
Supplier Invoice: SIN-00038464,SIN-00038464,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,21/06/2019,28/06/2019,"91,083.00",0,GBP
Supplier Invoice: SIN-00038463,SIN-00038463,Innovate UK,Approved,MEMBRANOLOGY LTD,,21/06/2019,28/06/2019,"44,103.60",0,GBP
Supplier Invoice: SIN-00038462,SIN-00038462,Innovate UK,Approved,RELIANCE PRECISION LTD,,21/06/2019,28/06/2019,"70,815.14",0,GBP
Supplier Invoice: SIN-00038460,SIN-00038460,Innovate UK,Approved,PHOTON FORCE LTD,,21/06/2019,28/06/2019,"64,465.44",0,GBP
Supplier Invoice: SIN-00038448,SIN-00038448,Innovate UK,Approved,INEX MICROTECHNOLOGY,,21/06/2019,28/06/2019,"33,286.74",0,GBP
Supplier Invoice: SIN-00038445,SIN-00038445,Innovate UK,Approved,NCC Operations Limited,,21/06/2019,28/06/2019,"35,799.26",0,GBP
Supplier Invoice: SIN-00038438,SIN-00038438,Innovate UK,Approved,LIVING WATER ECOSYSTEMS LTD.,,21/06/2019,28/06/2019,"27,307.77",0,GBP
Supplier Invoice: SIN-00038434,SIN-00038434,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/06/2019,28/06/2019,"126,075.37",0,GBP
Supplier Invoice: SIN-00038432,SIN-00038432,Innovate UK,Approved,DJS ANTIBODIES LTD,,21/06/2019,28/06/2019,"78,094.35",0,GBP
Supplier Invoice: SIN-00038431,SIN-00038431,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"754,249.44",0,GBP
Supplier Invoice: SIN-00038430,SIN-00038430,Innovate UK,Approved,NU NANO LTD,,21/06/2019,28/06/2019,"36,300.52",0,GBP
Supplier Invoice: SIN-00038429,SIN-00038429,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"215,102.25",0,GBP
Supplier Invoice: SIN-00038428,SIN-00038428,Innovate UK,Approved,C ENTERPRISE (UK) LIMITED,,21/06/2019,28/06/2019,"77,531.08",0,GBP
Supplier Invoice: SIN-00038427,SIN-00038427,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"1,241,255.83",0,GBP
Supplier Invoice: SIN-00038426,SIN-00038426,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"1,069,126.65",0,GBP
Supplier Invoice: SIN-00038422,SIN-00038422,Innovate UK,Approved,ROSS ROBOTICS LIMITED,,21/06/2019,28/06/2019,"82,869.30",0,GBP
Supplier Invoice: SIN-00038418,SIN-00038418,Innovate UK,Approved,PURIDIFY LTD.,,21/06/2019,28/06/2019,"50,593.64",0,GBP
Supplier Invoice: SIN-00038417,SIN-00038417,Innovate UK,Approved,TBG SOLUTIONS LTD,,21/06/2019,28/06/2019,"27,788.51",0,GBP
Supplier Invoice: SIN-00038415,SIN-00038415,Innovate UK,Approved,PEPSICO INTERNATIONAL LTD,,21/06/2019,28/06/2019,"35,330.63",0,GBP
Supplier Invoice: SIN-00038414,SIN-00038414,Innovate UK,Approved,ROLLS ROYCE PLC,,21/06/2019,28/06/2019,"486,368.30",0,GBP
Supplier Invoice: SIN-00038413,SIN-00038413,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,21/06/2019,28/06/2019,"416,991.47",0,GBP
Supplier Invoice: SIN-00038411,SIN-00038411,Innovate UK,Approved,HSSMI LTD,,21/06/2019,28/06/2019,"42,933.14",0,GBP
Supplier Invoice: SIN-00038403,SIN-00038403,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"73,931.62",0,GBP
Supplier Invoice: SIN-00038402,SIN-00038402,Innovate UK,Approved,BRUNEL UNIVERSITY,,21/06/2019,28/06/2019,"25,749.48",0,GBP
Supplier Invoice: SIN-00038399,SIN-00038399,Innovate UK,Approved,TRACSIS PLC,,21/06/2019,28/06/2019,"31,335.83",0,GBP
Supplier Invoice: SIN-00038397,SIN-00038397,Innovate UK,Approved,LUJAM SECURITY LTD,,21/06/2019,28/06/2019,"37,500.00",0,GBP
Supplier Invoice: SIN-00038389,SIN-00038389,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,21/06/2019,28/06/2019,"64,706.97",0,GBP
Supplier Invoice: SIN-00038384,SIN-00038384,Innovate UK,Approved,De Montfort University,,21/06/2019,28/06/2019,"30,000.00",0,GBP
Supplier Invoice: SIN-00038381,SIN-00038381,Innovate UK,Approved,Jaguar Land Rover Limited,,21/06/2019,28/06/2019,"454,174.03",0,GBP
Supplier Invoice: SIN-00038379,SIN-00038379,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"593,195.80",0,GBP
Supplier Invoice: SIN-00038378,SIN-00038378,Innovate UK,Approved,LIBERTINE FPE LTD,,21/06/2019,28/06/2019,"44,589.00",0,GBP
Supplier Invoice: SIN-00038372,SIN-00038372,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"91,057.72",0,GBP
Supplier Invoice: SIN-00038370,SIN-00038370,Innovate UK,Approved,"City, University of London",,21/06/2019,28/06/2019,"61,453.73",0,GBP
Supplier Invoice: SIN-00038365,SIN-00038365,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LIMITED,,21/06/2019,28/06/2019,"64,440.61",0,GBP
Supplier Invoice: SIN-00038361,SIN-00038361,Innovate UK,Approved,Rolls-Royce PLC,,21/06/2019,28/06/2019,"870,527.66",0,GBP
Supplier Invoice: SIN-00038360,SIN-00038360,Innovate UK,Approved,SOILESSENTIALS LTD,,21/06/2019,28/06/2019,"41,760.06",0,GBP
Supplier Invoice: SIN-00038359,SIN-00038359,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"131,363.45",0,GBP
Supplier Invoice: SIN-00038358,SIN-00038358,Innovate UK,Approved,UNIVERSITY OF GLASGOW,,21/06/2019,28/06/2019,"27,818.92",0,GBP
Supplier Invoice: SIN-00038356,SIN-00038356,Innovate UK,Approved,FERA,,21/06/2019,28/06/2019,"47,381.30",0,GBP
Supplier Invoice: SIN-00038355,SIN-00038355,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/06/2019,28/06/2019,"142,891.08",0,GBP
Supplier Invoice: SIN-00038354,SIN-00038354,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"424,937.12",0,GBP
Supplier Invoice: SIN-00038353,SIN-00038353,Innovate UK,Approved,ROLLS ROYCE PLC,,21/06/2019,28/06/2019,"335,024.71",0,GBP
Supplier Invoice: SIN-00038352,SIN-00038352,Innovate UK,Approved,GUIDANCE MARINE LTD,,21/06/2019,28/06/2019,"49,787.92",0,GBP
Supplier Invoice: SIN-00038351,SIN-00038351,Innovate UK,Approved,ROLLS ROYCE PLC,,21/06/2019,28/06/2019,"755,364.53",0,GBP
Supplier Invoice: SIN-00038350,SIN-00038350,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/06/2019,28/06/2019,"76,506.17",0,GBP
Supplier Invoice: SIN-00038349,SIN-00038349,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,21/06/2019,28/06/2019,"520,443.20",0,GBP
Supplier Invoice: SIN-00038347,SIN-00038347,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"1,274,111.32",0,GBP
Supplier Invoice: SIN-00038346,SIN-00038346,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"76,440.18",0,GBP
Supplier Invoice: SIN-00038345,SIN-00038345,Innovate UK,Approved,HEXCEL COMPOSITES LTD,,21/06/2019,28/06/2019,"196,080.49",0,GBP
Supplier Invoice: SIN-00038344,SIN-00038344,Innovate UK,Approved,FRAMESTORE LTD,,21/06/2019,28/06/2019,"34,488.31",0,GBP
Supplier Invoice: SIN-00038343,SIN-00038343,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"69,364.61",0,GBP
Supplier Invoice: SIN-00038342,SIN-00038342,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"103,865.40",0,GBP
Supplier Invoice: SIN-00038341,SIN-00038341,Innovate UK,Approved,ITM POWER (TRADING) LTD,,21/06/2019,28/06/2019,"25,658.16",0,GBP
Supplier Invoice: SIN-00038340,SIN-00038340,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"52,997.89",0,GBP
Supplier Invoice: SIN-00038339,SIN-00038339,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"77,851.76",0,GBP
Supplier Invoice: SIN-00038338,SIN-00038338,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,21/06/2019,28/06/2019,"49,318.53",0,GBP
Supplier Invoice: SIN-00038337,SIN-00038337,Innovate UK,Approved,UNIVERSITY OF SURREY,,21/06/2019,28/06/2019,"47,571.07",0,GBP
Supplier Invoice: SIN-00038336,SIN-00038336,Innovate UK,Approved,Rolls-Royce PLC,,21/06/2019,28/06/2019,"553,681.97",0,GBP
Supplier Invoice: SIN-00038335,SIN-00038335,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"156,265.68",0,GBP
Supplier Invoice: SIN-00038333,SIN-00038333,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/06/2019,28/06/2019,"147,176.19",0,GBP
Supplier Invoice: SIN-00038332,SIN-00038332,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"105,300.85",0,GBP
Supplier Invoice: SIN-00038331,SIN-00038331,Innovate UK,Approved,SLAMCORE LIMITED,,21/06/2019,28/06/2019,"54,293.60",0,GBP
Supplier Invoice: SIN-00038330,SIN-00038330,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/06/2019,28/06/2019,"59,873.19",0,GBP
Supplier Invoice: SIN-00038329,SIN-00038329,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"154,828.26",0,GBP
Supplier Invoice: SIN-00038328,SIN-00038328,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"60,592.83",0,GBP
Supplier Invoice: SIN-00038327,SIN-00038327,Innovate UK,Approved,ROLLS ROYCE PLC,,21/06/2019,28/06/2019,"239,614.59",0,GBP
Supplier Invoice: SIN-00038322,SIN-00038322,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"49,910.76",0,GBP
Supplier Invoice: SIN-00038321,SIN-00038321,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"555,981.36",0,GBP
Supplier Invoice: SIN-00038319,SIN-00038319,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/06/2019,28/06/2019,"127,364.35",0,GBP
