Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00035161,SIN-00035161,Innovate UK,Approved,NUM TECHNOLOGY LTD,,24/05/2019,31/05/2019,"70,975.89",0.00,GBP
Supplier Invoice: SIN-00035160,SIN-00035160,Innovate UK,Approved,RAWWATER ENGINEERING COMPANY LTD,,24/05/2019,31/05/2019,"39,418.68",0.00,GBP
Supplier Invoice: SIN-00035159,SIN-00035159,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,24/05/2019,31/05/2019,"132,817.82",0.00,GBP
Supplier Invoice: SIN-00035157,SIN-00035157,Innovate UK,Approved,DZP TECHNOLOGIES LIMITED,,24/05/2019,31/05/2019,"30,522.07",0.00,GBP
Supplier Invoice: SIN-00035156,SIN-00035156,Innovate UK,Approved,RFC POWER LIMITED,,24/05/2019,31/05/2019,"26,517.36",0.00,GBP
Supplier Invoice: SIN-00035155,SIN-00035155,Innovate UK,Approved,POWER ENABLE SOLUTIONS LIMITED,,24/05/2019,31/05/2019,"27,484.00",0.00,GBP
Supplier Invoice: SIN-00035150,SIN-00035150,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LTD,,24/05/2019,31/05/2019,"48,665.62",0.00,GBP
Supplier Invoice: SIN-00035149,SIN-00035149,Innovate UK,Approved,LIVING WITH LTD T/AS LIVING WITH,,24/05/2019,31/05/2019,"79,937.27",0.00,GBP
Supplier Invoice: SIN-00035147,SIN-00035147,Innovate UK,Approved,CIP TECHNOLOGY LTD,,24/05/2019,31/05/2019,"26,353.26",0.00,GBP
Supplier Invoice: SIN-00035140,SIN-00035140,Innovate UK,Approved,University of Southampton,,24/05/2019,31/05/2019,"25,742.84",0.00,GBP
Supplier Invoice: SIN-00035137,SIN-00035137,Innovate UK,Approved,IOTICS LTD,,24/05/2019,31/05/2019,"30,096.29",0.00,GBP
Supplier Invoice: SIN-00035134,SIN-00035134,Innovate UK,Approved,MEDAPHOR LIMITED,,24/05/2019,31/05/2019,"50,486.33",0.00,GBP
Supplier Invoice: SIN-00035130,SIN-00035130,Innovate UK,Approved,CARTOCONSULT LIMITED,,24/05/2019,31/05/2019,"30,212.07",0.00,GBP
Supplier Invoice: SIN-00035129,SIN-00035129,Innovate UK,Approved,Health and Safety Executive - Science Division,,24/05/2019,31/05/2019,"107,489.32",0.00,GBP
Supplier Invoice: SIN-00035127,SIN-00035127,Innovate UK,Approved,AWTG LIMITED,,24/05/2019,31/05/2019,"50,310.57",0.00,GBP
Supplier Invoice: SIN-00035122,SIN-00035122,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,24/05/2019,31/05/2019,"31,940.23",0.00,GBP
Supplier Invoice: SIN-00035119,SIN-00035119,Innovate UK,Approved,PLANET OCEAN LTD,,24/05/2019,31/05/2019,"76,975.42",0.00,GBP
Supplier Invoice: SIN-00035118,SIN-00035118,Innovate UK,Approved,FARADION LTD,,24/05/2019,31/05/2019,"44,508.91",0.00,GBP
Supplier Invoice: SIN-00035116,SIN-00035116,Innovate UK,Approved,Defenition Limited,,24/05/2019,31/05/2019,"109,980.00",0.00,GBP
Supplier Invoice: SIN-00035115,SIN-00035115,Innovate UK,Approved,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY & MEDICINE",,24/05/2019,31/05/2019,"30,247.51",0.00,GBP
Supplier Invoice: SIN-00035110,SIN-00035110,Innovate UK,Approved,University of Bath,,24/05/2019,31/05/2019,"25,495.45",0.00,GBP
Supplier Invoice: SIN-00035105,SIN-00035105,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,24/05/2019,31/05/2019,"45,252.47",0.00,GBP
Supplier Invoice: SIN-00035104,SIN-00035104,Innovate UK,Approved,SIHEALTH LTD,,24/05/2019,31/05/2019,"33,425.06",0.00,GBP
Supplier Invoice: SIN-00035103,SIN-00035103,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,24/05/2019,31/05/2019,"35,325.64",0.00,GBP
Supplier Invoice: SIN-00035100,SIN-00035100,Innovate UK,Approved,MIDLANDS AEROSPACE ALLIANCE,,24/05/2019,31/05/2019,"57,001.96",0.00,GBP
Supplier Invoice: SIN-00035096,SIN-00035096,Innovate UK,Approved,WIRTH RESEARCH LIMITED,,24/05/2019,31/05/2019,"65,461.95",0.00,GBP
Supplier Invoice: SIN-00035087,SIN-00035087,Innovate UK,Approved,UNIVERSITY OF EXETER,,24/05/2019,31/05/2019,"29,403.87",0.00,GBP
Supplier Invoice: SIN-00035085,SIN-00035085,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,24/05/2019,31/05/2019,"60,061.27",0.00,GBP
Supplier Invoice: SIN-00035083,SIN-00035083,Innovate UK,Approved,TRC ENGINEERING LTD,,24/05/2019,31/05/2019,"39,701.20",0.00,GBP
Supplier Invoice: SIN-00035081,SIN-00035081,Innovate UK,Approved,PANACEA RESOURCE SOLUTIONS LIMITED,,24/05/2019,31/05/2019,"32,433.13",0.00,GBP
Supplier Invoice: SIN-00035080,SIN-00035080,Innovate UK,Approved,SAFEGUARD NAUTICA LTD,,24/05/2019,31/05/2019,"30,908.13",0.00,GBP
Supplier Invoice: SIN-00035079,SIN-00035079,Innovate UK,Approved,CLOUDNC LTD,,24/05/2019,31/05/2019,"54,506.86",0.00,GBP
Supplier Invoice: SIN-00035077,SIN-00035077,Innovate UK,Approved,ASYMPTOTE LTD,,24/05/2019,31/05/2019,"31,966.22",0.00,GBP
Supplier Invoice: SIN-00035076,SIN-00035076,Innovate UK,Approved,CRANFIELD UNIVERSITY,,24/05/2019,31/05/2019,"64,363.14",0.00,GBP
Supplier Invoice: SIN-00035068,SIN-00035068,Innovate UK,Approved,Incus Performance Ltd,,24/05/2019,31/05/2019,"48,801.16",0.00,GBP
Supplier Invoice: SIN-00035065,SIN-00035065,Innovate UK,Approved,RTC North Ltd,,24/05/2019,31/05/2019,"99,603.17",0.00,GBP
Supplier Invoice: SIN-00035060,SIN-00035060,Innovate UK,Approved,FAR-UK LTD,,24/05/2019,31/05/2019,"25,228.47",0.00,GBP
Supplier Invoice: SIN-00035059,SIN-00035059,Innovate UK,Approved,COSWORTH ELECTRONICS LTD,,24/05/2019,31/05/2019,"27,021.57",0.00,GBP
Supplier Invoice: SIN-00035058,SIN-00035058,Innovate UK,Approved,Imperial College London,,24/05/2019,31/05/2019,"25,933.44",0.00,GBP
Supplier Invoice: SIN-00035057,SIN-00035057,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,24/05/2019,31/05/2019,"96,535.12",0.00,GBP
Supplier Invoice: SIN-00035055,SIN-00035055,Innovate UK,Approved,PST SENSORS EUROPE LIMITED,,24/05/2019,31/05/2019,"33,088.81",0.00,GBP
Supplier Invoice: SIN-00035054,SIN-00035054,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,24/05/2019,31/05/2019,"178,550.64",0.00,GBP
Supplier Invoice: SIN-00035053,SIN-00035053,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,24/05/2019,31/05/2019,"122,190.44",0.00,GBP
Supplier Invoice: SIN-00035051,SIN-00035051,Innovate UK,Approved,Ford Motor Company Limited,,24/05/2019,31/05/2019,"428,525.46",0.00,GBP
Supplier Invoice: SIN-00035050,SIN-00035050,Innovate UK,Approved,Inventya Ltd,,24/05/2019,31/05/2019,"35,630.38",0.00,GBP
Supplier Invoice: SIN-00035049,SIN-00035049,Innovate UK,Approved,CIELIVESTOCK LTD,,24/05/2019,31/05/2019,"295,108.00",0.00,GBP
Supplier Invoice: SIN-00035048,SIN-00035048,Innovate UK,Approved,SRJ TECHNOLOGY LTD,,24/05/2019,31/05/2019,"85,458.85",0.00,GBP
Supplier Invoice: SIN-00035047,SIN-00035047,Innovate UK,Approved,CASTALUM LIMITED,,24/05/2019,31/05/2019,"46,899.48",0.00,GBP
Supplier Invoice: SIN-00035046,SIN-00035046,Innovate UK,Approved,GWE Business West Ltd,,24/05/2019,31/05/2019,"80,037.62",0.00,GBP
Supplier Invoice: SIN-00035045,SIN-00035045,Innovate UK,Approved,CRANFIELD UNIVERSITY,,24/05/2019,31/05/2019,"88,718.75",0.00,GBP
Supplier Invoice: SIN-00035044,SIN-00035044,Innovate UK,Approved,STOPFORD PROJECTS LTD,,24/05/2019,31/05/2019,"35,115.29",0.00,GBP
Supplier Invoice: SIN-00035041,SIN-00035041,Innovate UK,Approved,PROJECT PROVENANCE LTD,,24/05/2019,31/05/2019,"42,615.77",0.00,GBP
Supplier Invoice: SIN-00035029,SIN-00035029,Innovate UK,Approved,CAMPDEN BRI (CHIPPING CAMPDEN) LTD,,24/05/2019,31/05/2019,"28,598.43",0.00,GBP
Supplier Invoice: SIN-00035028,SIN-00035028,Innovate UK,Approved,INOVA DESIGN SOLUTIONS LTD,,24/05/2019,31/05/2019,"26,914.67",0.00,GBP
Supplier Invoice: SIN-00035027,SIN-00035027,Innovate UK,Approved,PLATINA BIOMEDICAL TECHNOLOGIES LIMITED,,24/05/2019,31/05/2019,"25,953.10",0.00,GBP
Supplier Invoice: SIN-00035024,SIN-00035024,Innovate UK,Approved,TWI LTD,,24/05/2019,31/05/2019,"27,293.00",0.00,GBP
Supplier Invoice: SIN-00035023,SIN-00035023,Innovate UK,Approved,BRITISH TEXEL SHEEP SOCIETY LTD,,24/05/2019,31/05/2019,"36,688.92",0.00,GBP
Supplier Invoice: SIN-00035020,SIN-00035020,Innovate UK,Approved,UPSIDE ENERGY LTD,,24/05/2019,31/05/2019,"28,021.28",0.00,GBP
Supplier Invoice: SIN-00035019,SIN-00035019,Innovate UK,Approved,NEEM BIOTECH LTD,,24/05/2019,31/05/2019,"33,635.92",0.00,GBP
Supplier Invoice: SIN-00035017,SIN-00035017,Innovate UK,Approved,UNIVERSITY OF EXETER,,24/05/2019,31/05/2019,"26,701.53",0.00,GBP
Supplier Invoice: SIN-00035015,SIN-00035015,Innovate UK,Approved,CROP HEALTH & PROTECTION LTD,,24/05/2019,31/05/2019,"264,696.07",0.00,GBP
Supplier Invoice: SIN-00035008,SIN-00035008,Innovate UK,Approved,PAPERCUP TECHNOLOGIES LIMITED,,24/05/2019,31/05/2019,"51,725.84",0.00,GBP
Supplier Invoice: SIN-00034997,SIN-00034997,Innovate UK,Approved,OPTEK LIMITED,,24/05/2019,31/05/2019,"33,883.43",0.00,GBP
Supplier Invoice: SIN-00034995,SIN-00034995,Innovate UK,Approved,FVRVS LIMITED,,24/05/2019,31/05/2019,"48,483.42",0.00,GBP
Supplier Invoice: SIN-00034994,SIN-00034994,Innovate UK,Approved,PERSPECTUM DIAGNOSTICS LTD,,24/05/2019,31/05/2019,"34,386.84",0.00,GBP
Supplier Invoice: SIN-00034993,SIN-00034993,Innovate UK,Approved,ESI UK LTD,,24/05/2019,31/05/2019,"58,196.11",0.00,GBP
Supplier Invoice: SIN-00034990,SIN-00034990,Innovate UK,Approved,Durham University,,24/05/2019,31/05/2019,"29,254.80",0.00,GBP
Supplier Invoice: SIN-00034989,SIN-00034989,Innovate UK,Approved,University College London,,24/05/2019,31/05/2019,"27,597.94",0.00,GBP
Supplier Invoice: SIN-00034986,SIN-00034986,Innovate UK,Approved,CORPORATEHEALTH INTERNATIONAL UK LTD,,24/05/2019,31/05/2019,"83,736.73",0.00,GBP
Supplier Invoice: SIN-00034984,SIN-00034984,Innovate UK,Approved,THE SHADOW ROBOT COMPANY LTD,,24/05/2019,31/05/2019,"44,350.41",0.00,GBP
Supplier Invoice: SIN-00034983,SIN-00034983,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,24/05/2019,31/05/2019,"52,809.44",0.00,GBP
Supplier Invoice: SIN-00034982,SIN-00034982,Innovate UK,Approved,TWI LTD,,24/05/2019,31/05/2019,"27,512.88",0.00,GBP
Supplier Invoice: SIN-00034978,SIN-00034978,Innovate UK,Approved,MODULAR TIDE GENERATORS LTD,,24/05/2019,31/05/2019,"31,829.71",0.00,GBP
Supplier Invoice: SIN-00034975,SIN-00034975,Innovate UK,Approved,OXFORD INNOVATION LIMITED,,24/05/2019,31/05/2019,"50,346.25",0.00,GBP
Supplier Invoice: SIN-00034974,SIN-00034974,Innovate UK,Approved,TWI LTD (ACADEMIC),,24/05/2019,31/05/2019,"31,651.66",0.00,GBP
Supplier Invoice: SIN-00034972,SIN-00034972,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,24/05/2019,31/05/2019,"55,455.58",0.00,GBP
Supplier Invoice: SIN-00034969,SIN-00034969,Innovate UK,Approved,Exemplas Limited,,24/05/2019,31/05/2019,"55,922.30",0.00,GBP
Supplier Invoice: SIN-00034968,SIN-00034968,Innovate UK,Approved,EMTEQ LIMITED,,24/05/2019,31/05/2019,"31,492.96",0.00,GBP
Supplier Invoice: SIN-00034967,SIN-00034967,Innovate UK,Approved,SENSEYE LTD,,24/05/2019,31/05/2019,"67,840.57",0.00,GBP
Supplier Invoice: SIN-00034964,SIN-00034964,Innovate UK,Approved,SYMETRICA SECURITY LTD,,24/05/2019,31/05/2019,"27,531.22",0.00,GBP
Supplier Invoice: SIN-00034959,SIN-00034959,Innovate UK,Approved,LUULATECH LTD,,24/05/2019,31/05/2019,"30,926.00",0.00,GBP
Supplier Invoice: SIN-00034953,SIN-00034953,Innovate UK,Approved,Imperial College London,,24/05/2019,31/05/2019,"29,826.86",0.00,GBP
Supplier Invoice: SIN-00034952,SIN-00034952,Innovate UK,Approved,FIELDWORK ROBOTICS LIMITED,,24/05/2019,31/05/2019,"27,824.07",0.00,GBP
Supplier Invoice: SIN-00034951,SIN-00034951,Innovate UK,Approved,The Footsoldiers Design Consultancy Ltd,,24/05/2019,31/05/2019,"25,152.00",0.00,GBP
Supplier Invoice: SIN-00034948,SIN-00034948,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,24/05/2019,31/05/2019,"32,490.23",0.00,GBP
Supplier Invoice: SIN-00034944,SIN-00034944,Innovate UK,Approved,STEWART MILNE GROUP LIMITED,,24/05/2019,31/05/2019,"42,567.50",0.00,GBP
Supplier Invoice: SIN-00034939,SIN-00034939,Innovate UK,Approved,TWI LTD,,24/05/2019,31/05/2019,"82,078.14",0.00,GBP
Supplier Invoice: SIN-00034937,SIN-00034937,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,24/05/2019,31/05/2019,"28,535.90",0.00,GBP
Supplier Invoice: SIN-00034935,SIN-00034935,Innovate UK,Approved,EARTEX LTD,,24/05/2019,31/05/2019,"39,514.29",0.00,GBP
Supplier Invoice: SIN-00034934,SIN-00034934,Innovate UK,Approved,NCC OPERATIONS LTD,,24/05/2019,31/05/2019,"25,844.68",0.00,GBP
Supplier Invoice: SIN-00034925,SIN-00034925,Innovate UK,Approved,McLaren Automotive Limited,,24/05/2019,31/05/2019,"577,654.80",0.00,GBP
Supplier Invoice: SIN-00034921,SIN-00034921,Innovate UK,Approved,ITM POWER (TRADING) LTD,,24/05/2019,31/05/2019,"52,821.91",0.00,GBP
Supplier Invoice: SIN-00034916,SIN-00034916,Innovate UK,Approved,Pharmidex Pharmaceutical Services Ltd,,24/05/2019,31/05/2019,"50,910.20",0.00,GBP
Supplier Invoice: SIN-00034913,SIN-00034913,Innovate UK,Approved,COMPOUND SEMICONDUCTOR CENTRE LTD,,24/05/2019,31/05/2019,"46,479.31",0.00,GBP
Supplier Invoice: SIN-00034912,SIN-00034912,Innovate UK,Approved,BRUNEL UNIVERSITY,,24/05/2019,31/05/2019,"153,013.85",0.00,GBP
Supplier Invoice: SIN-00034908,SIN-00034908,Innovate UK,Approved,MCLAREN AUTOMOTIVE LTD,,24/05/2019,31/05/2019,"154,191.73",0.00,GBP
Supplier Invoice: SIN-00034907,SIN-00034907,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,24/05/2019,31/05/2019,"162,905.57",0.00,GBP
Supplier Invoice: SIN-00034905,SIN-00034905,Innovate UK,Approved,UNIVERSITY OF EXETER,,24/05/2019,31/05/2019,"34,410.16",0.00,GBP
Supplier Invoice: SIN-00034904,SIN-00034904,Innovate UK,Approved,PROKARIUM LIMITED,,24/05/2019,31/05/2019,"144,569.74",0.00,GBP
Supplier Invoice: SIN-00034901,SIN-00034901,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,24/05/2019,31/05/2019,"175,643.93",0.00,GBP
Supplier Invoice: SIN-00034900,SIN-00034900,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,24/05/2019,31/05/2019,"96,828.23",0.00,GBP
Supplier Invoice: SIN-00034899,SIN-00034899,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,24/05/2019,31/05/2019,"138,072.40",0.00,GBP
Supplier Invoice: SIN-00034898,SIN-00034898,Innovate UK,Approved,SUNAMP LTD,,24/05/2019,31/05/2019,"89,791.75",0.00,GBP
Supplier Invoice: SIN-00034892,SIN-00034892,Innovate UK,Approved,UNIVERSITY OF EXETER,,24/05/2019,31/05/2019,"32,196.60",0.00,GBP
Supplier Invoice: SIN-00034891,SIN-00034891,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,24/05/2019,31/05/2019,"86,649.93",0.00,GBP
Supplier Invoice: SIN-00034888,SIN-00034888,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,24/05/2019,31/05/2019,"237,744.49",0.00,GBP
Supplier Invoice: SIN-00034857,SIN-00034857,Innovate UK,Approved,University of Sheffield,,23/05/2019,30/05/2019,"32,709.61",0.00,GBP
Supplier Invoice: SIN-00034861,SIN-00034861,Innovate UK,Approved,TUV SUD LTD T/A TUV NEL,1790098341,22/05/2019,29/05/2019,"480,000.00",0.00,GBP
Supplier Invoice: SIN-00034856,SIN-00034856,Innovate UK,Approved,LGC LTD,50756977,21/05/2019,28/05/2019,"700,000.00",0.00,GBP
Supplier Invoice: SIN-00034650,SIN-00034650,Innovate UK,Approved,St George's University Hospitals NHS Foundation Trust,,21/05/2019,28/05/2019,"62,851.99",0.00,GBP
Supplier Invoice: SIN-00034645,SIN-00034645,Innovate UK,Approved,INTRACT PHARMA LIMITED,,21/05/2019,28/05/2019,"111,151.61",0.00,GBP
Supplier Invoice: SIN-00034640,SIN-00034640,Innovate UK,Approved,DANFOSS SCOTLAND LIMITED,,20/05/2019,27/05/2019,"181,653.38",0.00,GBP
Supplier Invoice: SIN-00034639,SIN-00034639,Innovate UK,Approved,Knowledge Transfer Network Ltd,,20/05/2019,27/05/2019,"56,960.60",0.00,GBP
Supplier Invoice: SIN-00034638,SIN-00034638,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1626,17/05/2019,24/05/2019,"200,000.00",0.00,GBP
Supplier Invoice: SIN-00034492,SIN-00034492,Innovate UK,Approved,SPHERE FLUIDICS LTD,,17/05/2019,24/05/2019,"36,703.44",0.00,GBP
Supplier Invoice: SIN-00034489,SIN-00034489,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,17/05/2019,24/05/2019,"980,059.00",0.00,GBP
Supplier Invoice: SIN-00034481,SIN-00034481,Innovate UK,Approved,ZIRCOTEC LTD,,17/05/2019,24/05/2019,"36,537.03",0.00,GBP
Supplier Invoice: SIN-00034477,SIN-00034477,Innovate UK,Approved,Arctoris Ltd,,17/05/2019,24/05/2019,"38,386.82",0.00,GBP
Supplier Invoice: SIN-00034474,SIN-00034474,Innovate UK,Approved,GRID SMARTER CITIES LTD,,17/05/2019,24/05/2019,"34,787.30",0.00,GBP
Supplier Invoice: SIN-00034473,SIN-00034473,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,17/05/2019,24/05/2019,"1,039,639.34",0.00,GBP
Supplier Invoice: SIN-00034472,SIN-00034472,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,17/05/2019,24/05/2019,"594,848.17",0.00,GBP
Supplier Invoice: SIN-00034470,SIN-00034470,Innovate UK,Approved,RENEURON LTD,,17/05/2019,24/05/2019,"32,028.16",0.00,GBP
Supplier Invoice: SIN-00034469,SIN-00034469,Innovate UK,Approved,OXFORD EXPRESSION TECHNOLOGIES LTD,,17/05/2019,24/05/2019,"149,522.00",0.00,GBP
Supplier Invoice: SIN-00034467,SIN-00034467,Innovate UK,Approved,BEAMLINE DIAGNOSTICS LIMITED,,17/05/2019,24/05/2019,"66,106.59",0.00,GBP
Supplier Invoice: SIN-00034456,SIN-00034456,Innovate UK,Approved,TO PLAY FOR LIMITED,,17/05/2019,24/05/2019,"34,474.84",0.00,GBP
Supplier Invoice: SIN-00034455,SIN-00034455,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,17/05/2019,24/05/2019,"29,315.40",0.00,GBP
Supplier Invoice: SIN-00034453,SIN-00034453,Innovate UK,Approved,KIGTEK SOLUTIONS LIMITED,,17/05/2019,24/05/2019,"65,562.41",0.00,GBP
Supplier Invoice: SIN-00034450,SIN-00034450,Innovate UK,Approved,DIGITAL CATAPULT,,17/05/2019,24/05/2019,"2,179,071.00",0.00,GBP
Supplier Invoice: SIN-00034440,SIN-00034440,Innovate UK,Approved,Autto Limited,,17/05/2019,24/05/2019,"55,811.26",0.00,GBP
Supplier Invoice: SIN-00034439,SIN-00034439,Innovate UK,Approved,QUMODO LTD,,17/05/2019,24/05/2019,"29,456.54",0.00,GBP
Supplier Invoice: SIN-00034429,SIN-00034429,Innovate UK,Approved,Trade In Space Ltd,,17/05/2019,24/05/2019,"30,342.16",0.00,GBP
Supplier Invoice: SIN-00034419,SIN-00034419,Innovate UK,Approved,EXPLORISTICS LTD,,17/05/2019,24/05/2019,"48,232.97",0.00,GBP
Supplier Invoice: SIN-00034418,SIN-00034418,Innovate UK,Approved,CENTAURI THERAPEUTICS LTD,,17/05/2019,24/05/2019,"79,780.63",0.00,GBP
Supplier Invoice: SIN-00034414,SIN-00034414,Innovate UK,Approved,STABILITECH LTD,,17/05/2019,24/05/2019,"176,213.32",0.00,GBP
Supplier Invoice: SIN-00034413,SIN-00034413,Innovate UK,Approved,THREE MEDIA ASSOCIATES LTD,,17/05/2019,24/05/2019,"81,640.24",0.00,GBP
