Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00028827,SIN-00028827,Innovate UK,Approved,STOWOOD SCIENTIFIC INSTRUMENTS LTD,,29/03/2019,05/04/2019,"86,278.76",0.00,GBP
Supplier Invoice: SIN-00028825,SIN-00028825,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,29/03/2019,05/04/2019,"1,038,648.00",0.00,GBP
Supplier Invoice: SIN-00028823,SIN-00028823,Innovate UK,Approved,ARRIVAL LIMITED,,29/03/2019,05/04/2019,"32,314.50",0.00,GBP
Supplier Invoice: SIN-00028822,SIN-00028822,Innovate UK,Approved,URBAN CONTROL LTD,,29/03/2019,05/04/2019,"26,853.04",0.00,GBP
Supplier Invoice: SIN-00028821,SIN-00028821,Innovate UK,Approved,D.W. WINDSOR LIMITED,,29/03/2019,05/04/2019,"39,202.25",0.00,GBP
Supplier Invoice: SIN-00028806,SIN-00028806,Innovate UK,Approved,ACCELERCOMM LTD,,29/03/2019,05/04/2019,"39,663.67",0.00,GBP
Supplier Invoice: SIN-00028802,SIN-00028802,Innovate UK,Approved,UNIVERSITY OF WARWICK,,29/03/2019,05/04/2019,"146,774.77",0.00,GBP
Supplier Invoice: SIN-00028800,SIN-00028800,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,29/03/2019,05/04/2019,"71,443.19",0.00,GBP
Supplier Invoice: SIN-00028799,SIN-00028799,Innovate UK,Approved,THE PIRBRIGHT INSTITUTE,,29/03/2019,05/04/2019,"123,627.53",0.00,GBP
Supplier Invoice: SIN-00028796,SIN-00028796,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,29/03/2019,05/04/2019,"72,480.84",0.00,GBP
Supplier Invoice: SIN-00028794,SIN-00028794,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,29/03/2019,05/04/2019,"26,146.10",0.00,GBP
Supplier Invoice: SIN-00028792,SIN-00028792,Innovate UK,Approved,Cranfield University,,29/03/2019,05/04/2019,"59,758.85",0.00,GBP
Supplier Invoice: SIN-00028791,SIN-00028791,Innovate UK,Approved,GETTRIK LTD.,,29/03/2019,05/04/2019,"62,580.88",0.00,GBP
Supplier Invoice: SIN-00028788,SIN-00028788,Innovate UK,Approved,HYBIRD LTD,,29/03/2019,05/04/2019,"42,113.65",0.00,GBP
Supplier Invoice: SIN-00028785,SIN-00028785,Innovate UK,Approved,ADVANCED ELECTRIC MACHINES RESEARCH LIMITED,,29/03/2019,05/04/2019,"33,423.69",0.00,GBP
Supplier Invoice: SIN-00028783,SIN-00028783,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,29/03/2019,05/04/2019,"45,141.69",0.00,GBP
Supplier Invoice: SIN-00028782,SIN-00028782,Innovate UK,Approved,Chronos Therapeutics Ltd,,29/03/2019,05/04/2019,"45,179.95",0.00,GBP
Supplier Invoice: SIN-00028780,SIN-00028780,Innovate UK,Approved,DATASAT COMMUNICATIONS LTD,,29/03/2019,05/04/2019,"127,899.36",0.00,GBP
Supplier Invoice: SIN-00028777,SIN-00028777,Innovate UK,Approved,I3D ROBOTICS LTD,,29/03/2019,05/04/2019,"25,589.49",0.00,GBP
Supplier Invoice: SIN-00028774,SIN-00028774,Innovate UK,Approved,THEMIS BIOSCIENCE Gmbh,,29/03/2019,05/04/2019,"88,509.95",0.00,GBP
Supplier Invoice: SIN-00028773,SIN-00028773,Innovate UK,Approved,SIRAKOSS LTD,,29/03/2019,05/04/2019,"134,086.49",0.00,GBP
Supplier Invoice: SIN-00028766,SIN-00028766,Innovate UK,Approved,TWI LTD,,29/03/2019,05/04/2019,"78,859.50",0.00,GBP
Supplier Invoice: SIN-00028759,SIN-00028759,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,29/03/2019,05/04/2019,"69,213.56",0.00,GBP
Supplier Invoice: SIN-00028756,SIN-00028756,Innovate UK,Approved,KEYNETIX LIMITED,,29/03/2019,05/04/2019,"37,492.80",0.00,GBP
Supplier Invoice: SIN-00028755,SIN-00028755,Innovate UK,Approved,IONIX ADVANCED TECHNOLOGIES LTD,,29/03/2019,05/04/2019,"58,200.63",0.00,GBP
Supplier Invoice: SIN-00028752,SIN-00028752,Innovate UK,Approved,5D HEALTH PROTECTION GROUP LTD,,29/03/2019,05/04/2019,"27,844.54",0.00,GBP
Supplier Invoice: SIN-00028751,SIN-00028751,Innovate UK,Approved,KORTICAL LTD,,29/03/2019,05/04/2019,"106,400.84",0.00,GBP
Supplier Invoice: SIN-00028748,SIN-00028748,Innovate UK,Approved,CYTOX LTD,,29/03/2019,05/04/2019,"31,818.93",0.00,GBP
Supplier Invoice: SIN-00028745,SIN-00028745,Innovate UK,Approved,GNEWT CARGO LIMITED,,29/03/2019,05/04/2019,"90,117.92",0.00,GBP
Supplier Invoice: SIN-00028744,SIN-00028744,Innovate UK,Approved,GENEDRIVE PLC,,29/03/2019,05/04/2019,"41,699.98",0.00,GBP
Supplier Invoice: SIN-00028743,SIN-00028743,Innovate UK,Approved,MAGNA INTERNATIONAL HOLDING (UK) LIMITED,,29/03/2019,05/04/2019,"277,939.15",0.00,GBP
Supplier Invoice: SIN-00028740,SIN-00028740,Innovate UK,Approved,Alvant Limited,,29/03/2019,05/04/2019,"90,186.82",0.00,GBP
Supplier Invoice: SIN-00028739,SIN-00028739,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,29/03/2019,05/04/2019,"40,791.25",0.00,GBP
Supplier Invoice: SIN-00028733,SIN-00028733,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,29/03/2019,05/04/2019,"60,222.88",0.00,GBP
Supplier Invoice: SIN-00028731,SIN-00028731,Innovate UK,Approved,SPICER CONSULTING LTD,,29/03/2019,05/04/2019,"33,146.81",0.00,GBP
Supplier Invoice: SIN-00028730,SIN-00028730,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,29/03/2019,05/04/2019,"99,591.80",0.00,GBP
Supplier Invoice: SIN-00028729,SIN-00028729,Innovate UK,Approved,POWER ROLL LTD,,29/03/2019,05/04/2019,"81,144.82",0.00,GBP
Supplier Invoice: SIN-00028723,SIN-00028723,Innovate UK,Approved,ITPE LTD,,29/03/2019,05/04/2019,"33,172.64",0.00,GBP
Supplier Invoice: SIN-00028721,SIN-00028721,Innovate UK,Approved,STORM ID LTD,,29/03/2019,05/04/2019,"111,777.52",0.00,GBP
Supplier Invoice: SIN-00028714,SIN-00028714,Innovate UK,Approved,JR DYNAMICS LTD,,29/03/2019,05/04/2019,"53,248.19",0.00,GBP
Supplier Invoice: SIN-00028711,SIN-00028711,Innovate UK,Approved,SIMOMICS LTD,,29/03/2019,05/04/2019,"44,034.67",0.00,GBP
Supplier Invoice: SIN-00028708,SIN-00028708,Innovate UK,Approved,ROYSTON LTD,,29/03/2019,05/04/2019,"92,919.69",0.00,GBP
Supplier Invoice: SIN-00028707,SIN-00028707,Innovate UK,Approved,PRECISION ACOUSTICS LTD,,29/03/2019,05/04/2019,"41,732.91",0.00,GBP
Supplier Invoice: SIN-00028705,SIN-00028705,Innovate UK,Approved,GREEN FUELS RESEARCH LTD,,29/03/2019,05/04/2019,"31,733.66",0.00,GBP
Supplier Invoice: SIN-00028700,SIN-00028700,Innovate UK,Approved,Matrix Moulding Systems Ltd,,29/03/2019,05/04/2019,"29,567.35",0.00,GBP
Supplier Invoice: SIN-00028699,SIN-00028699,Innovate UK,Approved,MIXERGY LTD,,29/03/2019,05/04/2019,"37,174.87",0.00,GBP
Supplier Invoice: SIN-00028698,SIN-00028698,Innovate UK,Approved,IMUTEX LTD,,29/03/2019,05/04/2019,"652,258.80",0.00,GBP
Supplier Invoice: SIN-00028695,SIN-00028695,Innovate UK,Approved,Pre Chasm Research Ltd,,29/03/2019,05/04/2019,"28,202.63",0.00,GBP
Supplier Invoice: SIN-00028693,SIN-00028693,Innovate UK,Approved,Photon Engineers Ltd,,29/03/2019,05/04/2019,"32,686.01",0.00,GBP
Supplier Invoice: SIN-00028691,SIN-00028691,Innovate UK,Approved,Imperial College London,,29/03/2019,05/04/2019,"53,792.33",0.00,GBP
Supplier Invoice: SIN-00028689,SIN-00028689,Innovate UK,Approved,ATWELL INTERNATIONAL LIMITED,,29/03/2019,05/04/2019,"59,741.56",0.00,GBP
Supplier Invoice: SIN-00028686,SIN-00028686,Innovate UK,Approved,LASER MICROMACHINING LTD,,29/03/2019,05/04/2019,"27,519.47",0.00,GBP
Supplier Invoice: SIN-00028682,SIN-00028682,Innovate UK,Approved,TRL Ltd,,29/03/2019,05/04/2019,"79,422.21",0.00,GBP
Supplier Invoice: SIN-00028681,SIN-00028681,Innovate UK,Approved,IGEOLISE LTD,,29/03/2019,05/04/2019,"45,518.67",0.00,GBP
Supplier Invoice: SIN-00028679,SIN-00028679,Innovate UK,Approved,Manchester Metropolitan Univ,,29/03/2019,05/04/2019,"27,667.75",0.00,GBP
Supplier Invoice: SIN-00028678,SIN-00028678,Innovate UK,Approved,Veea Systems Ltd,,29/03/2019,05/04/2019,"95,352.15",0.00,GBP
Supplier Invoice: SIN-00028676,SIN-00028676,Innovate UK,Approved,TURNER POWERTRAIN SYSTEMS LTD,,29/03/2019,05/04/2019,"98,152.97",0.00,GBP
Supplier Invoice: SIN-00028675,SIN-00028675,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,29/03/2019,05/04/2019,"103,632.41",0.00,GBP
Supplier Invoice: SIN-00028674,SIN-00028674,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,29/03/2019,05/04/2019,"39,046.88",0.00,GBP
Supplier Invoice: SIN-00028667,SIN-00028667,Innovate UK,Approved,GEOSPATIAL INSIGHT LTD,,29/03/2019,05/04/2019,"105,168.86",0.00,GBP
Supplier Invoice: SIN-00028666,SIN-00028666,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,29/03/2019,05/04/2019,"977,486.38",0.00,GBP
Supplier Invoice: SIN-00028658,SIN-00028658,Innovate UK,Approved,IMMATERIAL LABS LTD,,29/03/2019,05/04/2019,"64,777.07",0.00,GBP
Supplier Invoice: SIN-00028657,SIN-00028657,Innovate UK,Approved,Surface Generation Ltd,,29/03/2019,05/04/2019,"43,878.78",0.00,GBP
Supplier Invoice: SIN-00028656,SIN-00028656,Innovate UK,Approved,PRECISION VARIONIC INTERNATIONAL LTD,,29/03/2019,05/04/2019,"104,288.53",0.00,GBP
Supplier Invoice: SIN-00028654,SIN-00028654,Innovate UK,Approved,Broetje-Automation UK Ltd,,29/03/2019,05/04/2019,"48,191.60",0.00,GBP
Supplier Invoice: SIN-00028652,SIN-00028652,Innovate UK,Approved,UNIVERSITY OF SURREY,,29/03/2019,05/04/2019,"32,430.96",0.00,GBP
Supplier Invoice: SIN-00028651,SIN-00028651,Innovate UK,Approved,NCC OPERATIONS LTD,,29/03/2019,05/04/2019,"600,657.19",0.00,GBP
Supplier Invoice: SIN-00028649,SIN-00028649,Innovate UK,Approved,Intelcomm (UK) Limited,,29/03/2019,05/04/2019,"37,769.77",0.00,GBP
Supplier Invoice: SIN-00028648,SIN-00028648,Innovate UK,Approved,Imperial College London,,29/03/2019,05/04/2019,"31,219.69",0.00,GBP
Supplier Invoice: SIN-00028646,SIN-00028646,Innovate UK,Approved,JOHNSON MATTHEY PLC,,29/03/2019,05/04/2019,"26,492.22",0.00,GBP
Supplier Invoice: SIN-00028643,SIN-00028643,Innovate UK,Approved,AMPETRONIC LTD,,29/03/2019,05/04/2019,"156,322.52",0.00,GBP
Supplier Invoice: SIN-00028642,SIN-00028642,Innovate UK,Approved,ACT BLADE LTD,,29/03/2019,05/04/2019,"102,484.81",0.00,GBP
Supplier Invoice: SIN-00028637,SIN-00028637,Innovate UK,Approved,Short Brothers PLC,,29/03/2019,05/04/2019,"191,382.85",0.00,GBP
Supplier Invoice: SIN-00028633,SIN-00028633,Innovate UK,Approved,Saga Robotics Limited,,29/03/2019,05/04/2019,"29,052.02",0.00,GBP
Supplier Invoice: SIN-00028629,SIN-00028629,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,29/03/2019,05/04/2019,"31,937.75",0.00,GBP
Supplier Invoice: SIN-00028628,SIN-00028628,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,29/03/2019,05/04/2019,"29,439.13",0.00,GBP
Supplier Invoice: SIN-00028625,SIN-00028625,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,29/03/2019,05/04/2019,"47,472.80",0.00,GBP
Supplier Invoice: SIN-00028622,SIN-00028622,Innovate UK,Approved,FAURECIA EMISSIONS CONTROL TECHNOLOGIES UK LTD,,29/03/2019,05/04/2019,"59,020.11",0.00,GBP
Supplier Invoice: SIN-00028621,SIN-00028621,Innovate UK,Approved,PALL EUROPE LTD,,29/03/2019,05/04/2019,"106,091.00",0.00,GBP
Supplier Invoice: SIN-00028620,SIN-00028620,Innovate UK,Approved,CONTAMAC LTD,,29/03/2019,05/04/2019,"40,292.41",0.00,GBP
Supplier Invoice: SIN-00028615,SIN-00028615,Innovate UK,Approved,FLUID PHARMA LTD,,29/03/2019,05/04/2019,"31,832.33",0.00,GBP
Supplier Invoice: SIN-00028610,SIN-00028610,Innovate UK,Approved,GRID SMARTER CITIES LTD,,29/03/2019,05/04/2019,"60,545.93",0.00,GBP
Supplier Invoice: SIN-00028609,SIN-00028609,Innovate UK,Approved,THINKLASER LTD,,29/03/2019,05/04/2019,"38,321.98",0.00,GBP
Supplier Invoice: SIN-00028607,SIN-00028607,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,29/03/2019,05/04/2019,"139,701.00",0.00,GBP
Supplier Invoice: SIN-00028605,SIN-00028605,Innovate UK,Approved,ORBIT DISCOVERY LTD,,29/03/2019,05/04/2019,"27,645.53",0.00,GBP
Supplier Invoice: SIN-00028603,SIN-00028603,Innovate UK,Approved,ID QUANTIQUE LTD,,29/03/2019,05/04/2019,"26,022.89",0.00,GBP
Supplier Invoice: SIN-00028593,SIN-00028593,Innovate UK,Approved,SONARDYNE INTERNATIONAL LIMITED,,29/03/2019,05/04/2019,"27,230.45",0.00,GBP
Supplier Invoice: SIN-00028587,SIN-00028587,Innovate UK,Approved,BMW MOTORSPORT LTD,,29/03/2019,05/04/2019,"108,806.46",0.00,GBP
Supplier Invoice: SIN-00028585,SIN-00028585,Innovate UK,Approved,FAURECIA EMISSIONS CONTROL TECHNOLOGIES UK LTD,,29/03/2019,05/04/2019,"182,840.31",0.00,GBP
Supplier Invoice: SIN-00028584,SIN-00028584,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,29/03/2019,05/04/2019,"140,567.00",0.00,GBP
Supplier Invoice: SIN-00028577,SIN-00028577,Innovate UK,Approved,FERGUSSON'S ADVANCED COMPOSITE TECHNOLOGY LIMITED,,29/03/2019,05/04/2019,"26,861.09",0.00,GBP
Supplier Invoice: SIN-00028572,SIN-00028572,Innovate UK,Approved,RICARDO UK LTD,,29/03/2019,05/04/2019,"248,898.68",0.00,GBP
Supplier Invoice: SIN-00028571,SIN-00028571,Innovate UK,Approved,SIEMENS PLC,,29/03/2019,05/04/2019,"74,802.60",0.00,GBP
Supplier Invoice: SIN-00028570,SIN-00028570,Innovate UK,Approved,ALTAIR ENGINEERING LTD,,29/03/2019,05/04/2019,"97,530.61",0.00,GBP
Supplier Invoice: SIN-00028569,SIN-00028569,Innovate UK,Approved,FAURECIA EMISSIONS CONTROL TECHNOLOGIES UK LTD,,29/03/2019,05/04/2019,"236,412.69",0.00,GBP
Supplier Invoice: SIN-00028567,SIN-00028567,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,29/03/2019,05/04/2019,"264,514.00",0.00,GBP
Supplier Invoice: SIN-00028564,SIN-00028564,Innovate UK,Approved,RICARDO UK LTD,,29/03/2019,05/04/2019,"296,382.80",0.00,GBP
Supplier Invoice: SIN-00028562,SIN-00028562,Innovate UK,Approved,THE UNIVERSITY OF LEEDS,,29/03/2019,05/04/2019,"33,139.10",0.00,GBP
Supplier Invoice: SIN-00028561,SIN-00028561,Innovate UK,Approved,FAURECIA EMISSIONS CONTROL TECHNOLOGIES UK LTD,,29/03/2019,05/04/2019,"238,245.06",0.00,GBP
Supplier Invoice: SIN-00028560,SIN-00028560,Innovate UK,Approved,UNIVERSITY OF THE WEST OF ENGLAND,,29/03/2019,05/04/2019,"97,007.96",0.00,GBP
Supplier Invoice: SIN-00028547,SIN-00028547,Innovate UK,Approved,Brunel University London,,28/03/2019,04/04/2019,"30,778.60",0.00,GBP
Supplier Invoice: SIN-00028973,SIN-00028973,Innovate UK,Approved,BJSS Limited,INV-UK007772,27/03/2019,03/04/2019,"208,432.21",0.00,GBP
Supplier Invoice: SIN-00028931,SIN-00028931,Innovate UK,Approved,Middlesex University Ventures Limited,22965,27/03/2019,03/04/2019,"60,456.00",0.00,GBP
Supplier Invoice: SIN-00028545,SIN-00028545,Innovate UK,Approved,SQW CONSULTING,18789,26/03/2019,02/04/2019,"82,062.19",0.00,GBP
Supplier Invoice: SIN-00028340,SIN-00028340,Innovate UK,Approved,Advanced Microwave Technologies Ltd,,26/03/2019,02/04/2019,"25,067.69",0.00,GBP
Supplier Invoice: SIN-00028339,SIN-00028339,Innovate UK,Approved,URBAN INTEGRATED LTD,,26/03/2019,02/04/2019,"49,527.00",0.00,GBP
Supplier Invoice: SIN-00028517,SIN-00028517,Innovate UK,Approved,ARTS AND HUMANITIES RESEARCH COUNCIL,AHRC10646,25/03/2019,01/04/2019,"1,405,619.86",0.00,GBP
Supplier Invoice: SIN-00028512,SIN-00028512,Innovate UK,Approved,100%OPEN,100203,25/03/2019,01/04/2019,"42,826.08",0.00,GBP
Supplier Invoice: SIN-00028370,SIN-00028370,Innovate UK,Approved,TEKIU LIMITED,0051,25/03/2019,01/04/2019,"27,655.73",0.00,GBP
Supplier Invoice: SIN-00028349,SIN-00028349,Innovate UK,Approved,DELOITTE LLP,8000480904,25/03/2019,01/04/2019,"71,880.00",0.00,GBP
Supplier Invoice: SIN-00028970,SIN-00028970,Innovate UK,Approved,FRONTIER ECONOMICS LTD,21817,22/03/2019,29/03/2019,"71,744.40",0.00,GBP
Supplier Invoice: SIN-00028348,SIN-00028348,Innovate UK,Approved,NESTA,2132,22/03/2019,29/03/2019,"48,600.00",0.00,GBP
Supplier Invoice: SIN-00028222,SIN-00028222,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,22/03/2019,29/03/2019,"70,767.56",0.00,GBP
Supplier Invoice: SIN-00028221,SIN-00028221,Innovate UK,Approved,OPTRICAL LIMITED,,22/03/2019,29/03/2019,"36,405.60",0.00,GBP
Supplier Invoice: SIN-00028219,SIN-00028219,Innovate UK,Approved,PRAGMATIC PRINTING LIMITED,,22/03/2019,29/03/2019,"32,425.90",0.00,GBP
Supplier Invoice: SIN-00028215,SIN-00028215,Innovate UK,Approved,Cenex (Centre of Excellence For Low Carbon and Fuel Cell Technologies),,22/03/2019,29/03/2019,"29,630.86",0.00,GBP
Supplier Invoice: SIN-00028211,SIN-00028211,Innovate UK,Approved,EVINCE TECHNOLOGY LTD,,22/03/2019,29/03/2019,"28,986.99",0.00,GBP
Supplier Invoice: SIN-00028210,SIN-00028210,Innovate UK,Approved,JOHNSON MATTHEY PLC-TECHNOLOGY CENTRE,,22/03/2019,29/03/2019,"28,772.71",0.00,GBP
Supplier Invoice: SIN-00028206,SIN-00028206,Innovate UK,Approved,PUBLIC HEALTH ENGLAND,,22/03/2019,29/03/2019,"49,816.77",0.00,GBP
Supplier Invoice: SIN-00028202,SIN-00028202,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,22/03/2019,29/03/2019,"33,888.74",0.00,GBP
Supplier Invoice: SIN-00028201,SIN-00028201,Innovate UK,Approved,SUSTAINABLE PIPELINE SYSTEMS LTD,,22/03/2019,29/03/2019,"74,642.63",0.00,GBP
Supplier Invoice: SIN-00028200,SIN-00028200,Innovate UK,Approved,MGB BIOPHARMA LTD,,22/03/2019,29/03/2019,"406,716.85",0.00,GBP
Supplier Invoice: SIN-00028198,SIN-00028198,Innovate UK,Approved,HATCH APPS LTD,,22/03/2019,29/03/2019,"25,439.42",0.00,GBP
Supplier Invoice: SIN-00028197,SIN-00028197,Innovate UK,Approved,ASTON PARTICLE TECHNOLOGIES LIMITED,,22/03/2019,29/03/2019,"29,869.65",0.00,GBP
Supplier Invoice: SIN-00028194,SIN-00028194,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,22/03/2019,29/03/2019,"142,345.16",0.00,GBP
Supplier Invoice: SIN-00028193,SIN-00028193,Innovate UK,Approved,FAR-UK LTD,,22/03/2019,29/03/2019,"80,088.89",0.00,GBP
Supplier Invoice: SIN-00028187,SIN-00028187,Innovate UK,Approved,Quin Technology Ltd,,22/03/2019,29/03/2019,"38,868.90",0.00,GBP
Supplier Invoice: SIN-00028185,SIN-00028185,Innovate UK,Approved,QBOTS TECHNOLOGIES LTD,,22/03/2019,29/03/2019,"37,832.61",0.00,GBP
Supplier Invoice: SIN-00028184,SIN-00028184,Innovate UK,Approved,TRACKWISE DESIGNS LTD,,22/03/2019,29/03/2019,"26,414.77",0.00,GBP
Supplier Invoice: SIN-00028183,SIN-00028183,Innovate UK,Approved,TRACKWISE DESIGNS LTD,,22/03/2019,29/03/2019,"37,726.69",0.00,GBP
Supplier Invoice: SIN-00028179,SIN-00028179,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LIMITED,,22/03/2019,29/03/2019,"39,304.82",0.00,GBP
Supplier Invoice: SIN-00028178,SIN-00028178,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,22/03/2019,29/03/2019,"38,993.31",0.00,GBP
Supplier Invoice: SIN-00028169,SIN-00028169,Innovate UK,Approved,MAGMA GLOBAL LTD,,22/03/2019,29/03/2019,"41,715.86",0.00,GBP
Supplier Invoice: SIN-00028165,SIN-00028165,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,22/03/2019,29/03/2019,"8,253,563.35",0.00,GBP
