Supplier Invoice: SIN-00083868,SIN-00083868,Innovate UK,Approved,HORIBA MIRA LIMITED,,23/07/2020,30/07/2020,"831,774.66",0.00,GBP
Supplier Invoice: SIN-00083860,SIN-00083860,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,23/07/2020,30/07/2020,"147,588.48",0.00,GBP
Supplier Invoice: SIN-00083855,SIN-00083855,Innovate UK,Approved,HORIBA MIRA LIMITED,,23/07/2020,30/07/2020,"61,073.63",0.00,GBP
Supplier Invoice: SIN-00083849,SIN-00083849,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,23/07/2020,30/07/2020,"32,414.75",0.00,GBP
Supplier Invoice: SIN-00083844,SIN-00083844,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,23/07/2020,30/07/2020,"38,441.06",0.00,GBP
Supplier Invoice: SIN-00083843,SIN-00083843,Innovate UK,Approved,Energy Systems Catapult Ltd,,23/07/2020,30/07/2020,"48,507.45",0.00,GBP
Supplier Invoice: SIN-00083835,SIN-00083835,Innovate UK,Approved,Cranfield University,,23/07/2020,30/07/2020,"66,414.28",0.00,GBP
Supplier Invoice: SIN-00083827,SIN-00083827,Innovate UK,Approved,Ordnance Survey Ltd,,23/07/2020,30/07/2020,"26,841.47",0.00,GBP
Supplier Invoice: SIN-00083822,SIN-00083822,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,23/07/2020,30/07/2020,"65,689.22",0.00,GBP
Supplier Invoice: SIN-00083821,SIN-00083821,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,23/07/2020,30/07/2020,"60,238.29",0.00,GBP
Supplier Invoice: SIN-00083817,SIN-00083817,Innovate UK,Approved,Energy Systems Catapult Ltd,,23/07/2020,30/07/2020,"30,189.91",0.00,GBP
Supplier Invoice: SIN-00083814,SIN-00083814,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,23/07/2020,30/07/2020,"78,909.30",0.00,GBP
Supplier Invoice: SIN-00083796,SIN-00083796,Innovate UK,Approved,CEREBRUM MATTER LIMITED,,23/07/2020,30/07/2020,"90,000.00",0.00,GBP
Supplier Invoice: SIN-00083773,SIN-00083773,Innovate UK,Approved,POWER SUPPLY PROJECTS LTD,,23/07/2020,30/07/2020,"48,069.00",0.00,GBP
Supplier Invoice: SIN-00083772,SIN-00083772,Innovate UK,Approved,DURADIAMOND SOFTWARE LIMITED,,23/07/2020,30/07/2020,"47,433.00",0.00,GBP
Supplier Invoice: SIN-00083770,SIN-00083770,Innovate UK,Approved,NEDRA LIMITED,,23/07/2020,30/07/2020,"41,490.00",0.00,GBP
Supplier Invoice: SIN-00083768,SIN-00083768,Innovate UK,Approved,UNIKLASERS LTD.,,23/07/2020,30/07/2020,"161,956.80",0.00,GBP
Supplier Invoice: SIN-00083767,SIN-00083767,Innovate UK,Approved,SAFETYNET TECHNOLOGIES LIMITED,,23/07/2020,30/07/2020,"39,377.70",0.00,GBP
Supplier Invoice: SIN-00083766,SIN-00083766,Innovate UK,Approved,ECOINSECT LIMITED,,23/07/2020,30/07/2020,"36,889.76",0.00,GBP
Supplier Invoice: SIN-00083765,SIN-00083765,Innovate UK,Approved,MACHINE MEDICINE TECHNOLOGIES LIMITED,,23/07/2020,30/07/2020,"167,534.10",0.00,GBP
Supplier Invoice: SIN-00083764,SIN-00083764,Innovate UK,Approved,ADVIZZO LTD,,23/07/2020,30/07/2020,"67,500.00",0.00,GBP
Supplier Invoice: SIN-00083763,SIN-00083763,Innovate UK,Approved,ROSLIN CELL THERAPIES LIMITED,,23/07/2020,30/07/2020,"146,612.70",0.00,GBP
Supplier Invoice: SIN-00083762,SIN-00083762,Innovate UK,Approved,CAMFRIDGE LIMITED,,23/07/2020,30/07/2020,"54,000.00",0.00,GBP
Supplier Invoice: SIN-00083761,SIN-00083761,Innovate UK,Approved,KEW PROJECTS LIMITED,,23/07/2020,30/07/2020,"54,000.00",0.00,GBP
Supplier Invoice: SIN-00083760,SIN-00083760,Innovate UK,Approved,SUNDEALA LIMITED,,23/07/2020,30/07/2020,"113,400.00",0.00,GBP
Supplier Invoice: SIN-00083759,SIN-00083759,Innovate UK,Approved,KARELY LTD,,23/07/2020,30/07/2020,"49,910.00",0.00,GBP
Supplier Invoice: SIN-00083758,SIN-00083758,Innovate UK,Approved,OBELISK LEGAL SUPPORT SOLUTIONS LIMITED,,23/07/2020,30/07/2020,"47,800.00",0.00,GBP
Supplier Invoice: SIN-00083756,SIN-00083756,Innovate UK,Approved,PHARMATICS LIMITED,,23/07/2020,30/07/2020,"58,401.00",0.00,GBP
Supplier Invoice: SIN-00083755,SIN-00083755,Innovate UK,Approved,ROCKETMAKERS LIMITED,,23/07/2020,30/07/2020,"114,813.90",0.00,GBP
Supplier Invoice: SIN-00083754,SIN-00083754,Innovate UK,Approved,TECHNELEC LIMITED,,23/07/2020,30/07/2020,"51,011.10",0.00,GBP
Supplier Invoice: SIN-00083753,SIN-00083753,Innovate UK,Approved,SCIENCESOFT LIMITED,,23/07/2020,30/07/2020,"117,063.90",0.00,GBP
Supplier Invoice: SIN-00083752,SIN-00083752,Innovate UK,Approved,DESIGN LED PRODUCTS LIMITED,,23/07/2020,30/07/2020,"107,833.50",0.00,GBP
Supplier Invoice: SIN-00083751,SIN-00083751,Innovate UK,Approved,APS BIOCONTROL LIMITED,,23/07/2020,30/07/2020,"62,459.10",0.00,GBP
Supplier Invoice: SIN-00083750,SIN-00083750,Innovate UK,Approved,SMART POWER NETWORKS LTD.,,23/07/2020,30/07/2020,"27,595.80",0.00,GBP
Supplier Invoice: SIN-00083746,SIN-00083746,Innovate UK,Approved,YELLOW LINE PARKING LTD,,23/07/2020,30/07/2020,"40,005.00",0.00,GBP
Supplier Invoice: SIN-00083745,SIN-00083745,Innovate UK,Approved,BEWICA LIMITED,,23/07/2020,30/07/2020,"32,290.00",0.00,GBP
Supplier Invoice: SIN-00083744,SIN-00083744,Innovate UK,Approved,SMARTFLOW COUPLINGS LTD,,23/07/2020,30/07/2020,"26,147.70",0.00,GBP
Supplier Invoice: SIN-00083743,SIN-00083743,Innovate UK,Approved,ULTROMEX LTD,,23/07/2020,30/07/2020,"150,275.00",0.00,GBP
Supplier Invoice: SIN-00083742,SIN-00083742,Innovate UK,Approved,BIRMINGHAM HIGH PERFORMANCE TURBOMACHINERY LIMITED,,23/07/2020,30/07/2020,"99,928.80",0.00,GBP
Supplier Invoice: SIN-00083741,SIN-00083741,Innovate UK,Approved,FUTURE JOINERY SYSTEMS LTD,,23/07/2020,30/07/2020,"58,488.00",0.00,GBP
Supplier Invoice: SIN-00083740,SIN-00083740,Innovate UK,Approved,UFRACTION8 LIMITED,,23/07/2020,30/07/2020,"81,000.00",0.00,GBP
Supplier Invoice: SIN-00083739,SIN-00083739,Innovate UK,Approved,CHIEF AI LIMITED,,23/07/2020,30/07/2020,"81,082.80",0.00,GBP
Supplier Invoice: SIN-00083738,SIN-00083738,Innovate UK,Approved,ZEG.AI LTD,,23/07/2020,30/07/2020,"82,905.30",0.00,GBP
Supplier Invoice: SIN-00083737,SIN-00083737,Innovate UK,Approved,PPLUS SKIN CARE LIMITED,,23/07/2020,30/07/2020,"180,720.90",0.00,GBP
Supplier Invoice: SIN-00083735,SIN-00083735,Innovate UK,Approved,MARION SURGICAL LIMITED,,23/07/2020,30/07/2020,"45,000.47",0.00,GBP
Supplier Invoice: SIN-00083734,SIN-00083734,Innovate UK,Approved,SUB SALT SOLUTIONS LIMITED,,23/07/2020,30/07/2020,"135,000.00",0.00,GBP
Supplier Invoice: SIN-00083733,SIN-00083733,Innovate UK,Approved,SUNCROP PRODUCE LIMITED,,23/07/2020,30/07/2020,"87,435.00",0.00,GBP
Supplier Invoice: SIN-00083732,SIN-00083732,Innovate UK,Approved,KERATIFY LIMITED,,23/07/2020,30/07/2020,"131,224.50",0.00,GBP
Supplier Invoice: SIN-00083731,SIN-00083731,Innovate UK,Approved,VIDEREGEN LIMITED,,23/07/2020,30/07/2020,"224,100.00",0.00,GBP
Supplier Invoice: SIN-00083730,SIN-00083730,Innovate UK,Approved,GROBOTIC SYSTEMS LIMITED,,23/07/2020,30/07/2020,"29,383.20",0.00,GBP
Supplier Invoice: SIN-00083729,SIN-00083729,Innovate UK,Approved,REFGAS LIMITED,,23/07/2020,30/07/2020,"154,350.00",0.00,GBP
Supplier Invoice: SIN-00083728,SIN-00083728,Innovate UK,Approved,MIMICA AUTOMATION LIMITED,,23/07/2020,30/07/2020,"110,592.00",0.00,GBP
Supplier Invoice: SIN-00083727,SIN-00083727,Innovate UK,Approved,AISTETIC LIMITED,,23/07/2020,30/07/2020,"157,951.00",0.00,GBP
Supplier Invoice: SIN-00083726,SIN-00083726,Innovate UK,Approved,MEDIC SPOT LIMITED,,23/07/2020,30/07/2020,"171,540.90",0.00,GBP
Supplier Invoice: SIN-00083725,SIN-00083725,Innovate UK,Approved,DIRECTED SYSTEMS LIMITED,,23/07/2020,30/07/2020,"121,500.00",0.00,GBP
Supplier Invoice: SIN-00083723,SIN-00083723,Innovate UK,Approved,PROXISENSE LIMITED,,23/07/2020,30/07/2020,"97,560.90",0.00,GBP
Supplier Invoice: SIN-00083722,SIN-00083722,Innovate UK,Approved,ASTON VISION SCIENCES LTD,,23/07/2020,30/07/2020,"119,115.00",0.00,GBP
Supplier Invoice: SIN-00083721,SIN-00083721,Innovate UK,Approved,RECYCLEYE LTD,,23/07/2020,30/07/2020,"145,350.00",0.00,GBP
Supplier Invoice: SIN-00083719,SIN-00083719,Innovate UK,Approved,IMMERSIVE INTERACTIVE LTD,,23/07/2020,30/07/2020,"128,520.00",0.00,GBP
Supplier Invoice: SIN-00083717,SIN-00083717,Innovate UK,Approved,LEGALBEAGLES GROUP LTD,,23/07/2020,30/07/2020,"67,500.00",0.00,GBP
Supplier Invoice: SIN-00083716,SIN-00083716,Innovate UK,Approved,ENERGY INTEGRITY SERVICES LTD,,23/07/2020,30/07/2020,"34,200.00",0.00,GBP
Supplier Invoice: SIN-00083715,SIN-00083715,Innovate UK,Approved,SAMSON VTI UK LIMITED,,23/07/2020,30/07/2020,"100,835.10",0.00,GBP
Supplier Invoice: SIN-00083714,SIN-00083714,Innovate UK,Approved,OXTO LTD,,23/07/2020,30/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00083713,SIN-00083713,Innovate UK,Approved,INDUSTRIAL PHYCOLOGY LIMITED,,23/07/2020,30/07/2020,"56,008.80",0.00,GBP
Supplier Invoice: SIN-00083712,SIN-00083712,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,23/07/2020,30/07/2020,"64,125.00",0.00,GBP
Supplier Invoice: SIN-00083711,SIN-00083711,Innovate UK,Approved,EXTEND ROBOTICS LIMITED,,23/07/2020,30/07/2020,"49,379.00",0.00,GBP
Supplier Invoice: SIN-00083710,SIN-00083710,Innovate UK,Approved,FAR-UK LTD,,23/07/2020,30/07/2020,"54,203.00",0.00,GBP
Supplier Invoice: SIN-00083709,SIN-00083709,Innovate UK,Approved,PHYSIOMEDICS LIMITED,,23/07/2020,30/07/2020,"49,994.00",0.00,GBP
Supplier Invoice: SIN-00083708,SIN-00083708,Innovate UK,Approved,MATSURF LTD,,23/07/2020,30/07/2020,"39,380.40",0.00,GBP
Supplier Invoice: SIN-00083707,SIN-00083707,Innovate UK,Approved,FLUIDLY LIMITED,,23/07/2020,30/07/2020,"219,600.00",0.00,GBP
Supplier Invoice: SIN-00083706,SIN-00083706,Innovate UK,Approved,IPSOTEK LIMITED,,23/07/2020,30/07/2020,"78,005.70",0.00,GBP
Supplier Invoice: SIN-00083705,SIN-00083705,Innovate UK,Approved,THOUGHTRIVER LIMITED,,23/07/2020,30/07/2020,"209,358.00",0.00,GBP
Supplier Invoice: SIN-00083704,SIN-00083704,Innovate UK,Approved,CC BIOTECH LTD.,,23/07/2020,30/07/2020,"26,010.00",0.00,GBP
Supplier Invoice: SIN-00083703,SIN-00083703,Innovate UK,Approved,ARETE MEDICAL TECHNOLOGIES LTD,,23/07/2020,30/07/2020,"99,662.00",0.00,GBP
Supplier Invoice: SIN-00083702,SIN-00083702,Innovate UK,Approved,HEALTH2WORKS LIMITED,,23/07/2020,30/07/2020,"25,357.50",0.00,GBP
Supplier Invoice: SIN-00083701,SIN-00083701,Innovate UK,Approved,SMARTIA LTD,,23/07/2020,30/07/2020,"31,890.60",0.00,GBP
Supplier Invoice: SIN-00083700,SIN-00083700,Innovate UK,Approved,JJ BIOENERGY LIMITED,,23/07/2020,30/07/2020,"48,300.00",0.00,GBP
Supplier Invoice: SIN-00083698,SIN-00083698,Innovate UK,Approved,DIGITAL REAL ESTATE TECHNOLOGIES LTD,,23/07/2020,30/07/2020,"40,207.00",0.00,GBP
Supplier Invoice: SIN-00083697,SIN-00083697,Innovate UK,Approved,DYCOTEC MATERIALS LTD,,23/07/2020,30/07/2020,"37,168.20",0.00,GBP
Supplier Invoice: SIN-00083696,SIN-00083696,Innovate UK,Approved,FIGMENT PRODUCTIONS LIMITED,,23/07/2020,30/07/2020,"49,999.00",0.00,GBP
Supplier Invoice: SIN-00083695,SIN-00083695,Innovate UK,Approved,MIRICO LTD.,,23/07/2020,30/07/2020,"53,167.50",0.00,GBP
Supplier Invoice: SIN-00083694,SIN-00083694,Innovate UK,Approved,ALCOVE LIMITED,,23/07/2020,30/07/2020,"113,595.30",0.00,GBP
Supplier Invoice: SIN-00083693,SIN-00083693,Innovate UK,Approved,PLUVO LIMITED,,23/07/2020,30/07/2020,"40,770.00",0.00,GBP
Supplier Invoice: SIN-00083692,SIN-00083692,Innovate UK,Approved,HEXAGONFAB LIMITED,,23/07/2020,30/07/2020,"30,150.00",0.00,GBP
Supplier Invoice: SIN-00083691,SIN-00083691,Innovate UK,Approved,ELECTRONIC MINDS LTD,,23/07/2020,30/07/2020,"49,722.00",0.00,GBP
Supplier Invoice: SIN-00083690,SIN-00083690,Innovate UK,Approved,LEVEL FIVE SUPPLIES LIMITED,,23/07/2020,30/07/2020,"49,772.00",0.00,GBP
Supplier Invoice: SIN-00083689,SIN-00083689,Innovate UK,Approved,INTEGRALS POWER LIMITED,,23/07/2020,30/07/2020,"48,161.00",0.00,GBP
Supplier Invoice: SIN-00083688,SIN-00083688,Innovate UK,Approved,SUGAR CREATIVE STUDIO LIMITED,,23/07/2020,30/07/2020,"49,861.00",0.00,GBP
Supplier Invoice: SIN-00083687,SIN-00083687,Innovate UK,Approved,REACH INDUSTRIES LIMITED,,23/07/2020,30/07/2020,"49,962.00",0.00,GBP
Supplier Invoice: SIN-00083686,SIN-00083686,Innovate UK,Approved,ICE NINE LIMITED,,23/07/2020,30/07/2020,"41,976.20",0.00,GBP
Supplier Invoice: SIN-00083685,SIN-00083685,Innovate UK,Approved,ACADEMY OF ROBOTICS LIMITED,,23/07/2020,30/07/2020,"49,881.00",0.00,GBP
Supplier Invoice: SIN-00083684,SIN-00083684,Innovate UK,Approved,DARK HORSE TECHNOLOGIES LTD,,23/07/2020,30/07/2020,"49,950.00",0.00,GBP
Supplier Invoice: SIN-00083683,SIN-00083683,Innovate UK,Approved,SMART SEPARATIONS LTD,,23/07/2020,30/07/2020,"49,999.00",0.00,GBP
Supplier Invoice: SIN-00083682,SIN-00083682,Innovate UK,Approved,TO PLAY FOR LIMITED,,23/07/2020,30/07/2020,"48,941.00",0.00,GBP
Supplier Invoice: SIN-00083680,SIN-00083680,Innovate UK,Approved,100 PERCENT IT LIMITED,,23/07/2020,30/07/2020,"49,987.00",0.00,GBP
Supplier Invoice: SIN-00083679,SIN-00083679,Innovate UK,Approved,LIBERTY POWDER METALS LTD,,23/07/2020,30/07/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00083678,SIN-00083678,Innovate UK,Approved,HydroSurv Unmanned Survey (UK) Ltd,,23/07/2020,30/07/2020,"61,304.40",0.00,GBP
Supplier Invoice: SIN-00083677,SIN-00083677,Innovate UK,Approved,Westcountry Fruit Sales Ltd,,23/07/2020,30/07/2020,"49,567.00",0.00,GBP
Supplier Invoice: SIN-00083676,SIN-00083676,Innovate UK,Approved,MOBILISE CARE LTD,,23/07/2020,30/07/2020,"31,570.00",0.00,GBP
Supplier Invoice: SIN-00083675,SIN-00083675,Innovate UK,Approved,DANECCA LIMITED,,23/07/2020,30/07/2020,"49,973.00",0.00,GBP
Supplier Invoice: SIN-00083674,SIN-00083674,Innovate UK,Approved,E-NANO LTD,,23/07/2020,30/07/2020,"49,900.00",0.00,GBP
Supplier Invoice: SIN-00083673,SIN-00083673,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LIMITED,,23/07/2020,30/07/2020,"48,754.00",0.00,GBP
Supplier Invoice: SIN-00083672,SIN-00083672,Innovate UK,Approved,CAMBRIDGE ANIMAL TECHNOLOGIES LTD,,23/07/2020,30/07/2020,"139,324.50",0.00,GBP
Supplier Invoice: SIN-00083671,SIN-00083671,Innovate UK,Approved,SKYROOM LONDON LIMITED,,23/07/2020,30/07/2020,"49,159.00",0.00,GBP
Supplier Invoice: SIN-00083670,SIN-00083670,Innovate UK,Approved,ADVANCED MANUFACTURING (SHEFFIELD) LIMITED,,23/07/2020,30/07/2020,"49,658.00",0.00,GBP
Supplier Invoice: SIN-00083669,SIN-00083669,Innovate UK,Approved,EMTEQ LIMITED,,23/07/2020,30/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00083668,SIN-00083668,Innovate UK,Approved,PEACOCK TECHNOLOGY LIMITED,,23/07/2020,30/07/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00083667,SIN-00083667,Innovate UK,Approved,EXCEL WITH BUSINESS LIMITED,,23/07/2020,30/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00083666,SIN-00083666,Innovate UK,Approved,MYRTLE SOFTWARE LIMITED,,23/07/2020,30/07/2020,"58,768.00",0.00,GBP
Supplier Invoice: SIN-00083665,SIN-00083665,Innovate UK,Approved,TITAN REALITY LTD,,23/07/2020,30/07/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00083664,SIN-00083664,Innovate UK,Approved,OXFORD HIGHQ LTD,,23/07/2020,30/07/2020,"216,535.00",0.00,GBP
Supplier Invoice: SIN-00083661,SIN-00083661,Innovate UK,Approved,Q-BOT LIMITED,,23/07/2020,30/07/2020,"48,922.00",0.00,GBP
Supplier Invoice: SIN-00083658,SIN-00083658,Innovate UK,Approved,AKA MEDIA LIMITED,,23/07/2020,30/07/2020,"35,991.00",0.00,GBP
Supplier Invoice: SIN-00083657,SIN-00083657,Innovate UK,Approved,RIVER LANE RESEARCH LTD,,23/07/2020,30/07/2020,"48,086.00",0.00,GBP
Supplier Invoice: SIN-00083656,SIN-00083656,Innovate UK,Approved,SUSTAINABLE VENTURE DEVELOPMENT PARTNERS LTD,,23/07/2020,30/07/2020,"45,123.30",0.00,GBP
Supplier Invoice: SIN-00083655,SIN-00083655,Innovate UK,Approved,FUTURE PUBLIC LTD,,23/07/2020,30/07/2020,"49,400.00",0.00,GBP
Supplier Invoice: SIN-00083654,SIN-00083654,Innovate UK,Approved,BREATHE BATTERY TECHNOLOGIES LIMITED,,23/07/2020,30/07/2020,"48,969.00",0.00,GBP
Supplier Invoice: SIN-00083653,SIN-00083653,Innovate UK,Approved,4D MEDICINE LTD,,23/07/2020,30/07/2020,"112,680.00",0.00,GBP
Supplier Invoice: SIN-00083652,SIN-00083652,Innovate UK,Approved,LDT DESIGN LIMITED,,23/07/2020,30/07/2020,"61,371.00",0.00,GBP
Supplier Invoice: SIN-00083651,SIN-00083651,Innovate UK,Approved,EneRail,,23/07/2020,30/07/2020,"30,060.00",0.00,GBP
Supplier Invoice: SIN-00083650,SIN-00083650,Innovate UK,Approved,FARLEYGREENE LIMITED,,23/07/2020,30/07/2020,"29,475.00",0.00,GBP
Supplier Invoice: SIN-00083649,SIN-00083649,Innovate UK,Approved,BUILDSTREAM LIMITED,,23/07/2020,30/07/2020,"81,163.80",0.00,GBP
Supplier Invoice: SIN-00083648,SIN-00083648,Innovate UK,Approved,SENTINEL ONCOLOGY LIMITED,,23/07/2020,30/07/2020,"107,859.60",0.00,GBP
Supplier Invoice: SIN-00083647,SIN-00083647,Innovate UK,Approved,NU NANO LTD,,23/07/2020,30/07/2020,"130,423.50",0.00,GBP
Supplier Invoice: SIN-00083646,SIN-00083646,Innovate UK,Approved,PRA WORLD LIMITED,,23/07/2020,30/07/2020,"46,800.00",0.00,GBP
Supplier Invoice: SIN-00083644,SIN-00083644,Innovate UK,Approved,FUTURE VISUAL LTD,,23/07/2020,30/07/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00083643,SIN-00083643,Innovate UK,Approved,"ARTS, CULTURE & HERITAGE ADVENTURES CIC",,23/07/2020,30/07/2020,"49,992.00",0.00,GBP
Supplier Invoice: SIN-00083642,SIN-00083642,Innovate UK,Approved,MANTRAH LIMITED,,23/07/2020,30/07/2020,"49,817.00",0.00,GBP
Supplier Invoice: SIN-00083640,SIN-00083640,Innovate UK,Approved,NUVVE LTD,,23/07/2020,30/07/2020,"92,367.00",0.00,GBP
Supplier Invoice: SIN-00083639,SIN-00083639,Innovate UK,Approved,SNUG Homes Limited,,23/07/2020,30/07/2020,"80,134.20",0.00,GBP
Supplier Invoice: SIN-00083637,SIN-00083637,Innovate UK,Approved,FILIGREE TECHNOLOGIES LIMITED,,23/07/2020,30/07/2020,"170,532.00",0.00,GBP
Supplier Invoice: SIN-00083635,SIN-00083635,Innovate UK,Approved,CLEAN POWER HYDROGEN GROUP LIMITED,,23/07/2020,30/07/2020,"118,800.00",0.00,GBP
Supplier Invoice: SIN-00083634,SIN-00083634,Innovate UK,Approved,STL TECH LIMITED,,23/07/2020,30/07/2020,"92,700.00",0.00,GBP
Supplier Invoice: SIN-00083633,SIN-00083633,Innovate UK,Approved,BEONHAND LIMITED,,23/07/2020,30/07/2020,"49,976.00",0.00,GBP
Supplier Invoice: SIN-00083632,SIN-00083632,Innovate UK,Approved,ALERT TECHNOLOGY LTD,,23/07/2020,30/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00083631,SIN-00083631,Innovate UK,Approved,REDLUX LIMITED,,23/07/2020,30/07/2020,"217,739.00",0.00,GBP
