Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00052302,SIN-00052302,Innovate UK,Approved,Citi Logik Limited,,25/10/2019,01/11/2019,"35,814.34",0.00,GBP
Supplier Invoice: SIN-00052301,SIN-00052301,Innovate UK,Approved,STEEL CONSTRUCTION INSTITUTE(THE),,25/10/2019,01/11/2019,"31,946.14",0.00,GBP
Supplier Invoice: SIN-00052300,SIN-00052300,Innovate UK,Approved,DEREGALLERA LTD,,25/10/2019,01/11/2019,"45,938.20",0.00,GBP
Supplier Invoice: SIN-00052299,SIN-00052299,Innovate UK,Approved,University of Nottingham,,25/10/2019,01/11/2019,"26,900.08",0.00,GBP
Supplier Invoice: SIN-00052296,SIN-00052296,Innovate UK,Approved,BIRMINGHAM HIGH PERFORMANCE TURBO MACHINERY LTD,,25/10/2019,01/11/2019,"49,841.85",0.00,GBP
Supplier Invoice: SIN-00052295,SIN-00052295,Innovate UK,Approved,Civil Aviation Authority,,25/10/2019,01/11/2019,"50,451.98",0.00,GBP
Supplier Invoice: SIN-00052293,SIN-00052293,Innovate UK,Approved,Contilio Ltd,,25/10/2019,01/11/2019,"48,124.31",0.00,GBP
Supplier Invoice: SIN-00052291,SIN-00052291,Innovate UK,Approved,MOLOGIC LTD,,25/10/2019,01/11/2019,"141,850.00",0.00,GBP
Supplier Invoice: SIN-00052288,SIN-00052288,Innovate UK,Approved,Ampersand Health Limited,,25/10/2019,01/11/2019,"32,726.50",0.00,GBP
Supplier Invoice: SIN-00052287,SIN-00052287,Innovate UK,Approved,RESCON LTD,,25/10/2019,01/11/2019,"30,995.52",0.00,GBP
Supplier Invoice: SIN-00052286,SIN-00052286,Innovate UK,Approved,DIGITAL CATAPULT,,25/10/2019,01/11/2019,"889,501.00",0.00,GBP
Supplier Invoice: SIN-00052285,SIN-00052285,Innovate UK,Approved,CRANFIELD UNIVERSITY,,25/10/2019,01/11/2019,"68,592.75",0.00,GBP
Supplier Invoice: SIN-00052284,SIN-00052284,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,25/10/2019,01/11/2019,"989,816.61",0.00,GBP
Supplier Invoice: SIN-00052280,SIN-00052280,Innovate UK,Approved,VECOTECH LIMITED,,25/10/2019,01/11/2019,"41,759.07",0.00,GBP
Supplier Invoice: SIN-00052279,SIN-00052279,Innovate UK,Approved,Cranfield University,,25/10/2019,01/11/2019,"89,288.34",0.00,GBP
Supplier Invoice: SIN-00052278,SIN-00052278,Innovate UK,Approved,ADVIZZO LIMITED,,25/10/2019,01/11/2019,"52,827.53",0.00,GBP
Supplier Invoice: SIN-00052277,SIN-00052277,Innovate UK,Approved,University of Warwick,,25/10/2019,01/11/2019,"103,942.35",0.00,GBP
Supplier Invoice: SIN-00052274,SIN-00052274,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,25/10/2019,01/11/2019,"144,180.93",0.00,GBP
Supplier Invoice: SIN-00052273,SIN-00052273,Innovate UK,Approved,Destiny Pharma PLC,,25/10/2019,01/11/2019,"70,741.89",0.00,GBP
Supplier Invoice: SIN-00052270,SIN-00052270,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,25/10/2019,01/11/2019,"27,701.48",0.00,GBP
Supplier Invoice: SIN-00052269,SIN-00052269,Innovate UK,Approved,ACURABLE LIMITED,,25/10/2019,01/11/2019,"79,642.66",0.00,GBP
Supplier Invoice: SIN-00052268,SIN-00052268,Innovate UK,Approved,PERSPECTUM DIAGNOSTICS LTD,,25/10/2019,01/11/2019,"29,599.77",0.00,GBP
Supplier Invoice: SIN-00052267,SIN-00052267,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,25/10/2019,01/11/2019,"9,995,964.22",0.00,GBP
Supplier Invoice: SIN-00052265,SIN-00052265,Innovate UK,Approved,KOKOON TECHNOLOGY LTD,,25/10/2019,01/11/2019,"32,401.20",0.00,GBP
Supplier Invoice: SIN-00052262,SIN-00052262,Innovate UK,Approved,FIGMENT PRODUCTIONS LIMITED,,25/10/2019,01/11/2019,"95,732.53",0.00,GBP
Supplier Invoice: SIN-00052258,SIN-00052258,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,25/10/2019,01/11/2019,"1,228,057.57",0.00,GBP
Supplier Invoice: SIN-00052251,SIN-00052251,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,25/10/2019,01/11/2019,"228,765.59",0.00,GBP
Supplier Invoice: SIN-00052249,SIN-00052249,Innovate UK,Approved,Cardiff University,,25/10/2019,01/11/2019,"26,682.61",0.00,GBP
Supplier Invoice: SIN-00052247,SIN-00052247,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,25/10/2019,01/11/2019,"32,719.44",0.00,GBP
Supplier Invoice: SIN-00052246,SIN-00052246,Innovate UK,Approved,Arid Agritec Ltd,,25/10/2019,01/11/2019,"52,272.83",0.00,GBP
Supplier Invoice: SIN-00052241,SIN-00052241,Innovate UK,Approved,IMAGE ANALYSIS LIMITED,,25/10/2019,01/11/2019,"44,553.32",0.00,GBP
Supplier Invoice: SIN-00052240,SIN-00052240,Innovate UK,Approved,University of Leeds,,25/10/2019,01/11/2019,"35,433.73",0.00,GBP
Supplier Invoice: SIN-00052237,SIN-00052237,Innovate UK,Approved,Liverpool John Moores University,,25/10/2019,01/11/2019,"39,807.87",0.00,GBP
Supplier Invoice: SIN-00052230,SIN-00052230,Innovate UK,Approved,APPLIED NANODETECTORS LIMITED,,25/10/2019,01/11/2019,"30,202.31",0.00,GBP
Supplier Invoice: SIN-00052227,SIN-00052227,Innovate UK,Approved,University College London,,25/10/2019,01/11/2019,"58,183.81",0.00,GBP
Supplier Invoice: SIN-00052225,SIN-00052225,Innovate UK,Approved,LUCIDEON LIMITED,,25/10/2019,01/11/2019,"29,008.18",0.00,GBP
Supplier Invoice: SIN-00052223,SIN-00052223,Innovate UK,Approved,AGRICOMPAS LIMITED,,25/10/2019,01/11/2019,"50,586.53",0.00,GBP
Supplier Invoice: SIN-00052222,SIN-00052222,Innovate UK,Approved,Latent Logic Limited,,25/10/2019,01/11/2019,"77,181.50",0.00,GBP
Supplier Invoice: SIN-00052220,SIN-00052220,Innovate UK,Approved,GAS RECOVERY & RECYCLE LIMITED,,25/10/2019,01/11/2019,"27,950.24",0.00,GBP
Supplier Invoice: SIN-00052217,SIN-00052217,Innovate UK,Approved,Farming Data Limited,,25/10/2019,01/11/2019,"26,366.13",0.00,GBP
Supplier Invoice: SIN-00052215,SIN-00052215,Innovate UK,Approved,CRYSTEC LTD,,25/10/2019,01/11/2019,"63,890.73",0.00,GBP
Supplier Invoice: SIN-00052212,SIN-00052212,Innovate UK,Approved,ASTROSCALE LTD,,25/10/2019,01/11/2019,"194,097.41",0.00,GBP
Supplier Invoice: SIN-00052209,SIN-00052209,Innovate UK,Approved,EMTEQ LIMITED,,25/10/2019,01/11/2019,"53,318.76",0.00,GBP
Supplier Invoice: SIN-00052208,SIN-00052208,Innovate UK,Approved,OIL AND GAS AUTHORITY,,25/10/2019,01/11/2019,"80,000.00",0.00,GBP
Supplier Invoice: SIN-00052207,SIN-00052207,Innovate UK,Approved,INTELLIGENT VOICE LIMITED,,25/10/2019,01/11/2019,"62,080.23",0.00,GBP
Supplier Invoice: SIN-00052206,SIN-00052206,Innovate UK,Approved,COVENTRY CITY COUNCIL,,25/10/2019,01/11/2019,"6,079,684.90",0.00,GBP
Supplier Invoice: SIN-00052204,SIN-00052204,Innovate UK,Approved,VORTEX IOT LIMITED,,25/10/2019,01/11/2019,"78,564.49",0.00,GBP
Supplier Invoice: SIN-00052202,SIN-00052202,Innovate UK,Approved,The Bio Nano Centre Ltd,,25/10/2019,01/11/2019,"35,253.80",0.00,GBP
Supplier Invoice: SIN-00052201,SIN-00052201,Innovate UK,Approved,ETHER NDE LIMITED,,25/10/2019,01/11/2019,"38,030.18",0.00,GBP
Supplier Invoice: SIN-00052199,SIN-00052199,Innovate UK,Approved,ROMAX TECHNOLOGY LTD,,25/10/2019,01/11/2019,"47,248.77",0.00,GBP
Supplier Invoice: SIN-00052198,SIN-00052198,Innovate UK,Approved,SPHERE FLUIDS,,25/10/2019,01/11/2019,"32,656.34",0.00,GBP
Supplier Invoice: SIN-00052197,SIN-00052197,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,25/10/2019,01/11/2019,"116,876.35",0.00,GBP
Supplier Invoice: SIN-00052195,SIN-00052195,Innovate UK,Approved,PROKARIUM LIMITED,,25/10/2019,01/11/2019,"36,969.87",0.00,GBP
Supplier Invoice: SIN-00052191,SIN-00052191,Innovate UK,Approved,LAUNCHPAD RECRUITS LTD,,25/10/2019,01/11/2019,"54,524.63",0.00,GBP
Supplier Invoice: SIN-00052190,SIN-00052190,Innovate UK,Approved,AUTOTECH ENGINEERING R&D UK LTD,,25/10/2019,01/11/2019,"31,054.13",0.00,GBP
Supplier Invoice: SIN-00052188,SIN-00052188,Innovate UK,Approved,LUCID GROUP LIMITED,,25/10/2019,01/11/2019,"74,191.33",0.00,GBP
Supplier Invoice: SIN-00052186,SIN-00052186,Innovate UK,Approved,ARECOR LIMITED,,25/10/2019,01/11/2019,"27,400.04",0.00,GBP
Supplier Invoice: SIN-00052185,SIN-00052185,Innovate UK,Approved,Incremental Solution,,25/10/2019,01/11/2019,"95,882.63",0.00,GBP
Supplier Invoice: SIN-00052184,SIN-00052184,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,25/10/2019,01/11/2019,"105,656.71",0.00,GBP
Supplier Invoice: SIN-00052183,SIN-00052183,Innovate UK,Approved,HITACHI EUROPE LTD,,25/10/2019,01/11/2019,"109,970.50",0.00,GBP
Supplier Invoice: SIN-00052182,SIN-00052182,Innovate UK,Approved,Omnia (CS) Limited,,25/10/2019,01/11/2019,"32,860.13",0.00,GBP
Supplier Invoice: SIN-00052177,SIN-00052177,Innovate UK,Approved,City of Westminster,,25/10/2019,01/11/2019,"54,254.45",0.00,GBP
Supplier Invoice: SIN-00052175,SIN-00052175,Innovate UK,Approved,Ultra Electronics Limited,,25/10/2019,01/11/2019,"25,379.63",0.00,GBP
Supplier Invoice: SIN-00052174,SIN-00052174,Innovate UK,Approved,WORLDWIDE FRUIT LTD,,25/10/2019,01/11/2019,"28,381.76",0.00,GBP
Supplier Invoice: SIN-00052173,SIN-00052173,Innovate UK,Approved,THARSUS LIMITED,,25/10/2019,01/11/2019,"38,301.65",0.00,GBP
Supplier Invoice: SIN-00052172,SIN-00052172,Innovate UK,Approved,JIGSAW STRUCTURES LIMITED,,25/10/2019,01/11/2019,"28,574.31",0.00,GBP
Supplier Invoice: SIN-00052170,SIN-00052170,Innovate UK,Approved,ITO World Limited,,25/10/2019,01/11/2019,"47,902.53",0.00,GBP
Supplier Invoice: SIN-00052169,SIN-00052169,Innovate UK,Approved,Sublime Digital Limited,,25/10/2019,01/11/2019,"48,726.72",0.00,GBP
Supplier Invoice: SIN-00052168,SIN-00052168,Innovate UK,Approved,BARRNON LTD,,25/10/2019,01/11/2019,"136,080.55",0.00,GBP
Supplier Invoice: SIN-00052166,SIN-00052166,Innovate UK,Approved,Barrier EX Ltd,,25/10/2019,01/11/2019,"58,102.57",0.00,GBP
Supplier Invoice: SIN-00052164,SIN-00052164,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,25/10/2019,01/11/2019,"34,126.73",0.00,GBP
Supplier Invoice: SIN-00052163,SIN-00052163,Innovate UK,Approved,ROSS ROBOTICS LIMITED,,25/10/2019,01/11/2019,"97,653.88",0.00,GBP
Supplier Invoice: SIN-00052160,SIN-00052160,Innovate UK,Approved,RCM2 LIMITED,,25/10/2019,01/11/2019,"40,568.64",0.00,GBP
Supplier Invoice: SIN-00052156,SIN-00052156,Innovate UK,Approved,DRISQ LTD,,25/10/2019,01/11/2019,"25,205.82",0.00,GBP
Supplier Invoice: SIN-00052148,SIN-00052148,Innovate UK,Approved,HYPHA DISCOVERY LIMITED,,25/10/2019,01/11/2019,"51,415.72",0.00,GBP
Supplier Invoice: SIN-00052146,SIN-00052146,Innovate UK,Approved,AMEYVTOL LTD,,25/10/2019,01/11/2019,"53,647.20",0.00,GBP
Supplier Invoice: SIN-00052143,SIN-00052143,Innovate UK,Approved,E.ON Energy Solutions Limited,,25/10/2019,01/11/2019,"329,373.73",0.00,GBP
Supplier Invoice: SIN-00052142,SIN-00052142,Innovate UK,Approved,YELTECH LTD,,25/10/2019,01/11/2019,"25,947.41",0.00,GBP
Supplier Invoice: SIN-00052133,SIN-00052133,Innovate UK,Approved,Mobile Power Ltd,,25/10/2019,01/11/2019,"73,127.38",0.00,GBP
Supplier Invoice: SIN-00052132,SIN-00052132,Innovate UK,Approved,ORBSEN THERAPEUTICS UK LTD,,25/10/2019,01/11/2019,"58,354.40",0.00,GBP
Supplier Invoice: SIN-00052131,SIN-00052131,Innovate UK,Approved,LOIS MEDICAL LTD,,25/10/2019,01/11/2019,"46,619.99",0.00,GBP
Supplier Invoice: SIN-00052127,SIN-00052127,Innovate UK,Approved,B G RESEARCH LIMITED,,25/10/2019,01/11/2019,"28,892.23",0.00,GBP
Supplier Invoice: SIN-00052126,SIN-00052126,Innovate UK,Approved,FOREVER HOLDINGS LIMITED,,25/10/2019,01/11/2019,"48,035.10",0.00,GBP
Supplier Invoice: SIN-00052123,SIN-00052123,Innovate UK,Approved,ALL STREET RESEARCH LIMITED,,25/10/2019,01/11/2019,"68,639.03",0.00,GBP
Supplier Invoice: SIN-00052122,SIN-00052122,Innovate UK,Approved,INNGOT LIMITED,,25/10/2019,01/11/2019,"29,773.46",0.00,GBP
Supplier Invoice: SIN-00052121,SIN-00052121,Innovate UK,Approved,NIAB,,25/10/2019,01/11/2019,"37,493.33",0.00,GBP
Supplier Invoice: SIN-00052118,SIN-00052118,Innovate UK,Approved,Aberystwyth University,,25/10/2019,01/11/2019,"28,834.04",0.00,GBP
Supplier Invoice: SIN-00052117,SIN-00052117,Innovate UK,Approved,University of Oxford,,25/10/2019,01/11/2019,"110,465.95",0.00,GBP
Supplier Invoice: SIN-00052113,SIN-00052113,Innovate UK,Approved,UNIVERSITY OF LEEDS,,25/10/2019,01/11/2019,"34,395.74",0.00,GBP
Supplier Invoice: SIN-00052112,SIN-00052112,Innovate UK,Approved,EARTH-I LTD,,25/10/2019,01/11/2019,"91,059.72",0.00,GBP
Supplier Invoice: SIN-00052110,SIN-00052110,Innovate UK,Approved,OAKTEC LIMITED,,25/10/2019,01/11/2019,"76,747.86",0.00,GBP
Supplier Invoice: SIN-00052105,SIN-00052105,Innovate UK,Approved,University of Strathclyde,,25/10/2019,01/11/2019,"36,673.41",0.00,GBP
Supplier Invoice: SIN-00052102,SIN-00052102,Innovate UK,Approved,INROBIN LTD,,25/10/2019,01/11/2019,"28,877.80",0.00,GBP
Supplier Invoice: SIN-00052099,SIN-00052099,Innovate UK,Approved,LUCIDEON LIMITED,,25/10/2019,01/11/2019,"33,889.77",0.00,GBP
Supplier Invoice: SIN-00052098,SIN-00052098,Innovate UK,Approved,MIXERGY LTD,,25/10/2019,01/11/2019,"42,743.42",0.00,GBP
Supplier Invoice: SIN-00052093,SIN-00052093,Innovate UK,Approved,CERES POWER LIMITED,,25/10/2019,01/11/2019,"423,631.33",0.00,GBP
Supplier Invoice: SIN-00052086,SIN-00052086,Innovate UK,Approved,Seabed Scour Control Systems Limited,,25/10/2019,01/11/2019,"27,395.00",0.00,GBP
Supplier Invoice: SIN-00052078,SIN-00052078,Innovate UK,Approved,ACTION ARTIFICIAL INTELLIGENCE LIMITED,,25/10/2019,01/11/2019,"77,409.83",0.00,GBP
Supplier Invoice: SIN-00052071,SIN-00052071,Innovate UK,Approved,University of Nottingham,,25/10/2019,01/11/2019,"26,242.94",0.00,GBP
Supplier Invoice: SIN-00052069,SIN-00052069,Innovate UK,Approved,Rina Consulting,,25/10/2019,01/11/2019,"36,029.98",0.00,GBP
Supplier Invoice: SIN-00052068,SIN-00052068,Innovate UK,Approved,ASEPTIKA LIMITED,,25/10/2019,01/11/2019,"36,002.54",0.00,GBP
Supplier Invoice: SIN-00052044,SIN-00052044,Innovate UK,Approved,Motion Robotics ltd,,25/10/2019,01/11/2019,"43,043.55",0.00,GBP
Supplier Invoice: SIN-00052038,SIN-00052038,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,25/10/2019,01/11/2019,"46,245.64",0.00,GBP
Supplier Invoice: SIN-00052036,SIN-00052036,Innovate UK,Approved,University of York,,25/10/2019,01/11/2019,"29,123.47",0.00,GBP
Supplier Invoice: SIN-00052029,SIN-00052029,Innovate UK,Approved,E.ON Energy Solutions Limited,,25/10/2019,01/11/2019,"64,052.65",0.00,GBP
Supplier Invoice: SIN-00052028,SIN-00052028,Innovate UK,Approved,NETTITUDE LTD,,25/10/2019,01/11/2019,"34,162.94",0.00,GBP
Supplier Invoice: SIN-00052027,SIN-00052027,Innovate UK,Approved,DRIVE SYSTEM DESIGN LTD,,25/10/2019,01/11/2019,"65,155.25",0.00,GBP
Supplier Invoice: SIN-00052019,SIN-00052019,Innovate UK,Approved,JAGUAR LAND ROVER LIMITED,,25/10/2019,01/11/2019,"37,359.37",0.00,GBP
Supplier Invoice: SIN-00052018,SIN-00052018,Innovate UK,Approved,CITY UNIVERSITY LONDON,,25/10/2019,01/11/2019,"25,410.14",0.00,GBP
Supplier Invoice: SIN-00052016,SIN-00052016,Innovate UK,Approved,Kromek Ltd,,25/10/2019,01/11/2019,"29,775.53",0.00,GBP
Supplier Invoice: SIN-00052012,SIN-00052012,Innovate UK,Approved,LAUNCHPAD RECRUITS LTD,,25/10/2019,01/11/2019,"45,288.84",0.00,GBP
Supplier Invoice: SIN-00052006,SIN-00052006,Innovate UK,Approved,University of the West of England,,25/10/2019,01/11/2019,"67,777.57",0.00,GBP
Supplier Invoice: SIN-00051996,SIN-00051996,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,25/10/2019,01/11/2019,"28,888.25",0.00,GBP
Supplier Invoice: SIN-00051991,SIN-00051991,Innovate UK,Approved,Imperial College London,,25/10/2019,01/11/2019,"33,848.56",0.00,GBP
Supplier Invoice: SIN-00051989,SIN-00051989,Innovate UK,Approved,Veolia ES (UK) Limited,,25/10/2019,01/11/2019,"76,128.78",0.00,GBP
Supplier Invoice: SIN-00051988,SIN-00051988,Innovate UK,Approved,E.ON Energy Solutions Limited,,25/10/2019,01/11/2019,"159,915.76",0.00,GBP
Supplier Invoice: SIN-00051985,SIN-00051985,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,25/10/2019,01/11/2019,"210,680.21",0.00,GBP
Supplier Invoice: SIN-00051984,SIN-00051984,Innovate UK,Approved,INTOUCH LTD,,25/10/2019,01/11/2019,"177,749.35",0.00,GBP
Supplier Invoice: SIN-00051983,SIN-00051983,Innovate UK,Approved,GE AVIATION SYSTEMS AEROSTRUCTURES HAMBLE LTD,,25/10/2019,01/11/2019,"27,473.14",0.00,GBP
Supplier Invoice: SIN-00051982,SIN-00051982,Innovate UK,Approved,UNIVERSITY OF OXFORD,,25/10/2019,01/11/2019,"58,195.36",0.00,GBP
Supplier Invoice: SIN-00051979,SIN-00051979,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,25/10/2019,01/11/2019,"173,846.51",0.00,GBP
Supplier Invoice: SIN-00051974,SIN-00051974,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD � �,,25/10/2019,01/11/2019,"395,798.38",0.00,GBP
Supplier Invoice: SIN-00051973,SIN-00051973,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,25/10/2019,01/11/2019,"137,807.88",0.00,GBP
Supplier Invoice: SIN-00051970,SIN-00051970,Innovate UK,Approved,SIMMONS & SIMMONS LLP,GB011099555,22/10/2019,29/10/2019,"59,104.80",0.00,GBP
Supplier Invoice: SIN-00051692,SIN-00051692,Innovate UK,Approved,University of Cambridge,,21/10/2019,28/10/2019,"27,256.80",0.00,GBP
Supplier Invoice: SIN-00051688,SIN-00051688,Innovate UK,Approved,Queen's University of Belfast,,21/10/2019,28/10/2019,"28,527.48",0.00,GBP
Supplier Invoice: SIN-00051687,SIN-00051687,Innovate UK,Approved,Queen's University of Belfast,,21/10/2019,28/10/2019,"26,517.24",0.00,GBP
Supplier Invoice: SIN-00051686,SIN-00051686,Innovate UK,Approved,Queen's University of Belfast,,21/10/2019,28/10/2019,"26,741.14",0.00,GBP
Supplier Invoice: SIN-00051636,SIN-00051636,Innovate UK,Approved,BLOCK DOX LTD,,18/10/2019,25/10/2019,"47,779.92",0.00,GBP
Supplier Invoice: SIN-00051634,SIN-00051634,Innovate UK,Approved,Serelay Limited,,18/10/2019,25/10/2019,"53,097.05",0.00,GBP
Supplier Invoice: SIN-00051631,SIN-00051631,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,18/10/2019,25/10/2019,"34,975.87",0.00,GBP
Supplier Invoice: SIN-00051630,SIN-00051630,Innovate UK,Approved,Framestore Limited (The),,18/10/2019,25/10/2019,"42,414.00",0.00,GBP
Supplier Invoice: SIN-00051629,SIN-00051629,Innovate UK,Approved,Connected Places Catapult,,18/10/2019,25/10/2019,"1,646,179.00",0.00,GBP
Supplier Invoice: SIN-00051628,SIN-00051628,Innovate UK,Approved,Imperial College London,,18/10/2019,25/10/2019,"59,020.14",0.00,GBP
Supplier Invoice: SIN-00051627,SIN-00051627,Innovate UK,Approved,QUMODO LTD,,18/10/2019,25/10/2019,"96,034.28",0.00,GBP
Supplier Invoice: SIN-00051623,SIN-00051623,Innovate UK,Approved,MCLAREN AUTOMOTIVE LIMITED,,18/10/2019,25/10/2019,"37,879.37",0.00,GBP
Supplier Invoice: SIN-00051620,SIN-00051620,Innovate UK,Approved,FINSEN TECHNOLOGIES LIMITED,,18/10/2019,25/10/2019,"31,682.03",0.00,GBP
Supplier Invoice: SIN-00051619,SIN-00051619,Innovate UK,Approved,IZANA BIOSCIENCE LIMITED,,18/10/2019,25/10/2019,"34,556.19",0.00,GBP
Supplier Invoice: SIN-00051618,SIN-00051618,Innovate UK,Approved,ACT BLADE LIMITED,,18/10/2019,25/10/2019,"104,976.50",0.00,GBP
Supplier Invoice: SIN-00051617,SIN-00051617,Innovate UK,Approved,DOVETAIL DIGITAL LIMITED,,18/10/2019,25/10/2019,"35,762.00",0.00,GBP
Supplier Invoice: SIN-00051614,SIN-00051614,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,18/10/2019,25/10/2019,"47,236.52",0.00,GBP
Supplier Invoice: SIN-00051613,SIN-00051613,Innovate UK,Approved,INGENZA LTD,,18/10/2019,25/10/2019,"36,001.25",0.00,GBP
Supplier Invoice: SIN-00051612,SIN-00051612,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,18/10/2019,25/10/2019,"32,346.50",0.00,GBP
Supplier Invoice: SIN-00051610,SIN-00051610,Innovate UK,Approved,Emission Solution Limited,,18/10/2019,25/10/2019,"196,965.77",0.00,GBP
Supplier Invoice: SIN-00051607,SIN-00051607,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,18/10/2019,25/10/2019,"1,117,513.00",0.00,GBP
Supplier Invoice: SIN-00051606,SIN-00051606,Innovate UK,Approved,IMPACT LABORATORIES LIMITED,,18/10/2019,25/10/2019,"28,371.00",0.00,GBP
Supplier Invoice: SIN-00051605,SIN-00051605,Innovate UK,Approved,QUALIS FLOW LTD,,18/10/2019,25/10/2019,"86,090.00",0.00,GBP
Supplier Invoice: SIN-00051604,SIN-00051604,Innovate UK,Approved,PV3 TECHNOLOGIES,,18/10/2019,25/10/2019,"26,732.92",0.00,GBP
Supplier Invoice: SIN-00051603,SIN-00051603,Innovate UK,Approved,MICROPORTS.NET LTD T/AS FOLDING SPACE,,18/10/2019,25/10/2019,"41,170.15",0.00,GBP
Supplier Invoice: SIN-00051602,SIN-00051602,Innovate UK,Approved,PARAGRAF LIMITED,,18/10/2019,25/10/2019,"41,761.65",0.00,GBP
Supplier Invoice: SIN-00051599,SIN-00051599,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,18/10/2019,25/10/2019,"44,862.74",0.00,GBP
Supplier Invoice: SIN-00051598,SIN-00051598,Innovate UK,Approved,HSSMI LTD,,18/10/2019,25/10/2019,"326,239.76",0.00,GBP
Supplier Invoice: SIN-00051597,SIN-00051597,Innovate UK,Approved,ICOMAT LIMITED,,18/10/2019,25/10/2019,"35,811.06",0.00,GBP
Supplier Invoice: SIN-00051596,SIN-00051596,Innovate UK,Approved,GENIE AI LIMITED,,18/10/2019,25/10/2019,"84,491.72",0.00,GBP
Supplier Invoice: SIN-00051593,SIN-00051593,Innovate UK,Approved,FACTORY 42 LIMITED,,18/10/2019,25/10/2019,"251,239.00",0.00,GBP
Supplier Invoice: SIN-00051591,SIN-00051591,Innovate UK,Approved,LAWLI LTD,,18/10/2019,25/10/2019,"43,428.71",0.00,GBP
Supplier Invoice: SIN-00051590,SIN-00051590,Innovate UK,Approved,"National Infection Service, Public Health England",,18/10/2019,25/10/2019,"31,981.20",0.00,GBP
Supplier Invoice: SIN-00051589,SIN-00051589,Innovate UK,Approved,UNIVERSITY OF OXFORD,,18/10/2019,25/10/2019,"159,354.53",0.00,GBP
Supplier Invoice: SIN-00051584,SIN-00051584,Innovate UK,Approved,SENSE BIODETECTION LIMITED,,18/10/2019,25/10/2019,"69,826.78",0.00,GBP
Supplier Invoice: SIN-00051583,SIN-00051583,Innovate UK,Approved,INNOVIFY UK LTD,,18/10/2019,25/10/2019,"26,401.15",0.00,GBP
