Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00018089,SIN-00018089,Innovate UK,Approved,ARCOLA ENERGY LTD,,21/12/2018,28/12/2018,"37,887.99",0,GBP
Supplier Invoice: SIN-00018088,SIN-00018088,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,21/12/2018,28/12/2018,"59,360.29",0,GBP
Supplier Invoice: SIN-00018086,SIN-00018086,Innovate UK,Approved,CRANFIELD UNIVERSITY,,21/12/2018,28/12/2018,"45,689.79",0,GBP
Supplier Invoice: SIN-00018085,SIN-00018085,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,21/12/2018,28/12/2018,"37,688.43",0,GBP
Supplier Invoice: SIN-00018083,SIN-00018083,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,21/12/2018,28/12/2018,"124,596.69",0,GBP
Supplier Invoice: SIN-00018082,SIN-00018082,Innovate UK,Approved,HAYBEESEE LIMITED,,21/12/2018,28/12/2018,"53,358.56",0,GBP
Supplier Invoice: SIN-00018076,SIN-00018076,Innovate UK,Approved,IOTECH SYSTEMS LIMITED,,21/12/2018,28/12/2018,"105,278.37",0,GBP
Supplier Invoice: SIN-00018075,SIN-00018075,Innovate UK,Approved,FIVE AI LITD,,21/12/2018,28/12/2018,"1,971,354.30",0,GBP
Supplier Invoice: SIN-00018072,SIN-00018072,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,21/12/2018,28/12/2018,"28,013.62",0,GBP
Supplier Invoice: SIN-00018069,SIN-00018069,Innovate UK,Approved,AccuRx ltd,,21/12/2018,28/12/2018,"70,984.59",0,GBP
Supplier Invoice: SIN-00018066,SIN-00018066,Innovate UK,Approved,MALVERN INSTRUMENTS LIMITED,,21/12/2018,28/12/2018,"26,279.78",0,GBP
Supplier Invoice: SIN-00018063,SIN-00018063,Innovate UK,Approved,NEUROCONCISE LTD,,21/12/2018,28/12/2018,"55,160.16",0,GBP
Supplier Invoice: SIN-00018057,SIN-00018057,Innovate UK,Approved,I3D ROBOTICS LTD,,21/12/2018,28/12/2018,"26,854.85",0,GBP
Supplier Invoice: SIN-00018056,SIN-00018056,Innovate UK,Approved,RTC ELECTRONICS LTD,,21/12/2018,28/12/2018,"37,822.68",0,GBP
Supplier Invoice: SIN-00018055,SIN-00018055,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,21/12/2018,28/12/2018,"104,746.23",0,GBP
Supplier Invoice: SIN-00018052,SIN-00018052,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,21/12/2018,28/12/2018,"262,852.67",0,GBP
Supplier Invoice: SIN-00018048,SIN-00018048,Innovate UK,Approved,PHICO THERAPEUTICS LTD,,21/12/2018,28/12/2018,"109,977.77",0,GBP
Supplier Invoice: SIN-00018047,SIN-00018047,Innovate UK,Approved,MIRRIAD ADVERTISING PLC,,21/12/2018,28/12/2018,"40,256.33",0,GBP
Supplier Invoice: SIN-00018046,SIN-00018046,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,21/12/2018,28/12/2018,"63,734.06",0,GBP
Supplier Invoice: SIN-00018045,SIN-00018045,Innovate UK,Approved,University of Bedfordshire,,21/12/2018,28/12/2018,"33,256.36",0,GBP
Supplier Invoice: SIN-00018043,SIN-00018043,Innovate UK,Approved,STOWOOD SCIENTIFIC INSTRUMENTS LTD,,21/12/2018,28/12/2018,"52,427.60",0,GBP
Supplier Invoice: SIN-00018040,SIN-00018040,Innovate UK,Approved,EARTEX LTD,,21/12/2018,28/12/2018,"78,274.39",0,GBP
Supplier Invoice: SIN-00018039,SIN-00018039,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,21/12/2018,28/12/2018,"45,611.96",0,GBP
Supplier Invoice: SIN-00018038,SIN-00018038,Innovate UK,Approved,ADELAN LTD,,21/12/2018,28/12/2018,"31,708.84",0,GBP
Supplier Invoice: SIN-00018037,SIN-00018037,Innovate UK,Approved,ENTOCYCLE LTD,,21/12/2018,28/12/2018,"50,988.97",0,GBP
Supplier Invoice: SIN-00018036,SIN-00018036,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,21/12/2018,28/12/2018,"48,922.92",0,GBP
Supplier Invoice: SIN-00018035,SIN-00018035,Innovate UK,Approved,TOUCHLIGHT GENETICS LTD,,21/12/2018,28/12/2018,"77,280.18",0,GBP
Supplier Invoice: SIN-00018033,SIN-00018033,Innovate UK,Approved,MTC Limited,,21/12/2018,28/12/2018,"36,598.44",0,GBP
Supplier Invoice: SIN-00018032,SIN-00018032,Innovate UK,Approved,UNIVERSITY OF WARWICK,,21/12/2018,28/12/2018,"41,175.94",0,GBP
Supplier Invoice: SIN-00018030,SIN-00018030,Innovate UK,Approved,STRAW INNOVATIONS LTD,,21/12/2018,28/12/2018,"27,033.59",0,GBP
Supplier Invoice: SIN-00018029,SIN-00018029,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,21/12/2018,28/12/2018,"38,596.10",0,GBP
Supplier Invoice: SIN-00018025,SIN-00018025,Innovate UK,Approved,DEREGALLERA LTD,,21/12/2018,28/12/2018,"55,234.46",0,GBP
Supplier Invoice: SIN-00018022,SIN-00018022,Innovate UK,Approved,DEMURIS LTD,,21/12/2018,28/12/2018,"25,692.05",0,GBP
Supplier Invoice: SIN-00018021,SIN-00018021,Innovate UK,Approved,GLASS TECHNOLOGY SERVICES LTD,,21/12/2018,28/12/2018,"37,356.75",0,GBP
Supplier Invoice: SIN-00018018,SIN-00018018,Innovate UK,Approved,PENSO CONSULTING LTD,,21/12/2018,28/12/2018,"48,568.97",0,GBP
Supplier Invoice: SIN-00018017,SIN-00018017,Innovate UK,Approved,JELLY PRODUCTS LTD,,21/12/2018,28/12/2018,"29,103.17",0,GBP
Supplier Invoice: SIN-00018016,SIN-00018016,Innovate UK,Approved,London South Bank University,,21/12/2018,28/12/2018,"30,695.98",0,GBP
Supplier Invoice: SIN-00018010,SIN-00018010,Innovate UK,Approved,NuVision Biotherapies Ltd,,21/12/2018,28/12/2018,"60,937.27",0,GBP
Supplier Invoice: SIN-00018007,SIN-00018007,Innovate UK,Approved,FARADION LTD,,21/12/2018,28/12/2018,"44,477.55",0,GBP
Supplier Invoice: SIN-00018006,SIN-00018006,Innovate UK,Approved,CORTEXICA VISION SYSTEMS LIMITED,,21/12/2018,28/12/2018,"148,220.31",0,GBP
Supplier Invoice: SIN-00018003,SIN-00018003,Innovate UK,Approved,BRUNEL UNIVERSITY,,21/12/2018,28/12/2018,"46,868.63",0,GBP
Supplier Invoice: SIN-00018001,SIN-00018001,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,21/12/2018,28/12/2018,"93,077.04",0,GBP
Supplier Invoice: SIN-00017998,SIN-00017998,Innovate UK,Approved,UNIVERSITY OF WARWICK,,21/12/2018,28/12/2018,"41,629.45",0,GBP
Supplier Invoice: SIN-00017996,SIN-00017996,Innovate UK,Approved,PV3 TECHNOLOGIES,,21/12/2018,28/12/2018,"39,850.98",0,GBP
Supplier Invoice: SIN-00017993,SIN-00017993,Innovate UK,Approved,AUTOLUS LIMITED,,21/12/2018,28/12/2018,"33,743.06",0,GBP
Supplier Invoice: SIN-00017991,SIN-00017991,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,21/12/2018,28/12/2018,"31,686.91",0,GBP
Supplier Invoice: SIN-00017986,SIN-00017986,Innovate UK,Approved,TWI LTD,,21/12/2018,28/12/2018,"46,687.00",0,GBP
Supplier Invoice: SIN-00017980,SIN-00017980,Innovate UK,Approved,FAR-UK LTD,,21/12/2018,28/12/2018,"80,203.56",0,GBP
Supplier Invoice: SIN-00017979,SIN-00017979,Innovate UK,Approved,THE SHADOW ROBOT COMPANY LIMITED,,21/12/2018,28/12/2018,"29,277.61",0,GBP
Supplier Invoice: SIN-00017974,SIN-00017974,Innovate UK,Approved,University College London,,21/12/2018,28/12/2018,"41,336.59",0,GBP
Supplier Invoice: SIN-00017973,SIN-00017973,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,21/12/2018,28/12/2018,"97,876.12",0,GBP
Supplier Invoice: SIN-00017966,SIN-00017966,Innovate UK,Approved,BRUNEL UNIVERSITY,,21/12/2018,28/12/2018,"28,814.24",0,GBP
Supplier Invoice: SIN-00017964,SIN-00017964,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,21/12/2018,28/12/2018,"32,616.64",0,GBP
Supplier Invoice: SIN-00017961,SIN-00017961,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,21/12/2018,28/12/2018,"26,379.64",0,GBP
Supplier Invoice: SIN-00017960,SIN-00017960,Innovate UK,Approved,UNIVERSITY OF LINCOLN,,21/12/2018,28/12/2018,"46,847.52",0,GBP
Supplier Invoice: SIN-00017958,SIN-00017958,Innovate UK,Approved,PYREOS LTD,,21/12/2018,28/12/2018,"31,851.15",0,GBP
Supplier Invoice: SIN-00017957,SIN-00017957,Innovate UK,Approved,RAM INNOVATIONS LTD,,21/12/2018,28/12/2018,"51,554.40",0,GBP
Supplier Invoice: SIN-00017956,SIN-00017956,Innovate UK,Approved,CYTOX LTD,,21/12/2018,28/12/2018,"130,446.57",0,GBP
Supplier Invoice: SIN-00017953,SIN-00017953,Innovate UK,Approved,INDUSTRIAL PHYCOLOGY,,21/12/2018,28/12/2018,"35,437.14",0,GBP
Supplier Invoice: SIN-00017948,SIN-00017948,Innovate UK,Approved,OXFORDSHIRE COUNTY COUNCIL,,21/12/2018,28/12/2018,"30,065.97",0,GBP
Supplier Invoice: SIN-00017947,SIN-00017947,Innovate UK,Approved,AUTOLUS LIMITED,,21/12/2018,28/12/2018,"94,413.14",0,GBP
Supplier Invoice: SIN-00017937,SIN-00017937,Innovate UK,Approved,TWI LTD (ACADEMIC),,21/12/2018,28/12/2018,"29,863.00",0,GBP
Supplier Invoice: SIN-00017936,SIN-00017936,Innovate UK,Approved,CSCOUT LTD,,21/12/2018,28/12/2018,"37,638.43",0,GBP
Supplier Invoice: SIN-00017935,SIN-00017935,Innovate UK,Approved,GENEDRIVE PLC,,21/12/2018,28/12/2018,"264,054.56",0,GBP
Supplier Invoice: SIN-00017933,SIN-00017933,Innovate UK,Approved,HAL Robotics ltd,,21/12/2018,28/12/2018,"33,266.08",0,GBP
Supplier Invoice: SIN-00017931,SIN-00017931,Innovate UK,Approved,BARE CONDUCTIVE,,21/12/2018,28/12/2018,"38,741.96",0,GBP
Supplier Invoice: SIN-00017930,SIN-00017930,Innovate UK,Approved,LARKFLEET LTD,,21/12/2018,28/12/2018,"30,442.50",0,GBP
Supplier Invoice: SIN-00017924,SIN-00017924,Innovate UK,Approved,CRANFIELD UNIVERSITY,,21/12/2018,28/12/2018,"74,758.44",0,GBP
Supplier Invoice: SIN-00017923,SIN-00017923,Innovate UK,Approved,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,,21/12/2018,28/12/2018,"175,372.96",0,GBP
Supplier Invoice: SIN-00017922,SIN-00017922,Innovate UK,Approved,PROCESS VISION LTD,,21/12/2018,28/12/2018,"62,447.34",0,GBP
Supplier Invoice: SIN-00017915,SIN-00017915,Innovate UK,Approved,RED NINJA LTD,,21/12/2018,28/12/2018,"27,658.85",0,GBP
Supplier Invoice: SIN-00017913,SIN-00017913,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,21/12/2018,28/12/2018,"25,391.56",0,GBP
Supplier Invoice: SIN-00017912,SIN-00017912,Innovate UK,Approved,CERES POWER LIMITED,,21/12/2018,28/12/2018,"31,885.80",0,GBP
Supplier Invoice: SIN-00017910,SIN-00017910,Innovate UK,Approved,NQUIRINGMINDS LIMITED,,21/12/2018,28/12/2018,"33,927.16",0,GBP
Supplier Invoice: SIN-00017903,SIN-00017903,Innovate UK,Approved,Synpromics Ltd,,21/12/2018,28/12/2018,"62,245.40",0,GBP
Supplier Invoice: SIN-00017896,SIN-00017896,Innovate UK,Approved,TTI TESTING LTD,,21/12/2018,28/12/2018,"43,828.77",0,GBP
Supplier Invoice: SIN-00017895,SIN-00017895,Innovate UK,Approved,CRANFIELD UNIVERSITY,,21/12/2018,28/12/2018,"103,870.00",0,GBP
Supplier Invoice: SIN-00017889,SIN-00017889,Innovate UK,Approved,ARIEL LTD,,21/12/2018,28/12/2018,"38,293.18",0,GBP
Supplier Invoice: SIN-00017883,SIN-00017883,Innovate UK,Approved,FORUM FOR THE FUTURE,,21/12/2018,28/12/2018,"105,677.94",0,GBP
Supplier Invoice: SIN-00017879,SIN-00017879,Innovate UK,Approved,GNEWT CARGO LIMITED,,21/12/2018,28/12/2018,"78,838.98",0,GBP
Supplier Invoice: SIN-00017877,SIN-00017877,Innovate UK,Approved,MIRICO LTD,,21/12/2018,28/12/2018,"50,642.17",0,GBP
Supplier Invoice: SIN-00017876,SIN-00017876,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,21/12/2018,28/12/2018,"55,475.40",0,GBP
Supplier Invoice: SIN-00017874,SIN-00017874,Innovate UK,Approved,MICROPHARM LTD,,21/12/2018,28/12/2018,"30,545.23",0,GBP
Supplier Invoice: SIN-00017873,SIN-00017873,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,21/12/2018,28/12/2018,"85,108.59",0,GBP
Supplier Invoice: SIN-00017869,SIN-00017869,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/12/2018,28/12/2018,"639,226.81",0,GBP
Supplier Invoice: SIN-00017865,SIN-00017865,Innovate UK,Approved,YORKSHIRE DAIRY GOATS,,21/12/2018,28/12/2018,"50,195.14",0,GBP
Supplier Invoice: SIN-00017864,SIN-00017864,Innovate UK,Approved,CHRONOS TECHNOLOGY LTD,,21/12/2018,28/12/2018,"31,662.36",0,GBP
Supplier Invoice: SIN-00017857,SIN-00017857,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/12/2018,28/12/2018,"501,558.27",0,GBP
Supplier Invoice: SIN-00017856,SIN-00017856,Innovate UK,Approved,CONNECTED DIGITAL ECONOMY CATAPULT LTD,,21/12/2018,28/12/2018,"48,181.00",0,GBP
Supplier Invoice: SIN-00018213,SIN-00018213,Innovate UK,Approved,MAKE POSITIVE PROVAR LIMITED,INN-0001,20/12/2018,27/12/2018,"45,329.17",0,GBP
Supplier Invoice: SIN-00017574,SIN-00017574,Innovate UK,Approved,DIGITAL CATAPULT,,19/12/2018,26/12/2018,"816,234.00",0,GBP
Supplier Invoice: SIN-00017197,SIN-00017197,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,17/12/2018,24/12/2018,"364,116.84",0,GBP
Supplier Invoice: SIN-00017196,SIN-00017196,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,17/12/2018,24/12/2018,"327,167.04",0,GBP
Supplier Invoice: SIN-00017195,SIN-00017195,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,17/12/2018,24/12/2018,"200,442.89",0,GBP
Supplier Invoice: SIN-00017194,SIN-00017194,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,17/12/2018,24/12/2018,"9,176,907.75",0,GBP
Supplier Invoice: SIN-00017145,SIN-00017145,Innovate UK,Approved,University College London,,14/12/2018,21/12/2018,"119,905.79",0,GBP
Supplier Invoice: SIN-00017140,SIN-00017140,Innovate UK,Approved,PRECISION ACOUSTICS LTD,,14/12/2018,21/12/2018,"62,611.94",0,GBP
Supplier Invoice: SIN-00017130,SIN-00017130,Innovate UK,Approved,OPEN DATA INSTITUTE,,14/12/2018,21/12/2018,"168,800.00",0,GBP
Supplier Invoice: SIN-00017126,SIN-00017126,Innovate UK,Approved,KEYNETIX LIMITED,,14/12/2018,21/12/2018,"36,474.73",0,GBP
Supplier Invoice: SIN-00017125,SIN-00017125,Innovate UK,Approved,Advanced Analytics Labs Ltd,,14/12/2018,21/12/2018,"49,718.62",0,GBP
Supplier Invoice: SIN-00017122,SIN-00017122,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,14/12/2018,21/12/2018,"1,216,367.00",0,GBP
Supplier Invoice: SIN-00017119,SIN-00017119,Innovate UK,Approved,HEALTH DATA RESEARCH UK,,14/12/2018,21/12/2018,"199,527.00",0,GBP
Supplier Invoice: SIN-00017118,SIN-00017118,Innovate UK,Approved,CAV ADVANCED TECHNOLOGIES LTD,,14/12/2018,21/12/2018,"31,560.93",0,GBP
Supplier Invoice: SIN-00017116,SIN-00017116,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,14/12/2018,21/12/2018,"214,985.71",0,GBP
Supplier Invoice: SIN-00017115,SIN-00017115,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,14/12/2018,21/12/2018,"910,576.00",0,GBP
Supplier Invoice: SIN-00017114,SIN-00017114,Innovate UK,Approved,JOHN CAUNT SCIENTIFIC LTD,,14/12/2018,21/12/2018,"50,091.59",0,GBP
Supplier Invoice: SIN-00017113,SIN-00017113,Innovate UK,Approved,DATASAT COMMUNICATIONS LTD,,14/12/2018,21/12/2018,"148,936.96",0,GBP
Supplier Invoice: SIN-00017112,SIN-00017112,Innovate UK,Approved,ANACAIL LTD,,14/12/2018,21/12/2018,"42,667.47",0,GBP
Supplier Invoice: SIN-00017111,SIN-00017111,Innovate UK,Approved,NET COMPOSITES LTD,,14/12/2018,21/12/2018,"40,126.85",0,GBP
Supplier Invoice: SIN-00017106,SIN-00017106,Innovate UK,Approved,Liquid Bronze Limited,,14/12/2018,21/12/2018,"65,442.67",0,GBP
Supplier Invoice: SIN-00017105,SIN-00017105,Innovate UK,Approved,E-BREATHE LTD.,,14/12/2018,21/12/2018,"35,195.86",0,GBP
Supplier Invoice: SIN-00017103,SIN-00017103,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,14/12/2018,21/12/2018,"663,286.29",0,GBP
Supplier Invoice: SIN-00017102,SIN-00017102,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,14/12/2018,21/12/2018,"2,018,106.75",0,GBP
Supplier Invoice: SIN-00017099,SIN-00017099,Innovate UK,Approved,JR DYNAMICS LTD,,14/12/2018,21/12/2018,"75,470.19",0,GBP
Supplier Invoice: SIN-00017096,SIN-00017096,Innovate UK,Approved,GOOCH & HOUSEGO (TORQUAY) LTD,,14/12/2018,21/12/2018,"36,359.40",0,GBP
Supplier Invoice: SIN-00017095,SIN-00017095,Innovate UK,Approved,NORTECH MANAGEMENT LIMITED,,14/12/2018,21/12/2018,"26,844.60",0,GBP
Supplier Invoice: SIN-00017094,SIN-00017094,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,14/12/2018,21/12/2018,"47,677.13",0,GBP
Supplier Invoice: SIN-00017091,SIN-00017091,Innovate UK,Approved,ASHWELL BIOMASS LIMITED,,14/12/2018,21/12/2018,"35,322.30",0,GBP
Supplier Invoice: SIN-00017087,SIN-00017087,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,14/12/2018,21/12/2018,"76,591.28",0,GBP
Supplier Invoice: SIN-00017082,SIN-00017082,Innovate UK,Approved,SWANBARTON LTD,,14/12/2018,21/12/2018,"32,114.52",0,GBP
Supplier Invoice: SIN-00017077,SIN-00017077,Innovate UK,Approved,ELECTRO MECHANICAL DEVELOPMENTS LTD,,14/12/2018,21/12/2018,"27,723.57",0,GBP
Supplier Invoice: SIN-00017075,SIN-00017075,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,14/12/2018,21/12/2018,"83,827.25",0,GBP
Supplier Invoice: SIN-00017074,SIN-00017074,Innovate UK,Approved,FIBRE TECHNOLOGY LTD,,14/12/2018,21/12/2018,"46,605.88",0,GBP
Supplier Invoice: SIN-00017072,SIN-00017072,Innovate UK,Approved,METHERA GLOBAL COMMUNICATIONS LIMITED,,14/12/2018,21/12/2018,"67,035.45",0,GBP
Supplier Invoice: SIN-00017062,SIN-00017062,Innovate UK,Approved,HIFLUX LTD,,14/12/2018,21/12/2018,"58,787.03",0,GBP
Supplier Invoice: SIN-00017061,SIN-00017061,Innovate UK,Approved,TWI LTD,,14/12/2018,21/12/2018,"31,960.08",0,GBP
Supplier Invoice: SIN-00017057,SIN-00017057,Innovate UK,Approved,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,,14/12/2018,21/12/2018,"29,560.31",0,GBP
Supplier Invoice: SIN-00017056,SIN-00017056,Innovate UK,Approved,GREAT BRITISH SPORTS CARS LIMITED,,14/12/2018,21/12/2018,"60,840.93",0,GBP
Supplier Invoice: SIN-00017050,SIN-00017050,Innovate UK,Approved,QUANTOPTICON LTD,,14/12/2018,21/12/2018,"30,049.70",0,GBP
Supplier Invoice: SIN-00017049,SIN-00017049,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,14/12/2018,21/12/2018,"1,036,967.90",0,GBP
Supplier Invoice: SIN-00017044,SIN-00017044,Innovate UK,Approved,HYBIRD LTD,,14/12/2018,21/12/2018,"52,581.61",0,GBP
Supplier Invoice: SIN-00017043,SIN-00017043,Innovate UK,Approved,EVINCE TECHNOLOGY LTD,,14/12/2018,21/12/2018,"46,246.38",0,GBP
Supplier Invoice: SIN-00017041,SIN-00017041,Innovate UK,Approved,SPICER CONSULTING LTD,,14/12/2018,21/12/2018,"27,288.62",0,GBP
Supplier Invoice: SIN-00017038,SIN-00017038,Innovate UK,Approved,AJA.LA STUDIOS LTD,,14/12/2018,21/12/2018,"45,201.04",0,GBP
Supplier Invoice: SIN-00017033,SIN-00017033,Innovate UK,Approved,UNIVERSITY OF LEEDS,,14/12/2018,21/12/2018,"32,578.79",0,GBP
Supplier Invoice: SIN-00017027,SIN-00017027,Innovate UK,Approved,QBOTS TECHNOLOGIES LTD,,14/12/2018,21/12/2018,"49,641.09",0,GBP
Supplier Invoice: SIN-00017026,SIN-00017026,Innovate UK,Approved,ESOTERIX SYSTEMS LTD,,14/12/2018,21/12/2018,"28,129.90",0,GBP
Supplier Invoice: SIN-00017018,SIN-00017018,Innovate UK,Approved,UNIVERSITY OF THE WEST OF ENGLAND,,14/12/2018,21/12/2018,"33,675.15",0,GBP
Supplier Invoice: SIN-00017013,SIN-00017013,Innovate UK,Approved,AGSPACE AGRICULTURE LTD,,14/12/2018,21/12/2018,"27,918.50",0,GBP
Supplier Invoice: SIN-00017012,SIN-00017012,Innovate UK,Approved,MIRA REHAB LIMITED,,14/12/2018,21/12/2018,"27,424.04",0,GBP
Supplier Invoice: SIN-00017010,SIN-00017010,Innovate UK,Approved,OAK TECHNICAL SERVICES,,14/12/2018,21/12/2018,"81,374.24",0,GBP
Supplier Invoice: SIN-00017008,SIN-00017008,Innovate UK,Approved,TWI LTD,,14/12/2018,21/12/2018,"45,597.21",0,GBP
Supplier Invoice: SIN-00017001,SIN-00017001,Innovate UK,Approved,OXFORD QUANTUM CIRCUITS LTD,,14/12/2018,21/12/2018,"33,595.71",0,GBP
Supplier Invoice: SIN-00017000,SIN-00017000,Innovate UK,Approved,IONIX ADVANCED TECHNOLOGIES LTD,,14/12/2018,21/12/2018,"60,721.74",0,GBP
Supplier Invoice: SIN-00016996,SIN-00016996,Innovate UK,Approved,METRION BIOSCIENCES LTD,,14/12/2018,21/12/2018,"50,927.75",0,GBP
Supplier Invoice: SIN-00016993,SIN-00016993,Innovate UK,Approved,Chronos Therapeutics Ltd,,14/12/2018,21/12/2018,"35,618.53",0,GBP
Supplier Invoice: SIN-00016989,SIN-00016989,Innovate UK,Approved,2-DTECH LTD,,14/12/2018,21/12/2018,"31,157.13",0,GBP
