Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00031675,SIN-00031675,Innovate UK,Approved,VIVID ECONOMICS LTD,,26/04/2019,03/05/2019,"66,952.64",0.00,GBP
Supplier Invoice: SIN-00031671,SIN-00031671,Innovate UK,Approved,Brunel University London,,26/04/2019,03/05/2019,"28,043.39",0.00,GBP
Supplier Invoice: SIN-00031667,SIN-00031667,Innovate UK,Approved,UNIT 9 LIMITED,,26/04/2019,03/05/2019,"30,758.37",0.00,GBP
Supplier Invoice: SIN-00031660,SIN-00031660,Innovate UK,Approved,ASPIRE Engineering ltd,,26/04/2019,03/05/2019,"63,674.84",0.00,GBP
Supplier Invoice: SIN-00031659,SIN-00031659,Innovate UK,Approved,NEUDRIVE LTD,,26/04/2019,03/05/2019,"37,509.49",0.00,GBP
Supplier Invoice: SIN-00031654,SIN-00031654,Innovate UK,Approved,Aquasium Technology Limited,,26/04/2019,03/05/2019,"373,616.79",0.00,GBP
Supplier Invoice: SIN-00031653,SIN-00031653,Innovate UK,Approved,Impression Technologies Limited,,26/04/2019,03/05/2019,"31,757.72",0.00,GBP
Supplier Invoice: SIN-00031652,SIN-00031652,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,26/04/2019,03/05/2019,"49,528.75",0.00,GBP
Supplier Invoice: SIN-00031649,SIN-00031649,Innovate UK,Approved,OXFORD HIGHQ LTD,,26/04/2019,03/05/2019,"124,059.77",0.00,GBP
Supplier Invoice: SIN-00031647,SIN-00031647,Innovate UK,Approved,Brunel University London,,26/04/2019,03/05/2019,"45,845.48",0.00,GBP
Supplier Invoice: SIN-00031645,SIN-00031645,Innovate UK,Approved,ADVIZZO LIMITED,,26/04/2019,03/05/2019,"29,378.17",0.00,GBP
Supplier Invoice: SIN-00031634,SIN-00031634,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,26/04/2019,03/05/2019,"42,386.71",0.00,GBP
Supplier Invoice: SIN-00031631,SIN-00031631,Innovate UK,Approved,ACELERON,,26/04/2019,03/05/2019,"58,529.98",0.00,GBP
Supplier Invoice: SIN-00031626,SIN-00031626,Innovate UK,Approved,KINGSTON COMPUTER CONSULTANCY LIMITED,,26/04/2019,03/05/2019,"27,899.90",0.00,GBP
Supplier Invoice: SIN-00031625,SIN-00031625,Innovate UK,Approved,TWI LIMITED,,26/04/2019,03/05/2019,"30,800.50",0.00,GBP
Supplier Invoice: SIN-00031619,SIN-00031619,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,26/04/2019,03/05/2019,"158,960.00",0.00,GBP
Supplier Invoice: SIN-00031616,SIN-00031616,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,26/04/2019,03/05/2019,"84,961.43",0.00,GBP
Supplier Invoice: SIN-00031614,SIN-00031614,Innovate UK,Approved,RAILVIEW LIMITED,,26/04/2019,03/05/2019,"59,033.69",0.00,GBP
Supplier Invoice: SIN-00031612,SIN-00031612,Innovate UK,Approved,SUPPLY DESIGN LTD,,26/04/2019,03/05/2019,"57,255.58",0.00,GBP
Supplier Invoice: SIN-00031610,SIN-00031610,Innovate UK,Approved,I-RENEWABLE ENERGY LTD,,26/04/2019,03/05/2019,"54,544.47",0.00,GBP
Supplier Invoice: SIN-00031607,SIN-00031607,Innovate UK,Approved,B G RESEARCH LIMITED,,26/04/2019,03/05/2019,"32,880.95",0.00,GBP
Supplier Invoice: SIN-00031599,SIN-00031599,Innovate UK,Approved,SUGAR CREATIVE STUDIO LIMITED,,26/04/2019,03/05/2019,"39,153.80",0.00,GBP
Supplier Invoice: SIN-00031587,SIN-00031587,Innovate UK,Approved,AXION RECYCLING LTD,,26/04/2019,03/05/2019,"26,438.80",0.00,GBP
Supplier Invoice: SIN-00031581,SIN-00031581,Innovate UK,Approved,SMARTWATER TECHNOLOGY LTD,,26/04/2019,03/05/2019,"39,682.57",0.00,GBP
Supplier Invoice: SIN-00031579,SIN-00031579,Innovate UK,Approved,Citi Logik Limited,,26/04/2019,03/05/2019,"50,593.28",0.00,GBP
Supplier Invoice: SIN-00031578,SIN-00031578,Innovate UK,Approved,Imperial College London,,26/04/2019,03/05/2019,"85,254.81",0.00,GBP
Supplier Invoice: SIN-00031576,SIN-00031576,Innovate UK,Approved,Newcastle University,,26/04/2019,03/05/2019,"31,452.33",0.00,GBP
Supplier Invoice: SIN-00031573,SIN-00031573,Innovate UK,Approved,CARNAUDMETALBOX ENGINEERING LIMITED,,26/04/2019,03/05/2019,"45,817.87",0.00,GBP
Supplier Invoice: SIN-00031572,SIN-00031572,Innovate UK,Approved,NEUROCONCISE LTD,,26/04/2019,03/05/2019,"45,739.67",0.00,GBP
Supplier Invoice: SIN-00031571,SIN-00031571,Innovate UK,Approved,BARRNON LTD,,26/04/2019,03/05/2019,"344,369.48",0.00,GBP
Supplier Invoice: SIN-00031559,SIN-00031559,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,26/04/2019,03/05/2019,"59,200.34",0.00,GBP
Supplier Invoice: SIN-00031549,SIN-00031549,Innovate UK,Approved,KW SPECIAL PROJECTS LTD,,26/04/2019,03/05/2019,"47,224.94",0.00,GBP
Supplier Invoice: SIN-00031545,SIN-00031545,Innovate UK,Approved,SYNGENTA LTD,,26/04/2019,03/05/2019,"37,229.47",0.00,GBP
Supplier Invoice: SIN-00031544,SIN-00031544,Innovate UK,Approved,M-KOPA UK LIMITED,,26/04/2019,03/05/2019,"28,542.88",0.00,GBP
Supplier Invoice: SIN-00031542,SIN-00031542,Innovate UK,Approved,Liquid Bronze Limited,,26/04/2019,03/05/2019,"67,348.76",0.00,GBP
Supplier Invoice: SIN-00031541,SIN-00031541,Innovate UK,Approved,MILNE RESEARCH LTD,,26/04/2019,03/05/2019,"44,296.70",0.00,GBP
Supplier Invoice: SIN-00031540,SIN-00031540,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,26/04/2019,03/05/2019,"541,181.46",0.00,GBP
Supplier Invoice: SIN-00031538,SIN-00031538,Innovate UK,Approved,University of Portsmouth,,26/04/2019,03/05/2019,"30,262.68",0.00,GBP
Supplier Invoice: SIN-00031532,SIN-00031532,Innovate UK,Approved,NCC OPERATIONS LTD,,26/04/2019,03/05/2019,"100,794.86",0.00,GBP
Supplier Invoice: SIN-00031530,SIN-00031530,Innovate UK,Approved,PETALITE LIMITED,,26/04/2019,03/05/2019,"71,750.79",0.00,GBP
Supplier Invoice: SIN-00031528,SIN-00031528,Innovate UK,Approved,YELTECH LTD,,26/04/2019,03/05/2019,"41,127.03",0.00,GBP
Supplier Invoice: SIN-00031522,SIN-00031522,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,26/04/2019,03/05/2019,"95,448.57",0.00,GBP
Supplier Invoice: SIN-00031521,SIN-00031521,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,26/04/2019,03/05/2019,"33,613.45",0.00,GBP
Supplier Invoice: SIN-00031516,SIN-00031516,Innovate UK,Approved,UNIVERSITY OF BATH,,26/04/2019,03/05/2019,"379,026.18",0.00,GBP
Supplier Invoice: SIN-00031515,SIN-00031515,Innovate UK,Approved,RENISHAW PLC,,26/04/2019,03/05/2019,"94,855.29",0.00,GBP
Supplier Invoice: SIN-00031512,SIN-00031512,Innovate UK,Approved,UK GRID SOLUTIONS LTD,,26/04/2019,03/05/2019,"37,822.86",0.00,GBP
Supplier Invoice: SIN-00031511,SIN-00031511,Innovate UK,Approved,LONDON EV COMPANY LIMITED,,26/04/2019,03/05/2019,"866,120.59",0.00,GBP
Supplier Invoice: SIN-00031510,SIN-00031510,Innovate UK,Approved,KOPERNIO LIMITED,,26/04/2019,03/05/2019,"26,817.19",0.00,GBP
Supplier Invoice: SIN-00031509,SIN-00031509,Innovate UK,Approved,UAVAID LIMITED,,26/04/2019,03/05/2019,"80,671.80",0.00,GBP
Supplier Invoice: SIN-00031500,SIN-00031500,Innovate UK,Approved,RENISHAW PLC,,26/04/2019,03/05/2019,"106,137.37",0.00,GBP
Supplier Invoice: SIN-00031493,SIN-00031493,Innovate UK,Approved,RENISHAW PLC,,26/04/2019,03/05/2019,"101,304.43",0.00,GBP
Supplier Invoice: SIN-00031492,SIN-00031492,Innovate UK,Approved,CISCO INTERNATIONAL LTD,,26/04/2019,03/05/2019,"297,382.19",0.00,GBP
Supplier Invoice: SIN-00031491,SIN-00031491,Innovate UK,Approved,UNIVERSITY OF OXFORD,,26/04/2019,03/05/2019,"52,602.70",0.00,GBP
Supplier Invoice: SIN-00031489,SIN-00031489,Innovate UK,Approved,SIEMENS HEATHCARE LTD,,26/04/2019,03/05/2019,"30,800.35",0.00,GBP
Supplier Invoice: SIN-00031488,SIN-00031488,Innovate UK,Approved,ROYAL HOLLOWAY & BEDFORD NEW COLLEGE,,26/04/2019,03/05/2019,"33,974.42",0.00,GBP
Supplier Invoice: SIN-00031487,SIN-00031487,Innovate UK,Approved,NERC - NATIONAL OCEANOGRAPHY CENTRE,,26/04/2019,03/05/2019,"28,898.70",0.00,GBP
Supplier Invoice: SIN-00031482,SIN-00031482,Innovate UK,Approved,University of Birmingham,,26/04/2019,03/05/2019,"34,688.70",0.00,GBP
Supplier Invoice: SIN-00031469,SIN-00031469,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,25/04/2019,25/04/2019,"954,336.83",0.00,GBP
Supplier Invoice: SIN-00031464,SIN-00031464,Innovate UK,Approved,Queen Mary University of London,,25/04/2019,02/05/2019,"25,866.02",0.00,GBP
Supplier Invoice: SIN-00031334,SIN-00031334,Innovate UK,Approved,DEM DX LTD,,23/04/2019,30/04/2019,"48,190.09",0.00,GBP
Supplier Invoice: SIN-00031333,SIN-00031333,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,23/04/2019,30/04/2019,"25,624.89",0.00,GBP
Supplier Invoice: SIN-00031332,SIN-00031332,Innovate UK,Approved,DESIGN LED PRODUCTS LTD,,23/04/2019,30/04/2019,"43,546.52",0.00,GBP
Supplier Invoice: SIN-00031384,SIN-00031384,Innovate UK,Approved,NORTHSTAR VENTURES LIMITED - INNOVATE UK GRANT,INV-0103,18/04/2019,25/04/2019,"1,000,000.00",0.00,GBP
Supplier Invoice: SIN-00031376,SIN-00031376,Innovate UK,Approved,CENEX,CEN-I-2485,18/04/2019,25/04/2019,"144,399.43",0.00,GBP
Supplier Invoice: SIN-00031252,SIN-00031252,Innovate UK,Approved,BARRNON LTD,,17/04/2019,24/04/2019,"90,851.60",0.00,GBP
Supplier Invoice: SIN-00031251,SIN-00031251,Innovate UK,Approved,GUIDE DOGS FOR THE BLIND ASSOCIATION(THE),,17/04/2019,24/04/2019,"92,613.20",0.00,GBP
Supplier Invoice: SIN-00031250,SIN-00031250,Innovate UK,Approved,UNIVERSITY OF OXFORD,,17/04/2019,24/04/2019,"57,107.51",0.00,GBP
Supplier Invoice: SIN-00031249,SIN-00031249,Innovate UK,Approved,UNIVERSITY OF OXFORD,,17/04/2019,24/04/2019,"182,091.96",0.00,GBP
Supplier Invoice: SIN-00031247,SIN-00031247,Innovate UK,Approved,Pico Technology Limited,,17/04/2019,24/04/2019,"34,146.00",0.00,GBP
Supplier Invoice: SIN-00031235,SIN-00031235,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,17/04/2019,24/04/2019,"2,335,540.07",0.00,GBP
Supplier Invoice: SIN-00031222,SIN-00031222,Innovate UK,Approved,DEREGALLERA LTD,,17/04/2019,24/04/2019,"45,171.13",0.00,GBP
Supplier Invoice: SIN-00031221,SIN-00031221,Innovate UK,Approved,Iproov Ltd,,17/04/2019,24/04/2019,"47,386.30",0.00,GBP
Supplier Invoice: SIN-00031216,SIN-00031216,Innovate UK,Approved,LUSSTECH LIMITED,,17/04/2019,24/04/2019,"31,588.78",0.00,GBP
Supplier Invoice: SIN-00031215,SIN-00031215,Innovate UK,Approved,IONTAS LIMITED,,17/04/2019,24/04/2019,"121,972.21",0.00,GBP
Supplier Invoice: SIN-00031213,SIN-00031213,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,17/04/2019,24/04/2019,"25,642.83",0.00,GBP
Supplier Invoice: SIN-00031201,SIN-00031201,Innovate UK,Approved,ARCOLA ENERGY LTD,,17/04/2019,24/04/2019,"41,000.62",0.00,GBP
Supplier Invoice: SIN-00031197,SIN-00031197,Innovate UK,Approved,DYNAMIC VISION SYSTEMS LIMITED,,17/04/2019,24/04/2019,"40,691.67",0.00,GBP
Supplier Invoice: SIN-00031196,SIN-00031196,Innovate UK,Approved,INDUSTRIAL PHYCOLOGY,,17/04/2019,24/04/2019,"37,975.99",0.00,GBP
Supplier Invoice: SIN-00031188,SIN-00031188,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES,,17/04/2019,24/04/2019,"38,018.08",0.00,GBP
Supplier Invoice: SIN-00031186,SIN-00031186,Innovate UK,Approved,3F BIO LTD,,17/04/2019,24/04/2019,"32,129.06",0.00,GBP
Supplier Invoice: SIN-00031179,SIN-00031179,Innovate UK,Approved,DUNBIA,,17/04/2019,24/04/2019,"30,862.68",0.00,GBP
Supplier Invoice: SIN-00031177,SIN-00031177,Innovate UK,Approved,HSSMI LIMITED,,17/04/2019,24/04/2019,"171,310.49",0.00,GBP
Supplier Invoice: SIN-00031176,SIN-00031176,Innovate UK,Approved,JW FROHLICH UK LIMITED,,17/04/2019,24/04/2019,"57,834.12",0.00,GBP
Supplier Invoice: SIN-00031175,SIN-00031175,Innovate UK,Approved,DELTA MOTORSPORT,,17/04/2019,24/04/2019,"141,318.17",0.00,GBP
Supplier Invoice: SIN-00031174,SIN-00031174,Innovate UK,Approved,CYTEC INDUSTRIAL MATERIALS (DERBY) LTD,,17/04/2019,24/04/2019,"45,255.05",0.00,GBP
Supplier Invoice: SIN-00031173,SIN-00031173,Innovate UK,Approved,SAIETTA GROUP LTD,,17/04/2019,24/04/2019,"75,411.47",0.00,GBP
Supplier Invoice: SIN-00031172,SIN-00031172,Innovate UK,Approved,ADVANCED INNOVATIVE ENGINEERING (UK) LTD,,17/04/2019,24/04/2019,"110,754.70",0.00,GBP
Supplier Invoice: SIN-00031171,SIN-00031171,Innovate UK,Approved,BRUNEL UNIVERSITY,,17/04/2019,24/04/2019,"56,975.34",0.00,GBP
Supplier Invoice: SIN-00031170,SIN-00031170,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,17/04/2019,24/04/2019,"246,004.05",0.00,GBP
Supplier Invoice: SIN-00031169,SIN-00031169,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,17/04/2019,24/04/2019,"54,049.40",0.00,GBP
Supplier Invoice: SIN-00031167,SIN-00031167,Innovate UK,Approved,3D SYSTEMS EUROPE LTD,,17/04/2019,24/04/2019,"27,600.46",0.00,GBP
Supplier Invoice: SIN-00031166,SIN-00031166,Innovate UK,Approved,3T RPD LTD,,17/04/2019,24/04/2019,"37,725.18",0.00,GBP
Supplier Invoice: SIN-00031161,SIN-00031161,Innovate UK,Approved,FACTORY 42 LIMITED,,17/04/2019,24/04/2019,"150,208.91",0.00,GBP
Supplier Invoice: SIN-00031154,SIN-00031154,Innovate UK,Approved,TINY REBEL GAMES LIMITED,,17/04/2019,24/04/2019,"45,205.59",0.00,GBP
Supplier Invoice: SIN-00031151,SIN-00031151,Innovate UK,Approved,Medicines and Healthcare Products Regulatory Agency,,17/04/2019,24/04/2019,"59,929.67",0.00,GBP
Supplier Invoice: SIN-00031150,SIN-00031150,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,17/04/2019,24/04/2019,"51,354.48",0.00,GBP
Supplier Invoice: SIN-00031147,SIN-00031147,Innovate UK,Approved,PYROGUARD UK LIMITED,,17/04/2019,24/04/2019,"48,087.73",0.00,GBP
Supplier Invoice: SIN-00031143,SIN-00031143,Innovate UK,Approved,CRYOGATT SYSTEMS LIMITED,,17/04/2019,24/04/2019,"95,209.41",0.00,GBP
Supplier Invoice: SIN-00031141,SIN-00031141,Innovate UK,Approved,The Manufacturing Technology Centre Ltd,,17/04/2019,24/04/2019,"65,444.20",0.00,GBP
Supplier Invoice: SIN-00031140,SIN-00031140,Innovate UK,Approved,COGNITIV+ LTD,,17/04/2019,24/04/2019,"73,852.11",0.00,GBP
Supplier Invoice: SIN-00031139,SIN-00031139,Innovate UK,Approved,GARFIELD MICROELECTRONICS LIMITED,,17/04/2019,24/04/2019,"66,359.95",0.00,GBP
Supplier Invoice: SIN-00031135,SIN-00031135,Innovate UK,Approved,Albright Product Design Limited,,17/04/2019,24/04/2019,"48,934.49",0.00,GBP
Supplier Invoice: SIN-00031134,SIN-00031134,Innovate UK,Approved,Urban Electric Networks Ltd,,17/04/2019,24/04/2019,"28,750.40",0.00,GBP
Supplier Invoice: SIN-00031102,SIN-00031102,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,17/04/2019,24/04/2019,"87,227.94",0.00,GBP
Supplier Invoice: SIN-00031099,SIN-00031099,Innovate UK,Approved,SMALL ROBOT COMPANY LIMITED,,17/04/2019,24/04/2019,"44,847.17",0.00,GBP
Supplier Invoice: SIN-00031098,SIN-00031098,Innovate UK,Approved,REDBITE SOLUTIONS LTD,,17/04/2019,24/04/2019,"69,769.00",0.00,GBP
Supplier Invoice: SIN-00031095,SIN-00031095,Innovate UK,Approved,TRAKCEL LIMITED,,17/04/2019,24/04/2019,"84,014.55",0.00,GBP
Supplier Invoice: SIN-00031092,SIN-00031092,Innovate UK,Approved,ASYMPTOTE LIMITED,,17/04/2019,24/04/2019,"73,095.26",0.00,GBP
Supplier Invoice: SIN-00031091,SIN-00031091,Innovate UK,Approved,Scottish National Blood Transfusion Service,,17/04/2019,24/04/2019,"34,718.26",0.00,GBP
Supplier Invoice: SIN-00031087,SIN-00031087,Innovate UK,Approved,IPSEN BIOPHARM LIMITED,,17/04/2019,24/04/2019,"51,621.45",0.00,GBP
Supplier Invoice: SIN-00031083,SIN-00031083,Innovate UK,Approved,University College London,,17/04/2019,24/04/2019,"41,880.71",0.00,GBP
Supplier Invoice: SIN-00031081,SIN-00031081,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,17/04/2019,24/04/2019,"29,892.18",0.00,GBP
Supplier Invoice: SIN-00031080,SIN-00031080,Innovate UK,Approved,OXFORD LASERS LTD,,17/04/2019,24/04/2019,"39,725.44",0.00,GBP
Supplier Invoice: SIN-00031079,SIN-00031079,Innovate UK,Approved,IZANA BIOSCIENCE LIMITED,,17/04/2019,24/04/2019,"184,462.39",0.00,GBP
Supplier Invoice: SIN-00031077,SIN-00031077,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,17/04/2019,24/04/2019,"25,522.47",0.00,GBP
