Supplier Invoice: SIN-00102061,SIN-00102061,Innovate UK,Approved,INFI-TEX LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102060,SIN-00102060,Innovate UK,Approved,VOSCURIS LIMITED,,19/11/2020,26/11/2020,"42,358.00",0.00,GBP
Supplier Invoice: SIN-00102059,SIN-00102059,Innovate UK,Approved,PILL PACK + LTD,,19/11/2020,26/11/2020,"49,581.00",0.00,GBP
Supplier Invoice: SIN-00102058,SIN-00102058,Innovate UK,Approved,PROFILE TREE LLP,,19/11/2020,26/11/2020,"49,138.00",0.00,GBP
Supplier Invoice: SIN-00102057,SIN-00102057,Innovate UK,Approved,CROSSEN ENGINEERING LTD,,19/11/2020,26/11/2020,"47,104.00",0.00,GBP
Supplier Invoice: SIN-00102056,SIN-00102056,Innovate UK,Approved,GRADIENT EDGE LTD,,19/11/2020,26/11/2020,"49,644.00",0.00,GBP
Supplier Invoice: SIN-00102055,SIN-00102055,Innovate UK,Approved,SMART POWER NETWORKS LTD.,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102054,SIN-00102054,Innovate UK,Approved,DECENTRALISED ENERGY SOLUTIONS LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102053,SIN-00102053,Innovate UK,Approved,EDF ENERGY R&D UK CENTRE LIMITED,,19/11/2020,26/11/2020,"44,078.40",0.00,GBP
Supplier Invoice: SIN-00102052,SIN-00102052,Innovate UK,Approved,ADDITIVE MANUFACTURING TECHNOLOGIES LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102051,SIN-00102051,Innovate UK,Approved,FORESTREET LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102050,SIN-00102050,Innovate UK,Approved,NQMCARE LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102049,SIN-00102049,Innovate UK,Approved,ACKSEN LTD,,19/11/2020,26/11/2020,"48,794.00",0.00,GBP
Supplier Invoice: SIN-00102048,SIN-00102048,Innovate UK,Approved,HEIGHTS (U.K.) LIMITED,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102047,SIN-00102047,Innovate UK,Approved,Sano Genetics Limited,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102046,SIN-00102046,Innovate UK,Approved,AGROCEUTICAL PRODUCTS LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102045,SIN-00102045,Innovate UK,Approved,ONPOINT DIGITAL LTD,,19/11/2020,26/11/2020,"35,880.00",0.00,GBP
Supplier Invoice: SIN-00102044,SIN-00102044,Innovate UK,Approved,GENCOA LIMITED,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102043,SIN-00102043,Innovate UK,Approved,ARCHANGEL IMAGING LTD.,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102042,SIN-00102042,Innovate UK,Approved,THE SOUND AGENCY LIMITED,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102041,SIN-00102041,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,19/11/2020,26/11/2020,"933,342.00",0.00,GBP
Supplier Invoice: SIN-00102037,SIN-00102037,Innovate UK,Approved,PERSEPTIVE LIMITED,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102036,SIN-00102036,Innovate UK,Approved,FRENO BRAKES LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102035,SIN-00102035,Innovate UK,Approved,ANIMAL VEGETABLE MINERAL LIMITED,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102031,SIN-00102031,Innovate UK,Approved,MONILY SC LTD,,19/11/2020,26/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00102029,SIN-00102029,Innovate UK,Approved,SPRINT POWER TECHNOLOGY LIMITED,,19/11/2020,26/11/2020,"252,290.57",0.00,GBP
Supplier Invoice: SIN-00102024,SIN-00102024,Innovate UK,Approved,University of Surrey,,19/11/2020,26/11/2020,"38,664.37",0.00,GBP
Supplier Invoice: SIN-00102019,SIN-00102019,Innovate UK,Approved,OAKTEC LIMITED,,19/11/2020,26/11/2020,"43,620.11",0.00,GBP
Supplier Invoice: SIN-00102018,SIN-00102018,Innovate UK,Approved,YAGRO LTD,,19/11/2020,26/11/2020,"71,478.67",0.00,GBP
Supplier Invoice: SIN-00102017,SIN-00102017,Innovate UK,Approved,Harper Adams University,,19/11/2020,26/11/2020,"43,971.26",0.00,GBP
Supplier Invoice: SIN-00102016,SIN-00102016,Innovate UK,Approved,SOMNUS SCIENTIFIC LIMITED,,19/11/2020,26/11/2020,"27,411.25",0.00,GBP
Supplier Invoice: SIN-00102015,SIN-00102015,Innovate UK,Approved,John Innes Centre,,19/11/2020,26/11/2020,"25,867.17",0.00,GBP
Supplier Invoice: SIN-00102012,SIN-00102012,Innovate UK,Approved,University of Edinburgh,,19/11/2020,26/11/2020,"112,785.43",0.00,GBP
Supplier Invoice: SIN-00102011,SIN-00102011,Innovate UK,Approved,University of Edinburgh,,19/11/2020,26/11/2020,"186,802.20",0.00,GBP
Supplier Invoice: SIN-00102010,SIN-00102010,Innovate UK,Approved,JINGO JUICE LIMITED,,19/11/2020,26/11/2020,"33,152.47",0.00,GBP
Supplier Invoice: SIN-00102006,SIN-00102006,Innovate UK,Approved,CISCO INTERNATIONAL LIMITED,,19/11/2020,26/11/2020,"26,431.42",0.00,GBP
Supplier Invoice: SIN-00102005,SIN-00102005,Innovate UK,Approved,CISCO INTERNATIONAL LIMITED,,19/11/2020,26/11/2020,"31,529.11",0.00,GBP
Supplier Invoice: SIN-00102004,SIN-00102004,Innovate UK,Approved,CISCO INTERNATIONAL LIMITED,,19/11/2020,26/11/2020,"49,722.07",0.00,GBP
Supplier Invoice: SIN-00102002,SIN-00102002,Innovate UK,Approved,Connected Places Catapult,,19/11/2020,26/11/2020,"1,043,759.73",0.00,GBP
Supplier Invoice: SIN-00101990,SIN-00101990,Innovate UK,Approved,Nsar Limited,,19/11/2020,26/11/2020,"35,089.16",0.00,GBP
Supplier Invoice: SIN-00101989,SIN-00101989,Innovate UK,Approved,Imperial College London,,19/11/2020,26/11/2020,"40,197.18",0.00,GBP
Supplier Invoice: SIN-00101988,SIN-00101988,Innovate UK,Approved,Contilio Limited,,19/11/2020,26/11/2020,"57,856.22",0.00,GBP
Supplier Invoice: SIN-00101985,SIN-00101985,Innovate UK,Approved,Factmata Limited,,19/11/2020,26/11/2020,"26,919.01",0.00,GBP
Supplier Invoice: SIN-00101984,SIN-00101984,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,19/11/2020,26/11/2020,"33,919.72",0.00,GBP
Supplier Invoice: SIN-00101982,SIN-00101982,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,19/11/2020,26/11/2020,"94,206.20",0.00,GBP
Supplier Invoice: SIN-00101965,SIN-00101965,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/11/2020,26/11/2020,"903,842.98",0.00,GBP
Supplier Invoice: SIN-00101964,SIN-00101964,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/11/2020,26/11/2020,"34,102.88",0.00,GBP
Supplier Invoice: SIN-00101959,SIN-00101959,Innovate UK,Approved,COVESION LIMITED,,19/11/2020,26/11/2020,"35,423.41",0.00,GBP
Supplier Invoice: SIN-00101958,SIN-00101958,Innovate UK,Approved,CRAFT PROSPECT LTD,,19/11/2020,26/11/2020,"40,592.71",0.00,GBP
Supplier Invoice: SIN-00101957,SIN-00101957,Innovate UK,Approved,GREEN GLOBE ARCHITECTURE LTD,,19/11/2020,26/11/2020,"25,974.84",0.00,GBP
Supplier Invoice: SIN-00101956,SIN-00101956,Innovate UK,Approved,LYRA ELECTRONICS LIMITED,,19/11/2020,26/11/2020,"58,085.03",0.00,GBP
Supplier Invoice: SIN-00101949,SIN-00101949,Innovate UK,Approved,UNIVERSITY OF WARWICK,,19/11/2020,26/11/2020,"134,286.85",0.00,GBP
Supplier Invoice: SIN-00101948,SIN-00101948,Innovate UK,Approved,INEX MICROTECHNOLOGY LTD,,19/11/2020,26/11/2020,"25,007.50",0.00,GBP
Supplier Invoice: SIN-00101947,SIN-00101947,Innovate UK,Approved,INNOVIFY UK LTD,,19/11/2020,26/11/2020,"34,347.74",0.00,GBP
Supplier Invoice: SIN-00101945,SIN-00101945,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,19/11/2020,26/11/2020,"36,537.98",0.00,GBP
Supplier Invoice: SIN-00101941,SIN-00101941,Innovate UK,Approved,Engine B Limited,,19/11/2020,26/11/2020,"79,981.98",0.00,GBP
Supplier Invoice: SIN-00101940,SIN-00101940,Innovate UK,Approved,Element Energy Limited,,19/11/2020,26/11/2020,"27,810.65",0.00,GBP
Supplier Invoice: SIN-00101938,SIN-00101938,Innovate UK,Approved,EQUINOR NEW ENERGY LIMITED,,19/11/2020,26/11/2020,"46,028.00",0.00,GBP
Supplier Invoice: SIN-00101936,SIN-00101936,Innovate UK,Approved,University of Birmingham,,19/11/2020,26/11/2020,"26,383.54",0.00,GBP
Supplier Invoice: SIN-00101931,SIN-00101931,Innovate UK,Approved,CIELIVESTOCK LTD,,19/11/2020,26/11/2020,"91,823.99",0.00,GBP
Supplier Invoice: SIN-00101927,SIN-00101927,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,19/11/2020,26/11/2020,"41,853.31",0.00,GBP
Supplier Invoice: SIN-00101926,SIN-00101926,Innovate UK,Approved,BIOCLAVIS LIMITED,,19/11/2020,26/11/2020,"95,325.11",0.00,GBP
Supplier Invoice: SIN-00101923,SIN-00101923,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LIMITED,,19/11/2020,26/11/2020,"87,680.05",0.00,GBP
Supplier Invoice: SIN-00101921,SIN-00101921,Innovate UK,Approved,HIVE COMPOSITES LIMITED,,19/11/2020,26/11/2020,"41,122.58",0.00,GBP
Supplier Invoice: SIN-00101917,SIN-00101917,Innovate UK,Approved,Assystem Energy & Infrastructure Ltd,,19/11/2020,26/11/2020,"81,633.79",0.00,GBP
Supplier Invoice: SIN-00101914,SIN-00101914,Innovate UK,Approved,Direct Conversion Ltd,,19/11/2020,26/11/2020,"48,212.88",0.00,GBP
Supplier Invoice: SIN-00101908,SIN-00101908,Innovate UK,Approved,Reelables Europe Limited,,19/11/2020,26/11/2020,"47,278.10",0.00,GBP
Supplier Invoice: SIN-00101905,SIN-00101905,Innovate UK,Approved,ENSO TRADING LTD,,19/11/2020,26/11/2020,"26,152.20",0.00,GBP
Supplier Invoice: SIN-00101897,SIN-00101897,Innovate UK,Approved,Hieta Technologies Limited,,19/11/2020,26/11/2020,"36,833.29",0.00,GBP
Supplier Invoice: SIN-00101892,SIN-00101892,Innovate UK,Approved,Advanced Electric Machines Research Limited,,19/11/2020,26/11/2020,"38,383.80",0.00,GBP
Supplier Invoice: SIN-00101891,SIN-00101891,Innovate UK,Approved,SpeakUnique,,19/11/2020,26/11/2020,"43,131.41",0.00,GBP
Supplier Invoice: SIN-00101877,SIN-00101877,Innovate UK,Approved,FIGMENT PRODUCTIONS LIMITED,,19/11/2020,26/11/2020,"58,360.96",0.00,GBP
Supplier Invoice: SIN-00101875,SIN-00101875,Innovate UK,Approved,DIGITAL SURGERY LIMITED,,19/11/2020,26/11/2020,"76,176.72",0.00,GBP
Supplier Invoice: SIN-00101874,SIN-00101874,Innovate UK,Approved,OXFORD HEARTBEAT LTD,,19/11/2020,26/11/2020,"54,199.45",0.00,GBP
Supplier Invoice: SIN-00101873,SIN-00101873,Innovate UK,Approved,SUGAR CREATIVE STUDIO LIMITED,,19/11/2020,26/11/2020,"71,942.24",0.00,GBP
Supplier Invoice: SIN-00101872,SIN-00101872,Innovate UK,Approved,CHAR.GY LIMITED,,19/11/2020,26/11/2020,"134,182.86",0.00,GBP
Supplier Invoice: SIN-00101869,SIN-00101869,Innovate UK,Approved,Romax Technology Ltd,,19/11/2020,26/11/2020,"98,331.75",0.00,GBP
Supplier Invoice: SIN-00101867,SIN-00101867,Innovate UK,Approved,SONOCENT LTD,,19/11/2020,26/11/2020,"25,904.34",0.00,GBP
Supplier Invoice: SIN-00101862,SIN-00101862,Innovate UK,Approved,SECRETARIUM LTD,,19/11/2020,26/11/2020,"28,407.09",0.00,GBP
Supplier Invoice: SIN-00101861,SIN-00101861,Innovate UK,Approved,IMMUNDNZ LIMITED,,19/11/2020,26/11/2020,"31,470.38",0.00,GBP
Supplier Invoice: SIN-00101859,SIN-00101859,Innovate UK,Approved,OXFORD EXPRESSION TECHNOLOGIES LIMITED,,19/11/2020,26/11/2020,"30,866.91",0.00,GBP
Supplier Invoice: SIN-00101858,SIN-00101858,Innovate UK,Approved,PROGRESSIVE ENERGY LIMITED,,19/11/2020,26/11/2020,"34,244.28",0.00,GBP
Supplier Invoice: SIN-00101857,SIN-00101857,Innovate UK,Approved,Waire Health Ltd,,19/11/2020,26/11/2020,"74,124.22",0.00,GBP
Supplier Invoice: SIN-00101855,SIN-00101855,Innovate UK,Approved,Cowi Ltd,,19/11/2020,26/11/2020,"82,206.73",0.00,GBP
Supplier Invoice: SIN-00101848,SIN-00101848,Innovate UK,Approved,ORTHOSON LIMITED,,19/11/2020,26/11/2020,"205,303.70",0.00,GBP
Supplier Invoice: SIN-00101847,SIN-00101847,Innovate UK,Approved,DIOSYNVAX LTD.,,19/11/2020,26/11/2020,"116,229.25",0.00,GBP
Supplier Invoice: SIN-00101846,SIN-00101846,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,19/11/2020,26/11/2020,"36,436.25",0.00,GBP
Supplier Invoice: SIN-00101844,SIN-00101844,Innovate UK,Approved,QUADRAM INSTITUTE BIOSCIENCE,,19/11/2020,26/11/2020,"30,083.32",0.00,GBP
Supplier Invoice: SIN-00101842,SIN-00101842,Innovate UK,Approved,Arden Biotechnology Limited,,19/11/2020,26/11/2020,"38,056.90",0.00,GBP
Supplier Invoice: SIN-00101841,SIN-00101841,Innovate UK,Approved,Keracol Limited,,19/11/2020,26/11/2020,"28,216.68",0.00,GBP
Supplier Invoice: SIN-00101839,SIN-00101839,Innovate UK,Approved,HYDROSURV UNMANNED SURVEY (UK) LTD,,19/11/2020,26/11/2020,"38,820.45",0.00,GBP
Supplier Invoice: SIN-00101836,SIN-00101836,Innovate UK,Approved,BARRNON LTD,,19/11/2020,26/11/2020,"129,171.03",0.00,GBP
Supplier Invoice: SIN-00101828,SIN-00101828,Innovate UK,Approved,DEMURIS LIMITED,,19/11/2020,26/11/2020,"53,293.70",0.00,GBP
Supplier Invoice: SIN-00101822,SIN-00101822,Innovate UK,Approved,ZERO CARBON FOOD LTD,,19/11/2020,26/11/2020,"44,546.28",0.00,GBP
Supplier Invoice: SIN-00101820,SIN-00101820,Innovate UK,Approved,MICROMIX PLANT HEALTH LIMITED,,19/11/2020,26/11/2020,"32,071.14",0.00,GBP
Supplier Invoice: SIN-00101815,SIN-00101815,Innovate UK,Approved,DUKOSI LIMITED,,19/11/2020,26/11/2020,"174,512.58",0.00,GBP
Supplier Invoice: SIN-00101813,SIN-00101813,Innovate UK,Approved,University of Warwick,,19/11/2020,26/11/2020,"222,119.27",0.00,GBP
Supplier Invoice: SIN-00101812,SIN-00101812,Innovate UK,Approved,University of York,,19/11/2020,26/11/2020,"37,473.04",0.00,GBP
Supplier Invoice: SIN-00101807,SIN-00101807,Innovate UK,Approved,SATOSHI SYSTEMS LIMITED,,19/11/2020,26/11/2020,"34,046.57",0.00,GBP
Supplier Invoice: SIN-00101804,SIN-00101804,Innovate UK,Approved,Cranfield University,,19/11/2020,26/11/2020,"56,201.07",0.00,GBP
Supplier Invoice: SIN-00101802,SIN-00101802,Innovate UK,Approved,University of Glasgow,,19/11/2020,26/11/2020,"38,772.17",0.00,GBP
Supplier Invoice: SIN-00101801,SIN-00101801,Innovate UK,Approved,Cenex (Centre of Excellence For Low Carbon and Fuel Cell Technologies),,19/11/2020,26/11/2020,"238,970.54",0.00,GBP
Supplier Invoice: SIN-00101798,SIN-00101798,Innovate UK,Approved,ASYMPTOTE LIMITED,,19/11/2020,26/11/2020,"98,797.72",0.00,GBP
Supplier Invoice: SIN-00101791,SIN-00101791,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,19/11/2020,26/11/2020,"65,749.30",0.00,GBP
Supplier Invoice: SIN-00101790,SIN-00101790,Innovate UK,Approved,OXIS ENERGY LTD,,19/11/2020,26/11/2020,"69,768.74",0.00,GBP
Supplier Invoice: SIN-00101788,SIN-00101788,Innovate UK,Approved,NuVision Biotherapies Ltd,,19/11/2020,26/11/2020,"43,366.34",0.00,GBP
Supplier Invoice: SIN-00101782,SIN-00101782,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,19/11/2020,26/11/2020,"30,494.14",0.00,GBP
Supplier Invoice: SIN-00101780,SIN-00101780,Innovate UK,Approved,5D HEALTH PROTECTION GROUP LTD,,19/11/2020,26/11/2020,"29,034.59",0.00,GBP
Supplier Invoice: SIN-00101763,SIN-00101763,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,19/11/2020,26/11/2020,"31,246.42",0.00,GBP
Supplier Invoice: SIN-00101762,SIN-00101762,Innovate UK,Approved,TWI LTD (ACADEMIC),,19/11/2020,26/11/2020,"60,298.19",0.00,GBP
Supplier Invoice: SIN-00101758,SIN-00101758,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,19/11/2020,26/11/2020,"58,583.58",0.00,GBP
Supplier Invoice: SIN-00101754,SIN-00101754,Innovate UK,Approved,SANDON GLOBAL ENGRAVING TECHNOLOGY LIMITED,,19/11/2020,26/11/2020,"26,695.94",0.00,GBP
Supplier Invoice: SIN-00101752,SIN-00101752,Innovate UK,Approved,WLUPER LTD.,,19/11/2020,26/11/2020,"52,275.13",0.00,GBP
Supplier Invoice: SIN-00101751,SIN-00101751,Innovate UK,Approved,INTELLIGENT ENERGY LIMITED,,19/11/2020,26/11/2020,"608,902.93",0.00,GBP
Supplier Invoice: SIN-00101750,SIN-00101750,Innovate UK,Approved,OXBOTICA LIMITED,,19/11/2020,26/11/2020,"142,946.86",0.00,GBP
Supplier Invoice: SIN-00101749,SIN-00101749,Innovate UK,Approved,COVENTRY UNIVERSITY,,19/11/2020,26/11/2020,"26,008.87",0.00,GBP
Supplier Invoice: SIN-00101747,SIN-00101747,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,19/11/2020,26/11/2020,"188,540.26",0.00,GBP
Supplier Invoice: SIN-00101744,SIN-00101744,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,19/11/2020,26/11/2020,"483,843.13",0.00,GBP
Supplier Invoice: SIN-00101743,SIN-00101743,Innovate UK,Approved,HSSMI LTD,,19/11/2020,26/11/2020,"189,507.87",0.00,GBP
Supplier Invoice: SIN-00101735,SIN-00101735,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,19/11/2020,26/11/2020,"204,772.86",0.00,GBP
Supplier Invoice: SIN-00101734,SIN-00101734,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,19/11/2020,26/11/2020,"38,628.31",0.00,GBP
Supplier Invoice: SIN-00101733,SIN-00101733,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,19/11/2020,26/11/2020,"28,538.67",0.00,GBP
Supplier Invoice: SIN-00101731,SIN-00101731,Innovate UK,Approved,OXFORD FLOW LIMITED,,19/11/2020,26/11/2020,"38,808.94",0.00,GBP
Supplier Invoice: SIN-00101730,SIN-00101730,Innovate UK,Approved,PRODUCTIV LIMITED,,19/11/2020,26/11/2020,"40,471.86",0.00,GBP
Supplier Invoice: SIN-00101729,SIN-00101729,Innovate UK,Approved,LOVESHARK LTD,,19/11/2020,26/11/2020,"42,426.70",0.00,GBP
Supplier Invoice: SIN-00101725,SIN-00101725,Innovate UK,Approved,RECHIP FLOOD DEFENCE LIMITED,,19/11/2020,26/11/2020,"27,574.98",0.00,GBP
Supplier Invoice: SIN-00101724,SIN-00101724,Innovate UK,Approved,Aquasium Technology Limited,,19/11/2020,26/11/2020,"30,196.44",0.00,GBP
Supplier Invoice: SIN-00101720,SIN-00101720,Innovate UK,Approved,DOBOOK LIMITED,,19/11/2020,26/11/2020,"47,302.02",0.00,GBP
Supplier Invoice: SIN-00101718,SIN-00101718,Innovate UK,Approved,Biocleave Ltd,,19/11/2020,26/11/2020,"29,079.65",0.00,GBP
Supplier Invoice: SIN-00101715,SIN-00101715,Innovate UK,Approved,DOCTOR FLINT LIMITED,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101711,SIN-00101711,Innovate UK,Approved,IBEX INNOVATIONS LTD,,18/11/2020,25/11/2020,"70,422.84",0.00,GBP
Supplier Invoice: SIN-00101707,SIN-00101707,Innovate UK,Approved,Cyted Limited,,18/11/2020,25/11/2020,"90,360.17",0.00,GBP
Supplier Invoice: SIN-00101706,SIN-00101706,Innovate UK,Approved,Mobibiz Limited,,18/11/2020,25/11/2020,"28,952.00",0.00,GBP
Supplier Invoice: SIN-00101704,SIN-00101704,Innovate UK,Approved,ROCKETMAKERS LIMITED�,,18/11/2020,25/11/2020,"60,972.44",0.00,GBP
Supplier Invoice: SIN-00101703,SIN-00101703,Innovate UK,Approved,Micropore Technologies Limited,,18/11/2020,25/11/2020,"60,303.10",0.00,GBP
Supplier Invoice: SIN-00101702,SIN-00101702,Innovate UK,Approved,UNIVERSITY OF LEEDS,,18/11/2020,25/11/2020,"29,340.65",0.00,GBP
Supplier Invoice: SIN-00101697,SIN-00101697,Innovate UK,Approved,STERAFILL LIMITED,,18/11/2020,25/11/2020,"26,132.95",0.00,GBP
Supplier Invoice: SIN-00101695,SIN-00101695,Innovate UK,Approved,Hairclone Limited,,18/11/2020,25/11/2020,"35,071.35",0.00,GBP
