Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00087599,SIN-00087599,Innovate UK,Approved,STEWART MILNE GROUP LIMITED,,20/08/2020,27/08/2020,"70,749.43",0.00,GBP
Supplier Invoice: SIN-00087592,SIN-00087592,Innovate UK,Approved,Wayland Additive Ltd,,20/08/2020,27/08/2020,"52,869.66",0.00,GBP
Supplier Invoice: SIN-00087582,SIN-00087582,Innovate UK,Approved,WIDEBLUE LIMITED,,20/08/2020,27/08/2020,"95,496.77",0.00,GBP
Supplier Invoice: SIN-00087578,SIN-00087578,Innovate UK,Approved,REDWAVE LABS LTD,,20/08/2020,27/08/2020,"36,911.19",0.00,GBP
Supplier Invoice: SIN-00087574,SIN-00087574,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,20/08/2020,27/08/2020,"103,447.44",0.00,GBP
Supplier Invoice: SIN-00087573,SIN-00087573,Innovate UK,Approved,Queen's University of Belfast,,20/08/2020,27/08/2020,"37,472.95",0.00,GBP
Supplier Invoice: SIN-00087550,SIN-00087550,Innovate UK,Approved,dRisk.ai Ltd,,20/08/2020,27/08/2020,"94,742.44",0.00,GBP
Supplier Invoice: SIN-00087544,SIN-00087544,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,20/08/2020,27/08/2020,"3,815,626.53",0.00,GBP
Supplier Invoice: SIN-00087536,SIN-00087536,Innovate UK,Approved,University of Surrey,,20/08/2020,27/08/2020,"27,738.99",0.00,GBP
Supplier Invoice: SIN-00087512,SIN-00087512,Innovate UK,Approved,Manchester Metropolitan Univ,,20/08/2020,27/08/2020,"29,265.92",0.00,GBP
Supplier Invoice: SIN-00087507,SIN-00087507,Innovate UK,Approved,University of the West of England,,20/08/2020,27/08/2020,"57,674.97",0.00,GBP
Supplier Invoice: SIN-00087502,SIN-00087502,Innovate UK,Approved,ORTHOX LIMITED,,20/08/2020,27/08/2020,"40,954.21",0.00,GBP
Supplier Invoice: SIN-00087500,SIN-00087500,Innovate UK,Approved,SOUTHWESTSENSOR LIMITED,,20/08/2020,27/08/2020,"36,615.63",0.00,GBP
Supplier Invoice: SIN-00087495,SIN-00087495,Innovate UK,Approved,Hallidays Hydropower Limited,,20/08/2020,27/08/2020,"27,187.30",0.00,GBP
Supplier Invoice: SIN-00087494,SIN-00087494,Innovate UK,Approved,Project Provenance Limited,,20/08/2020,27/08/2020,"41,737.70",0.00,GBP
Supplier Invoice: SIN-00087493,SIN-00087493,Innovate UK,Approved,Imperial College London,,20/08/2020,27/08/2020,"31,256.76",0.00,GBP
Supplier Invoice: SIN-00087492,SIN-00087492,Innovate UK,Approved,Reelables Europe Limited,,20/08/2020,27/08/2020,"59,221.85",0.00,GBP
Supplier Invoice: SIN-00087491,SIN-00087491,Innovate UK,Approved,Deep Render Limited,,20/08/2020,27/08/2020,"44,201.50",0.00,GBP
Supplier Invoice: SIN-00087448,SIN-00087448,Innovate UK,Approved,YTKO LIMITED,,20/08/2020,27/08/2020,"70,686.00",0.00,GBP
Supplier Invoice: SIN-00087447,SIN-00087447,Innovate UK,Approved,AINOSTICS LIMITED,,20/08/2020,27/08/2020,"104,463.00",0.00,GBP
Supplier Invoice: SIN-00087446,SIN-00087446,Innovate UK,Approved,VALUECHAIN.COM ENTERPRISES LIMITED,,20/08/2020,27/08/2020,"123,638.00",0.00,GBP
Supplier Invoice: SIN-00087445,SIN-00087445,Innovate UK,Approved,SANITARY OWL LTD,,20/08/2020,27/08/2020,"108,000.00",0.00,GBP
Supplier Invoice: SIN-00087444,SIN-00087444,Innovate UK,Approved,PERVASID LIMITED,,20/08/2020,27/08/2020,"40,554.00",0.00,GBP
Supplier Invoice: SIN-00087443,SIN-00087443,Innovate UK,Approved,RECOCOA LTD,,20/08/2020,27/08/2020,"44,460.00",0.00,GBP
Supplier Invoice: SIN-00087442,SIN-00087442,Innovate UK,Approved,University of Sheffield,,20/08/2020,27/08/2020,"35,302.18",0.00,GBP
Supplier Invoice: SIN-00087441,SIN-00087441,Innovate UK,Approved,HSSMI LIMITED,,20/08/2020,27/08/2020,"27,427.10",0.00,GBP
Supplier Invoice: SIN-00087440,SIN-00087440,Innovate UK,Approved,AKA MEDIA LIMITED,,20/08/2020,27/08/2020,"36,098.21",0.00,GBP
Supplier Invoice: SIN-00087439,SIN-00087439,Innovate UK,Approved,DESIGN LED PRODUCTS LIMITED,,20/08/2020,27/08/2020,"25,150.12",0.00,GBP
Supplier Invoice: SIN-00087382,SIN-00087382,Innovate UK,Approved,HEAT TRACE LIMITED,,20/08/2020,27/08/2020,"39,900.00",0.00,GBP
Supplier Invoice: SIN-00087379,SIN-00087379,Innovate UK,Approved,CELLESCE LIMITED,,20/08/2020,27/08/2020,"76,870.80",0.00,GBP
Supplier Invoice: SIN-00087376,SIN-00087376,Innovate UK,Approved,RIMO CAPITAL LTD,,20/08/2020,27/08/2020,"88,586.10",0.00,GBP
Supplier Invoice: SIN-00087375,SIN-00087375,Innovate UK,Approved,JR DYNAMICS LIMITED,,20/08/2020,27/08/2020,"133,645.50",0.00,GBP
Supplier Invoice: SIN-00087374,SIN-00087374,Innovate UK,Approved,DYNAMIC METRICS LIMITED,,20/08/2020,27/08/2020,"61,941.60",0.00,GBP
Supplier Invoice: SIN-00087372,SIN-00087372,Innovate UK,Approved,NEW RESOURCE PARTNERS LIMITED,,20/08/2020,27/08/2020,"92,121.30",0.00,GBP
Supplier Invoice: SIN-00087371,SIN-00087371,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,20/08/2020,27/08/2020,"81,665.10",0.00,GBP
Supplier Invoice: SIN-00087369,SIN-00087369,Innovate UK,Approved,RFC POWER LIMITED,,20/08/2020,27/08/2020,"66,028.50",0.00,GBP
Supplier Invoice: SIN-00087366,SIN-00087366,Innovate UK,Approved,PRECISION VARIONIC INTERNATIONAL LIMITED,,20/08/2020,27/08/2020,"28,350.00",0.00,GBP
Supplier Invoice: SIN-00087365,SIN-00087365,Innovate UK,Approved,Combine AI,,20/08/2020,27/08/2020,"33,436.14",0.00,GBP
Supplier Invoice: SIN-00087364,SIN-00087364,Innovate UK,Approved,PLAY CONSULTING LIMITED,,20/08/2020,27/08/2020,"76,266.83",0.00,GBP
Supplier Invoice: SIN-00089068,SIN-00089068,Innovate UK,Approved,COVENTRY UNVERSITY ENTERPRISES (REF EEN),SGA3 final payment,19/08/2020,19/08/2020,"99,759.98",0.00,EUR
Supplier Invoice: SIN-00087851,SIN-00087851,Innovate UK,Approved,Thales Transport and Security Limited,,19/08/2020,26/08/2020,"142,699.83",0.00,GBP
Supplier Invoice: SIN-00087815,SIN-00087815,Innovate UK,Approved,Cranfield University,,19/08/2020,26/08/2020,"26,093.74",0.00,GBP
Supplier Invoice: SIN-00087789,SIN-00087789,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/08/2020,26/08/2020,"256,927.70",0.00,GBP
Supplier Invoice: SIN-00087788,SIN-00087788,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/08/2020,26/08/2020,"906,661.19",0.00,GBP
Supplier Invoice: SIN-00087787,SIN-00087787,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/08/2020,26/08/2020,"896,567.91",0.00,GBP
Supplier Invoice: SIN-00087769,SIN-00087769,Innovate UK,Approved,TECHNELEC LIMITED,,19/08/2020,26/08/2020,"27,061.03",0.00,GBP
Supplier Invoice: SIN-00087768,SIN-00087768,Innovate UK,Approved,CAB International,,19/08/2020,26/08/2020,"38,937.97",0.00,GBP
Supplier Invoice: SIN-00087757,SIN-00087757,Innovate UK,Approved,University of Warwick,,19/08/2020,26/08/2020,"28,646.30",0.00,GBP
Supplier Invoice: SIN-00087753,SIN-00087753,Innovate UK,Approved,Turbo Power Systems Limited,,19/08/2020,26/08/2020,"43,696.03",0.00,GBP
Supplier Invoice: SIN-00087746,SIN-00087746,Innovate UK,Approved,LYRA ELECTRONICS LIMITED,,19/08/2020,26/08/2020,"75,525.70",0.00,GBP
Supplier Invoice: SIN-00087737,SIN-00087737,Innovate UK,Approved,University of Nottingham,,19/08/2020,26/08/2020,"47,991.39",0.00,GBP
Supplier Invoice: SIN-00087736,SIN-00087736,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,19/08/2020,26/08/2020,"233,906.80",0.00,GBP
Supplier Invoice: SIN-00087734,SIN-00087734,Innovate UK,Approved,University of Nottingham,,19/08/2020,26/08/2020,"43,149.89",0.00,GBP
Supplier Invoice: SIN-00087733,SIN-00087733,Innovate UK,Approved,University of Nottingham,,19/08/2020,26/08/2020,"67,099.06",0.00,GBP
Supplier Invoice: SIN-00087731,SIN-00087731,Innovate UK,Approved,Ford Motor Company Limited,,19/08/2020,26/08/2020,"289,662.86",0.00,GBP
Supplier Invoice: SIN-00087730,SIN-00087730,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,19/08/2020,26/08/2020,"236,642.42",0.00,GBP
Supplier Invoice: SIN-00087729,SIN-00087729,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,19/08/2020,26/08/2020,"174,377.44",0.00,GBP
Supplier Invoice: SIN-00087728,SIN-00087728,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,19/08/2020,26/08/2020,"217,638.08",0.00,GBP
Supplier Invoice: SIN-00087719,SIN-00087719,Innovate UK,Approved,CNH INDUSTRIAL NV,,19/08/2020,26/08/2020,"387,370.03",0.00,GBP
Supplier Invoice: SIN-00087717,SIN-00087717,Innovate UK,Approved,CNH INDUSTRIAL NV,,19/08/2020,26/08/2020,"155,710.73",0.00,GBP
Supplier Invoice: SIN-00087715,SIN-00087715,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,19/08/2020,26/08/2020,"585,419.87",0.00,GBP
Supplier Invoice: SIN-00087714,SIN-00087714,Innovate UK,Approved,UNIVERSITY OF OXFORD,,19/08/2020,26/08/2020,"118,586.25",0.00,GBP
Supplier Invoice: SIN-00087711,SIN-00087711,Innovate UK,Approved,UNIVERSITY OF OXFORD,,19/08/2020,26/08/2020,"140,372.12",0.00,GBP
Supplier Invoice: SIN-00087710,SIN-00087710,Innovate UK,Approved,UNIVERSITY OF OXFORD,,19/08/2020,26/08/2020,"81,108.65",0.00,GBP
Supplier Invoice: SIN-00087709,SIN-00087709,Innovate UK,Approved,ADS GROUP LTD,,19/08/2020,26/08/2020,"31,903.89",0.00,GBP
Supplier Invoice: SIN-00087707,SIN-00087707,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,19/08/2020,26/08/2020,"141,435.15",0.00,GBP
Supplier Invoice: SIN-00087706,SIN-00087706,Innovate UK,Approved,UNIVERSITY OF OXFORD,,19/08/2020,26/08/2020,"141,907.57",0.00,GBP
Supplier Invoice: SIN-00087705,SIN-00087705,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,19/08/2020,26/08/2020,"202,108.18",0.00,GBP
Supplier Invoice: SIN-00087697,SIN-00087697,Innovate UK,Approved,EV DOT ENERGY LTD,,19/08/2020,26/08/2020,"32,639.72",0.00,GBP
Supplier Invoice: SIN-00087692,SIN-00087692,Innovate UK,Approved,GAMOS LIMITED,,19/08/2020,26/08/2020,"65,625.36",0.00,GBP
Supplier Invoice: SIN-00087689,SIN-00087689,Innovate UK,Approved,Power Roll Limited,,19/08/2020,26/08/2020,"88,828.72",0.00,GBP
Supplier Invoice: SIN-00087662,SIN-00087662,Innovate UK,Approved,AIRPONIX LTD,,19/08/2020,26/08/2020,"26,768.06",0.00,GBP
Supplier Invoice: SIN-00087661,SIN-00087661,Innovate UK,Approved,CAMBIVAC LTD,,19/08/2020,26/08/2020,"42,014.35",0.00,GBP
Supplier Invoice: SIN-00087660,SIN-00087660,Innovate UK,Approved,Smart Villages Research Group Limited,,19/08/2020,26/08/2020,"28,626.95",0.00,GBP
Supplier Invoice: SIN-00087647,SIN-00087647,Innovate UK,Approved,Gridserve Sustainable Energy Limited,,19/08/2020,26/08/2020,"512,339.74",0.00,GBP
Supplier Invoice: SIN-00087637,SIN-00087637,Innovate UK,Approved,Denchi Power Ltd,,19/08/2020,26/08/2020,"149,664.67",0.00,GBP
Supplier Invoice: SIN-00087635,SIN-00087635,Innovate UK,Approved,OAKTEC LIMITED,,19/08/2020,26/08/2020,"29,881.09",0.00,GBP
Supplier Invoice: SIN-00087627,SIN-00087627,Innovate UK,Approved,DOGTOOTH TECHNOLOGIES LIMITED,,19/08/2020,26/08/2020,"62,239.45",0.00,GBP
Supplier Invoice: SIN-00087621,SIN-00087621,Innovate UK,Approved,CELLULAREVOLUTION LIMITED,,19/08/2020,26/08/2020,"28,375.32",0.00,GBP
Supplier Invoice: SIN-00087617,SIN-00087617,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,19/08/2020,26/08/2020,"37,884.96",0.00,GBP
Supplier Invoice: SIN-00087616,SIN-00087616,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,19/08/2020,26/08/2020,"37,960.96",0.00,GBP
Supplier Invoice: SIN-00087606,SIN-00087606,Innovate UK,Approved,HYDROSURV UNMANNED SURVEY (UK) LTD,,19/08/2020,26/08/2020,"33,855.72",0.00,GBP
Supplier Invoice: SIN-00087593,SIN-00087593,Innovate UK,Approved,University of St Andrews,,19/08/2020,26/08/2020,"123,247.29",0.00,GBP
Supplier Invoice: SIN-00087589,SIN-00087589,Innovate UK,Approved,University of Edinburgh,,19/08/2020,26/08/2020,"33,268.56",0.00,GBP
Supplier Invoice: SIN-00087585,SIN-00087585,Innovate UK,Approved,SECTRA LIMITED,,19/08/2020,26/08/2020,"88,154.15",0.00,GBP
Supplier Invoice: SIN-00087564,SIN-00087564,Innovate UK,Approved,MAGNETIC SHIELDS LIMITED,,19/08/2020,26/08/2020,"29,309.61",0.00,GBP
Supplier Invoice: SIN-00087562,SIN-00087562,Innovate UK,Approved,UNIKLASERS LTD,,19/08/2020,26/08/2020,"48,954.65",0.00,GBP
Supplier Invoice: SIN-00087561,SIN-00087561,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,19/08/2020,26/08/2020,"172,108.45",0.00,GBP
Supplier Invoice: SIN-00087560,SIN-00087560,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,19/08/2020,26/08/2020,"38,951.66",0.00,GBP
Supplier Invoice: SIN-00087559,SIN-00087559,Innovate UK,Approved,SILICON MICROGRAVITY LIMITED,,19/08/2020,26/08/2020,"78,112.25",0.00,GBP
Supplier Invoice: SIN-00087552,SIN-00087552,Innovate UK,Approved,SYMBIOSIS PHARMACEUTICAL SERVICES LIMITED,,19/08/2020,26/08/2020,"48,780.68",0.00,GBP
Supplier Invoice: SIN-00087548,SIN-00087548,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,19/08/2020,26/08/2020,"25,982.57",0.00,GBP
Supplier Invoice: SIN-00087546,SIN-00087546,Innovate UK,Approved,Entia LTD,,19/08/2020,26/08/2020,"87,710.53",0.00,GBP
Supplier Invoice: SIN-00087541,SIN-00087541,Innovate UK,Approved,Imperial College London,,19/08/2020,26/08/2020,"171,759.13",0.00,GBP
Supplier Invoice: SIN-00087533,SIN-00087533,Innovate UK,Approved,University of Sheffield,,19/08/2020,26/08/2020,"30,447.22",0.00,GBP
Supplier Invoice: SIN-00087532,SIN-00087532,Innovate UK,Approved,MOBIBIZ LTD,,19/08/2020,26/08/2020,"41,579.26",0.00,GBP
Supplier Invoice: SIN-00087530,SIN-00087530,Innovate UK,Approved,ZOO DIGITAL GROUP PLC,,19/08/2020,26/08/2020,"36,747.41",0.00,GBP
Supplier Invoice: SIN-00087529,SIN-00087529,Innovate UK,Approved,THE CHRISTIE NHS FOUNDATION TRUST,,19/08/2020,26/08/2020,"102,145.00",0.00,GBP
Supplier Invoice: SIN-00087527,SIN-00087527,Innovate UK,Approved,Delta Motorsport Ltd,,19/08/2020,26/08/2020,"28,921.32",0.00,GBP
Supplier Invoice: SIN-00087526,SIN-00087526,Innovate UK,Approved,LANCASTER UNIVERSITY,,19/08/2020,26/08/2020,"37,427.26",0.00,GBP
Supplier Invoice: SIN-00087525,SIN-00087525,Innovate UK,Approved,OXIS ENERGY LTD,,19/08/2020,26/08/2020,"36,268.10",0.00,GBP
Supplier Invoice: SIN-00087524,SIN-00087524,Innovate UK,Approved,AGM BATTERIES LTD,,19/08/2020,26/08/2020,"157,447.54",0.00,GBP
Supplier Invoice: SIN-00087522,SIN-00087522,Innovate UK,Approved,Aberystwyth University,,19/08/2020,26/08/2020,"29,130.91",0.00,GBP
Supplier Invoice: SIN-00087521,SIN-00087521,Innovate UK,Approved,OXIS ENERGY LTD,,19/08/2020,26/08/2020,"68,890.21",0.00,GBP
Supplier Invoice: SIN-00087519,SIN-00087519,Innovate UK,Approved,OXIS ENERGY LTD,,19/08/2020,26/08/2020,"46,003.89",0.00,GBP
Supplier Invoice: SIN-00087514,SIN-00087514,Innovate UK,Approved,THE UNIVERSITY OF NOTTINGHAM,,19/08/2020,26/08/2020,"25,166.54",0.00,GBP
Supplier Invoice: SIN-00087511,SIN-00087511,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,19/08/2020,26/08/2020,"61,872.29",0.00,GBP
Supplier Invoice: SIN-00087290,SIN-00087290,Innovate UK,Approved,Hydrolize Limited,,19/08/2020,26/08/2020,"26,655.37",0.00,GBP
Supplier Invoice: SIN-00087289,SIN-00087289,Innovate UK,Approved,PROGNOMICS LTD,,19/08/2020,26/08/2020,"126,113.40",0.00,GBP
Supplier Invoice: SIN-00087287,SIN-00087287,Innovate UK,Approved,POWERVAULT LTD,,19/08/2020,26/08/2020,"92,987.10",0.00,GBP
Supplier Invoice: SIN-00087286,SIN-00087286,Innovate UK,Approved,THE SHADOW ROBOT COMPANY LIMITED,,19/08/2020,26/08/2020,"106,661.70",0.00,GBP
Supplier Invoice: SIN-00087285,SIN-00087285,Innovate UK,Approved,ROCKPOOL LIMITED,,19/08/2020,26/08/2020,"54,000.00",0.00,GBP
Supplier Invoice: SIN-00087284,SIN-00087284,Innovate UK,Approved,ZOYO TECHNOLOGY LIMITED,,19/08/2020,26/08/2020,"29,704.13",0.00,GBP
Supplier Invoice: SIN-00087283,SIN-00087283,Innovate UK,Approved,STRATEGIC RAIL CONSULTANTS LIMITED,,19/08/2020,26/08/2020,"159,084.00",0.00,GBP
Supplier Invoice: SIN-00087282,SIN-00087282,Innovate UK,Approved,OXFORD FIBER LTD,,19/08/2020,26/08/2020,"117,612.00",0.00,GBP
Supplier Invoice: SIN-00087279,SIN-00087279,Innovate UK,Approved,WEST & NORTH YORKS C of COM (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"43,079.33",0.00,EUR
Supplier Invoice: SIN-00087278,SIN-00087278,Innovate UK,Approved,ST JOHN'S INNOVATION CENTRE LTD (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"25,207.05",0.00,EUR
Supplier Invoice: SIN-00087277,SIN-00087277,Innovate UK,Approved,LONDON CHAMBER OF COMM (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"34,546.64",0.00,EUR
Supplier Invoice: SIN-00087276,SIN-00087276,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"80,859.67",0.00,EUR
Supplier Invoice: SIN-00087275,SIN-00087275,Innovate UK,Approved,CITY OF BRADFORD METRO D C (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"38,326.17",0.00,EUR
Supplier Invoice: SIN-00087274,SIN-00087274,Innovate UK,Approved,BIRMINGHAM CHAMBER OF COMM (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"47,917.98",0.00,EUR
Supplier Invoice: SIN-00087272,SIN-00087272,Innovate UK,Approved,UNIVERSITY OF GREENWICH(REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"54,450.37",0.00,EUR
Supplier Invoice: SIN-00087270,SIN-00087270,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"59,543.00",0.00,EUR
Supplier Invoice: SIN-00087268,SIN-00087268,Innovate UK,Approved,TEESSIDE UNIVERSITY (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"28,063.52",0.00,EUR
Supplier Invoice: SIN-00087267,SIN-00087267,Innovate UK,Approved,SWANSEA UNIVERSITY (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"37,366.81",0.00,EUR
Supplier Invoice: SIN-00087266,SIN-00087266,Innovate UK,Approved,RTC NORTH (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"202,470.77",0.00,EUR
Supplier Invoice: SIN-00087265,SIN-00087265,Innovate UK,Approved,NEWABLE LTD (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"122,748.64",0.00,EUR
Supplier Invoice: SIN-00087264,SIN-00087264,Innovate UK,Approved,INVEST N I (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"41,465.27",0.00,EUR
Supplier Invoice: SIN-00087263,SIN-00087263,Innovate UK,Approved,INVENTYA LTD (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"70,558.02",0.00,EUR
Supplier Invoice: SIN-00087262,SIN-00087262,Innovate UK,Approved,EXEMPLAS LTD (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"151,504.85",0.00,EUR
Supplier Invoice: SIN-00087261,SIN-00087261,Innovate UK,Approved,EAST MIDLANDS CHAMBER (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"42,934.85",0.00,EUR
Supplier Invoice: SIN-00087259,SIN-00087259,Innovate UK,Approved,CHAMBERLINK (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"31,192.47",0.00,EUR
Supplier Invoice: SIN-00087258,SIN-00087258,Innovate UK,Approved,GWE BUSINESS WEST (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"207,535.54",0.00,EUR
