Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63230-459208,VOYAGE CONTROL LTD,19/01/2018,"26,790.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72250-496159,NUVIA LIMITED,29/01/2018,"26,812.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900107,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"26,829.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97792-580161,RESEARCH AND PRACTICE LIMITED,12/01/2018,"26,866.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86382-543442,MA SYSTEMS & CONTROL LTD,05/01/2018,"26,871.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900086,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"26,901.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53472-404172,TRAAK SYSTEMS LTD,05/01/2018,"26,905.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,56726-423170,SAL Scientific Ltd,29/01/2018,"26,944.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91893-556169,OPPILOTECH LTD,19/01/2018,"26,996.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,65182-466157,CENTRE FOR PROCESS INNOVATION LTD,29/01/2018,"27,014.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65038-464171,QUEENS UNIVERSITY BELFAST,12/01/2018,"27,028.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,68319-481168,UNIVERSITY OF NOTTINGHAM,19/01/2018,"27,232.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,59605-453176,THE MANUFACTURING TECHNOLOGY CENTRE LTD,05/01/2018,"27,267.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53658-405164,NEWCASTLE UNIVERSITY,12/01/2018,"27,312.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93225-554423,SUSTAINABLE VENTURE DEVELOPMENT PARTNERS LTD,05/01/2018,"27,315.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,51830-379199,TCS MICROPUMPS LTD,12/01/2018,"27,375.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,37377 - 267286,AGRICULTURE & HORTICULTURE DEVELOPMENT BOARD,29/01/2018,"27,396.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,87788-542827,SWEETGEN LTD,05/01/2018,"27,427.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,66050-459299,FERNHAY PARTNERS LTD,05/01/2018,"27,434.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81033-506555,EURECO TECHNOLOGIES LTD,19/01/2018,"27,446.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,83977-536228,INGENZA LTD,05/01/2018,"27,513.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,52213-379212,PLANT INTEGRITY LTD,05/01/2018,"27,547.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70112-263233,GE AVIATION SYSTEMS LTD,29/01/2018,"27,579.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85552-530157,OXBOTICA LTD,05/01/2018,"27,631.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78629-506128,BLUESKY INTERNATIONAL LTD,29/01/2018,"27,723.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,70121-263242,3D SYSTEMS EUROPE LTD,05/01/2018,"27,802.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,45125-299218,ENVIRONMENT SYSTEMS LIMITED,05/01/2018,"27,891.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81028-494601,FRAUNHOFER UK RESEARCH LTD,05/01/2018,"27,909.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84478-523246,HAL Robotics ltd,19/01/2018,"28,016.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62951-453278,TWI LTD,29/01/2018,"28,121.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73217-501321,FROG BIKES,29/01/2018,"28,161.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85622-541145,RENEURON LTD,19/01/2018,"28,357.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73627-494298,Silent Sensors Ltd,29/01/2018,"28,399.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84289-518171,OPTEK LTD,05/01/2018,"28,419.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,74840-501485,Nottingham Trent University,05/01/2018,"28,478.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,54975-405212,UNIVERSITY OF STRATHCLYDE,05/01/2018,"28,560.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74512-494325,Ubuntu Power Ltd,05/01/2018,"28,728.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,15374,AVANTI COMMUNICATIONS LTD,05/01/2018,"28,754.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84377-528136,NOMINET UK,29/01/2018,"28,766.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93170-563155,MIRICO LTD,05/01/2018,"28,822.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,48602-314180,EXMOOR PHARMA CONCEPTS LTD,12/01/2018,"28,846.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,E!9080,ALLOY LTD,05/01/2018,"28,910.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84358-518172,DZP TECHNOLOGIES LTD,19/01/2018,"29,003.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900106,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"29,022.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88658-549408,VOID TECHNOLOGIES EIS,19/01/2018,"29,050.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,63088-464127,TWI LTD,05/01/2018,"29,163.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900090,HIGH VALUE MANUFACTURING CATAPULT,05/01/2018,"29,193.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78276-494494,SWANBARTON LTD,05/01/2018,"29,211.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93200-555255,PHOREMOST LIMITED,19/01/2018,"29,337.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79776-520139,M SQUARED LASERS LIMITED,29/01/2018,"29,405.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50777-378197,AUTONOMOUS SURFACE VEHICLES LTD,05/01/2018,"29,408.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92684-553631,BUFFALOGRID LTD,05/01/2018,"29,498.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50608 - 377219,THE UNIVERSITY OF NOTTINGHAM,05/01/2018,"29,528.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82352-509379,UNIVERSITY OF BIRMINGHAM,05/01/2018,"29,576.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91197-551799,KEYNETIX LIMITED,05/01/2018,"29,577.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77813-521129,COMPOUND SEMICONDUCTOR CENTRE LTD,05/01/2018,"29,662.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85462-524297,Flylogix Limited,19/01/2018,"29,697.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78875-510284,CAMBIMUNE LTD,29/01/2018,"29,709.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,47919-347257,TECHNA INTERNATIONAL LTD,12/01/2018,"29,722.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86818-530194,RICHMOND DESIGN AND MARKETING LTD,29/01/2018,"29,755.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,50136-368189,UNIPART POWERTRAIN APPLICATIONS LTD,12/01/2018,"29,928.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85004-533171,FAR-UK LTD,29/01/2018,"29,944.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,58597-440133,LONZA BIOLOGICS PLC,05/01/2018,"29,961.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83475-523204,OLYMPUS AUTOMATION LTD,05/01/2018,"30,017.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,43825-320146,BRUNEL UNIVERSITY LONDON,29/01/2018,"30,061.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900084,High Value Manufacturing Catapult,05/01/2018,"30,110.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73247-496283,ITPE LTD,29/01/2018,"30,187.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62190-456195,Atkins Ltd,05/01/2018,"30,220.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65063-459247,YOUNG SCOT ENTERPRISE,05/01/2018,"30,250.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93254-556255,BLUEBERRY THERAPEUTICS LTD,29/01/2018,"30,312.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,20934,KAFOODLE LTD,19/01/2018,"30,321.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,40813 - 263205,THE MANUFACTURING TECHNOLOGY CENTRE SERVICES LTD,19/01/2018,"30,398.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,47562-344269,UNIVERSITY COLLEGE LONDON,12/01/2018,"30,512.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,66496-450254,PROTEIN TECHNOLOGIES LIMITED,12/01/2018,"30,523.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85256-518193,SPTS TECHNOLOGIES LTD,05/01/2018,"30,528.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78003-525138,KW SPECIAL PROJECTS LTD,19/01/2018,"30,664.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,E!10509,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,19/01/2018,"30,692.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83588-533140,TWI LTD,05/01/2018,"30,796.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63511-263144,NCC OPERATIONS LTD,12/01/2018,"30,844.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,42425-295205,ROLLS-ROYCE PLC,19/01/2018,"30,885.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82564-506128,COVENTRY UNIVERSITY,19/01/2018,"30,932.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80603-494585,Steama Company Ltd,05/01/2018,"31,012.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77813-521129,NPL MANAGEMENT LTD,05/01/2018,"31,033.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,E!10924,Intelligent Fruit Vision Ltd,19/01/2018,"31,068.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71278-481735,Motion Robotics ltd,29/01/2018,"31,101.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76594-510141,Xerion Healthcare Ltd,12/01/2018,"31,105.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,79494-506262,PINPOINT SCIENTIFIC LTD,29/01/2018,"31,156.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86994-536527,EG TECHNOLOGY,19/01/2018,"31,290.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84999-533170,UNIVERSITY OF NOTTINGHAM,05/01/2018,"31,327.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75754-501584,IMPERIAL COLLEGE LONDON,19/01/2018,"31,388.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94304-554650,HIGHWAY RESOURCE SOLUTIONS LTD,19/01/2018,"31,390.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,68113-429442,IGAS ENERGY PLC,19/01/2018,"31,410.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77813-521129,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,05/01/2018,"31,449.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,65209-464185,EUROPEAN THERMODYNAMICS LTD,05/01/2018,"31,469.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,15369-102154,RANDOX LABORATORIES LTD,19/01/2018,"31,474.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,49824-368177,NEWCASTLE UNIVERSITY,12/01/2018,"31,500.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81139-509337,3D REPO LTD,05/01/2018,"31,513.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95876-564961,TRUE AI LTD,12/01/2018,"31,863.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62190-456195,TRANSPORT SYSTEMS CATAPULT,05/01/2018,"31,869.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,44652-320312,UNIVERSITY OF STRATHCLYDE,29/01/2018,"31,890.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,47562-344269,UNIVERSITY COLLEGE LONDON,12/01/2018,"31,927.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,81150-504511,STICKYWORLD LTD,29/01/2018,"31,991.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85071-533173,UNIVERSITY OF EXETER,19/01/2018,"32,050.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70003-260148,ACCELERCOMM LTD,29/01/2018,"32,106.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74530-501452,M WRIGHT & SONS LTD,05/01/2018,"32,107.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50582-379158,UNIVERSITY OF SHEFFIELD,05/01/2018,"32,220.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,47562-344269,UNIVERSITY COLLEGE LONDON,12/01/2018,"32,227.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53001-404133,TRAVELAI LTD,19/01/2018,"32,234.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,70115-263236,IMPERIAL COLLEGE LONDON,19/01/2018,"32,441.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93151-563136,HAYDALE COMPOSITE SOLUTIONS LTD,05/01/2018,"32,543.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,40813 - 263205,RAYTHEON SYSTEMS LTD,12/01/2018,"32,563.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,81529-504599,LIMEGLASS LIMITED,12/01/2018,"32,578.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75712-503575,DYNEX SEMICONDUCTORS LTD,05/01/2018,"32,729.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51494 - 398132,ACCENTUS CARDIAC LTD,19/01/2018,"32,791.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80517-529127,UNIVERSITY OF BATH,05/01/2018,"33,001.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,68203-479208,THE WALT DISNEY COMPANY LIMITED,05/01/2018,"33,012.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93905-558160,KELVIN NANOTECHNOLOGY LTD,12/01/2018,"33,061.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,68319-481168,UNIVERSITY OF NOTTINGHAM,29/01/2018,"33,070.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,69327-479401,NUMERION SOFTWARE LTD,29/01/2018,"33,376.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,21929,RINICOM LTD,05/01/2018,"33,417.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900105,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"33,565.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,56506-415190,Plant Integrity Ltd,05/01/2018,"33,570.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,56993-417257,LONDON UNDERGROUND,05/01/2018,"33,630.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76509-503776,PERCEPTUAL ROBOTICS LTD,29/01/2018,"33,717.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48838-346220,NCC OPERATIONS LTD,05/01/2018,"33,719.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85004-533171,LOUGHBOROUGH UNIVERSITY,29/01/2018,"33,725.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,88693-549416,GREEN BIOLOGICS LIMITED,29/01/2018,"33,931.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73256-496285,QUBE RENEWABLES LTD,05/01/2018,"34,009.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50777-378197,THALES UK LTD,05/01/2018,"34,019.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62190-456195,UNIVERSITY OF BRISTOL,05/01/2018,"34,093.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,83334-534137,QUEEN'S UNIVERSITY BELFAST,19/01/2018,"34,103.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900073,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"34,222.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61235-453201,The Manufacturing Technology Centre Ltd,05/01/2018,"34,275.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73226-501322,FIBERIGHT LTD,05/01/2018,"34,331.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53693-395145,INGENZA LTD,19/01/2018,"34,377.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,76198-501647,SENSOR COATING SYSTEMS LTD,29/01/2018,"34,468.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62190-456195,University of the West of England,05/01/2018,"34,523.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,62636-460130,TWI LTD,29/01/2018,"34,638.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,68203-479208,THE WALT DISNEY COMPANY LIMITED,05/01/2018,"34,920.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,76063-501624,RELCO UK LTD,12/01/2018,"34,922.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65413-464197,SGL CARBON FIBERS LTD,05/01/2018,"35,051.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,47766-26221,SWANSEA UNIVERSITY,05/01/2018,"35,068.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53472-404172,OXFORDSHIRE COUNTY COUNCIL,19/01/2018,"35,078.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80321-494576,HERIOT WATT UNIVERSITY,29/01/2018,"35,079.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,E!9481,SYMETRICA SECURITY LTD,29/01/2018,"35,082.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,32065-222136,ASYMPTOTE LTD,29/01/2018,"35,142.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85792-530159,OXBOTICA LTD,05/01/2018,"35,142.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85926-543337,REAL SPACE LTD,05/01/2018,"35,198.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,66087-473196,READING SCIENTIFIC SERVICES LTD,05/01/2018,"35,216.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,,KNOWLEDGE TRANSFER NETWORK,19/01/2018,"35,259.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90834-554196,URBANTHINGS LIMITED,05/01/2018,"35,280.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94620-564430,TRUE 212 LTD,12/01/2018,"35,325.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,43447-318133,THE MANUFACTURING TECHNOLOGY CENTRE,05/01/2018,"35,337.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49478-358173,ATKINS LTD,29/01/2018,"35,396.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63093-460146,FAR-UK LTD,05/01/2018,"35,463.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75090-494336,EFFICIENCY TECHNOLOGIES LTD,05/01/2018,"35,548.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"35,628.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84816-513193,IMPERIAL COLLEGE LONDON,29/01/2018,"35,676.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61506-456162,CONIGITAL LTD,29/01/2018,"35,709.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73189-501317,HIFLUX LTD,19/01/2018,"35,782.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,E!11088,RANPLAN WIRELESS NETWORK DESIGN LTD,29/01/2018,"35,799.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,692519-2,SURECORE LTD,29/01/2018,"35,840.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73686-494300,CREATIVENERGIE,29/01/2018,"35,909.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73018-263151,UNIVERSITY OF SOUTHAMPTON,19/01/2018,"35,951.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49410-368140,REVOLVE TECHNOLOGIES LTD,19/01/2018,"35,959.72"
