Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73189-501317,HIFLUX LTD,06/04/2018,"26,841.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96298-566266,TRAXION-NDT LTD,06/04/2018,"26,877.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,96298-566266,TRAXION-NDT LTD,13/04/2018,"26,877.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,36736 - 262184,LOUGHBOROUGH UNIVERSITY,06/04/2018,"26,921.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,47389-344232,SHEARWATER SYSTEMS LTD,13/04/2018,"27,000.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77775-523140,SHADOW ROBOT COMPANY LTD,06/04/2018,"27,017.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96752-565304,NOTTINGHAM SCIENTIFIC LTD,13/04/2018,"27,031.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94304-554650,HIGHWAY RESOURCE SOLUTIONS LTD,20/04/2018,"27,128.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90992-551715,CRYPTA LABS LTD,06/04/2018,"27,132.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,79597-494542,NOTTINGHAM UNIVERSITY,06/04/2018,"27,228.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89396-549428,UNIVERSITY OF THE WEST OF SCOTLAND,27/04/2018,"27,259.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,44924-323202,THALES UK LTD,06/04/2018,"27,273.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,E!9383,MICRIMA LTD,06/04/2018,"27,414.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93530-562409,MIP DIAGNOSTICS LTD,20/04/2018,"27,417.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91992-553381,BAXI HEATING UK LTD,06/04/2018,"27,463.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61995-431253,COOPER TIRE & RUBBER COMPANY EUROPE LTD,06/04/2018,"27,522.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,76239-494414,CRANFIELD UNIVERSITY,27/04/2018,"27,605.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85311-533176,UNIVERSITY OF NOTTINGHAM,20/04/2018,"27,743.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,97266-565468,CORREVATE LTD,27/04/2018,"27,752.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73117-494262,ALTENERGIS PLC,13/04/2018,"27,794.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89346-549612,GREAT BRITISH SPORTS CARS LTD,27/04/2018,"27,893.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81139-509337,3D REPO LTD,06/04/2018,"27,917.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83588-533140,FGV CAMBRIDGE NANOSYSTEMS LTD,20/04/2018,"27,990.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3848,GLYCONICS LTD,06/04/2018,"28,054.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57321-423191,SIMOMICS LTD,06/04/2018,"28,073.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92825-562267,CAMBRIDGE RESPIRATORY INNOVATIONS LTD,06/04/2018,"28,194.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93520-563186,LMAT LTD,06/04/2018,"28,200.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93357-559149,ADDED SCIENTIFIC LTD,27/04/2018,"28,327.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62951-453278,CAV ADVANCED TECHNOLOGIES LTD,13/04/2018,"28,438.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70112-263233,BAE SYSTEMS (OPERATIONS) LTD,20/04/2018,"28,568.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93685-554550,TRANSPORT SYSTEMS CATAPULT,06/04/2018,"28,683.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91851-263262,IONIX ADVANCED TECHNOLOGIES LTD,06/04/2018,"28,710.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93151-563136,HAYDALE COMPOSITE SOLUTIONS LTD,06/04/2018,"28,728.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,1730,ROVTECH SOLUTIONS LIMITED,27/04/2018,"28,839.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95401-562764,OXFORD BIOMEDICA (UK) LIMITED,06/04/2018,"28,853.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65141-464178,JOHNSON MATTHEY PLC-TECHNOLOGY CENTRE,06/04/2018,"28,899.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82352-509379,UNIVERSITY OF BIRMINGHAM,06/04/2018,"28,961.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51103-378215,ECOSPEED MARINE LTD,06/04/2018,"28,995.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50582-379158,UNIVERSITY OF SHEFFIELD,06/04/2018,"29,016.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,E!10789,NET COMPOSITES LTD,06/04/2018,"29,050.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,61386-426520,GIVE&TAKECARE CIC,13/04/2018,"29,148.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,65202-464183,SS TUBE TECHNOLOGY LTD,20/04/2018,"29,218.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,101454-589261,CHANGEDIRECTOR UK LIMITED,20/04/2018,"29,261.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73144-496257,UNIVERSITY OF WARWICK,27/04/2018,"29,386.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88441-549380,UNIVERSITY OF WARWICK,27/04/2018,"29,437.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63331-456218,SIEMENS PLC,06/04/2018,"29,486.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80902-504465,Guartel Technologies,13/04/2018,"29,525.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78785-509257,FGV CAMBRIDGE NANOSYSTEMS LTD,13/04/2018,"29,528.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81688-494632,ELEMENT ENERGY LTD,13/04/2018,"29,650.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70121-263242,3D SYSTEMS EUROPE LTD,06/04/2018,"29,660.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85911-529196,UNIVERSITY OF WARWICK,27/04/2018,"29,711.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,E!10619,TRITEQ LIMITED,27/04/2018,"29,757.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,52754-395134,SPICER CONSULTING LTD,27/04/2018,"29,931.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82403-494690,CRANFIELD UNIVERSITY,06/04/2018,"29,938.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72428-494238,Engas UK Ltd,13/04/2018,"29,977.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78009-525144,UNIVERSITY OF LIVERPOOL,20/04/2018,"29,987.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82564-506128,COVENTRY UNIVERSITY,27/04/2018,"30,026.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,66496-450254,PROTEIN TECHNOLOGIES LIMITED,20/04/2018,"30,035.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,42392 - 263213,AIRBUS GROUP LTD,27/04/2018,"30,081.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900098,CELL THERAPY CATAPULT LTD,06/04/2018,"30,160.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62190-456195,University of the West of England,13/04/2018,"30,178.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,69529-479461,HOMEODYNAMIC AUTONOMY LTD,13/04/2018,"30,240.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900054,FUTURE CITIES CATAPULT,20/04/2018,"30,263.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71208-481703,UNIVERSITY OF EXETER,27/04/2018,"30,326.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90311-551458,SIMPRINTS TECHNOLOGY LTD,06/04/2018,"30,329.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85911-529196,MYRTLE SOFTWARE LTD,27/04/2018,"30,413.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75090-494336,EFFICIENCY TECHNOLOGIES LTD,06/04/2018,"30,457.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76509-503776,PERCEPTUAL ROBOTICS LTD,27/04/2018,"30,472.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81993-494651,DYCOTEC MATERIALS LTD � � �,20/04/2018,"30,473.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75970-501618,COVENTRY UNIVERSITY,06/04/2018,"30,505.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,E!10449,SISAF LTD,27/04/2018,"30,546.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,98260-580252,BECOCO LTD,13/04/2018,"30,547.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83698-536218,UNIVERSITY COLLEGE LONDON,20/04/2018,"30,572.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,E!10978,INNOVATIVE PHYSICS LTD,20/04/2018,"30,584.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78002-525137,C&J CLARK INTERNATIONAL LTD,06/04/2018,"30,600.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,69529-479461,LEGENDARY GAMES LTD,13/04/2018,"30,675.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,55731-402218,TERRAVESTA ASSURED ENERGY CROPS LTD,20/04/2018,"30,813.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,32948-239185,AFTON CHEMICAL LTD,20/04/2018,"30,846.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,47768-263223,UNIVERSITY OF LEEDS,06/04/2018,"30,880.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82352-509379,RSK GROUP LTD,13/04/2018,"30,886.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95904-566240,MILNE RESEARCH LTD,13/04/2018,"30,904.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73873-501376,BRUNEL UNIVERSITY,06/04/2018,"30,971.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51830-379199,CPI INNOVATION SERVICES LTD,13/04/2018,"30,998.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65194-464181,COMPUTATIONAL MODELLING CAMBRIDGE LTD,27/04/2018,"31,004.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70111-263232,CAMBRIDGE FLOW SOLUTIONS LTD,06/04/2018,"31,217.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,42425-295205,ROLLS-ROYCE PLC,20/04/2018,"31,239.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84377-528136,NOMINET UK,27/04/2018,"31,250.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70169-489160,PRODUCTIV LTD,27/04/2018,"31,283.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73024-263157,UNIVERSITY OF CAMBRIDGE,27/04/2018,"31,329.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,46659-351129,PLASTICELL LTD,06/04/2018,"31,332.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,E!9372,DELTA DIAGNOSTICS (UK) LTD,27/04/2018,"31,348.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84999-533170,UNIVERSITY OF NOTTINGHAM,13/04/2018,"31,379.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61865-453227,WESTON AEROSPACE LTD,13/04/2018,"31,471.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86940-536511,ST GEORGE'S UNIVERSITY OF LONDON,20/04/2018,"31,475.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,69327-479401,NUMERION SOFTWARE LTD,27/04/2018,"31,491.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84654-542161,FLUVIAL BOUNTY CIC,27/04/2018,"31,548.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84377-528136,THE UNITED KINGDOM ATOMIC ENERGY AUTHORITY,20/04/2018,"31,593.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58719-401398,GLOBAL ALLIANCE FOR LIVESTOCK VETERINARY MEDICINES,27/04/2018,"31,593.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95138-558184,NPL MANAGEMENT LTD,27/04/2018,"31,697.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,,Satellite Applications Catapult,06/04/2018,"31,853.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,,Satellite Applications Catapult,06/04/2018,"31,858.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,63088-464127,UNIVERSITY OF LEICESTER,06/04/2018,"31,878.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,52128-391202,TWI LTD,27/04/2018,"31,942.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97796-582164,PULMONIR LTD,27/04/2018,"31,966.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,INVENTYA LTD,13/04/2018,"32,102.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82093-509373,UNIVERSITY OF SOUTHAMPTON,27/04/2018,"32,205.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,47562-344269,UNIVERSITY COLLEGE LONDON HOSPITALS,20/04/2018,"32,460.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900079,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"32,473.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95565-557159,UNIVERSITY OF LIVERPOOL,06/04/2018,"32,494.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93905-558160,KELVIN NANOTECHNOLOGY LTD,06/04/2018,"32,522.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75253-501529,UNIVERSITY OF NOTTINGHAM,06/04/2018,"32,522.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82564-506128,ASTON MARTIN LAGONDA LTD,13/04/2018,"32,609.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85311-533176,UNIVERSITY OF NOTTINGHAM,20/04/2018,"32,755.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4510,PROMOTE MEDICAL LIMITED,20/04/2018,"32,760.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78003-525138,PODFO LTD,06/04/2018,"32,898.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94454-564376,UNILEVER UK CENTRAL RESOURCES LTD,06/04/2018,"32,905.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,83808-533144,UNIVERSITY OF BATH,13/04/2018,"32,966.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95138-558184,BAY PHOTONICS LTD,27/04/2018,"32,982.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94620-564430,TRUE 212 LTD,27/04/2018,"33,026.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,59779-453188,University of Strathclyde,13/04/2018,"33,104.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,69530-450290,MEMBRANOLOGY LTD,27/04/2018,"33,109.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78708-494506,LONTRA LTD,06/04/2018,"33,205.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,36538-262174,TRIUMPH ACTUATION & MOTION CONTROL SYSTEMS UK LTD,20/04/2018,"33,262.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,E!10961,Enocell Ltd,06/04/2018,"33,318.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,,KNOWLEDGE TRANSFER NETWORK LTD,20/04/2018,"33,557.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63230-459208,ROUTE MONKEY LTD,09/04/2018,"33,746.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,52974-391231,SKANSKA TECHNOLOGY LTD,27/04/2018,"33,747.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63093-460146,FAR-UK LTD,06/04/2018,"33,821.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,54832-413479,WASTE PLAN SOLUTIONS LTD,27/04/2018,"33,860.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83209-528131,UNIVERSITY OF OXFORD,20/04/2018,"33,861.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81150-504511,STICKYWORLD LTD,27/04/2018,"34,059.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73226-501322,FIBERIGHT LTD,13/04/2018,"34,106.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900098,CELL THERAPY CATAPULT LTD,06/04/2018,"34,207.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,37523 - 267303,CHELSEA TECHNOLOGIES GROUP LTD,06/04/2018,"34,222.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,97243-566318,INTOUCH LTD,27/04/2018,"34,415.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69327-479401,University of Surrey,13/04/2018,"34,449.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81139-509337,UNIT9 LTD,06/04/2018,"34,587.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95385-564744,KROMEK,13/04/2018,"34,606.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91855-263266,CRANFIELD UNIVERSITY,20/04/2018,"34,627.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97886-572172,ADELAN LTD,06/04/2018,"34,704.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84770-542177,CHRONOS TECHNOLOGY LTD,06/04/2018,"34,870.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94790-559191,FRAUNHOFER UK RESEARCH LTD,06/04/2018,"34,876.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,39826-287171,CUMMINS LTD,27/04/2018,"34,899.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,68333-479220,THE FOUNDRY VISIONMONGERS LTD,20/04/2018,"34,990.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82608-521167,GOOCH & HOUSEGO (TORQUAY) LTD,06/04/2018,"35,077.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65894-459285,BIRMINGHAM CITY COUNCIL,13/04/2018,"35,176.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,22457,CSOLS LTD,13/04/2018,"35,215.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85717-535163,SURFACE TECHNOLOGY INTERNATIONAL LTD,20/04/2018,"35,331.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81663-513167,G-VOLUTION PLC,20/04/2018,"35,365.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73253-501326,Solentim ltd,27/04/2018,"35,423.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900088,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"35,550.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,38533-273265,APS BIOCONTROL LTD,13/04/2018,"35,614.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84770-542177,CHRONOS TECHNOLOGY LTD,27/04/2018,"35,639.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900071,CELL THERAPY CATAPULT LTD,06/04/2018,"35,738.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53472-404172,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY & MEDICINE",06/04/2018,"35,764.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85598-531147,DG CITIES LTD,06/04/2018,"35,782.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,539,SIGMA TECHNICAL LIMITED,27/04/2018,"35,836.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71278-481735,LOUGHBOROUGH UNIVERSITY,27/04/2018,"35,868.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900081,CELL THERAPY CATAPULT LTD,06/04/2018,"35,998.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,65209-464185,NOTTINGHAM UNIVERSITY,06/04/2018,"36,030.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76198-501647,SENSOR COATING SYSTEMS LTD,13/04/2018,"36,046.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90363-554128,PRECISION ACOUSTICS LTD,06/04/2018,"36,118.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,58597-440133,LONZA BIOLOGICS PLC,20/04/2018,"36,124.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,E!10667,Andromeda Digital ltd,27/04/2018,"36,212.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73254-501327,THE FALCON PROJECT LTD,06/04/2018,"36,262.10"
