Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00112242,SIN-00112242,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,21/01/2021,28/01/2021,"27,724.97",0.00,GBP
Supplier Invoice: SIN-00112241,SIN-00112241,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,21/01/2021,28/01/2021,"31,240.57",0.00,GBP
Supplier Invoice: SIN-00112239,SIN-00112239,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,21/01/2021,28/01/2021,"39,156.45",0.00,GBP
Supplier Invoice: SIN-00112238,SIN-00112238,Innovate UK,Approved,UNIVERSITY OF OXFORD,,21/01/2021,28/01/2021,"85,441.11",0.00,GBP
Supplier Invoice: SIN-00112237,SIN-00112237,Innovate UK,Approved,Toray International U.K. Limited,,21/01/2021,28/01/2021,"75,151.54",0.00,GBP
Supplier Invoice: SIN-00112214,SIN-00112214,Innovate UK,Approved,Icebreaker One Limited,,21/01/2021,28/01/2021,"71,803.45",0.00,GBP
Supplier Invoice: SIN-00112213,SIN-00112213,Innovate UK,Approved,FACTORAI LTD,,21/01/2021,28/01/2021,"29,311.00",0.00,GBP
Supplier Invoice: SIN-00112211,SIN-00112211,Innovate UK,Approved,TRIVAEO CLOUD SERVICES LIMITED,,21/01/2021,28/01/2021,"32,932.11",0.00,GBP
Supplier Invoice: SIN-00112210,SIN-00112210,Innovate UK,Approved,UPSIDE ENERGY LTD,,21/01/2021,28/01/2021,"44,042.21",0.00,GBP
Supplier Invoice: SIN-00112209,SIN-00112209,Innovate UK,Approved,SAMSUNG ELECTRONICS (UK) LIMITED,,21/01/2021,28/01/2021,"44,229.00",0.00,GBP
Supplier Invoice: SIN-00112208,SIN-00112208,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,21/01/2021,28/01/2021,"1,080,503.82",0.00,GBP
Supplier Invoice: SIN-00112206,SIN-00112206,Innovate UK,Approved,University of Cambridge,,21/01/2021,28/01/2021,"79,575.44",0.00,GBP
Supplier Invoice: SIN-00112187,SIN-00112187,Innovate UK,Approved,TRUE POSITION ROBOTICS LIMITED,,21/01/2021,28/01/2021,"45,279.59",0.00,GBP
Supplier Invoice: SIN-00112146,SIN-00112146,Innovate UK,Approved,MIRALIS DATA LIMITED,,21/01/2021,28/01/2021,"80,891.18",0.00,GBP
Supplier Invoice: SIN-00112144,SIN-00112144,Innovate UK,Approved,Hubl Logistics Ltd,,21/01/2021,28/01/2021,"49,633.12",0.00,GBP
Supplier Invoice: SIN-00112140,SIN-00112140,Innovate UK,Approved,Brainwavebank Ltd,,21/01/2021,28/01/2021,"70,618.51",0.00,GBP
Supplier Invoice: SIN-00112139,SIN-00112139,Innovate UK,Approved,XPI Simulation Ltd,,21/01/2021,28/01/2021,"82,343.23",0.00,GBP
Supplier Invoice: SIN-00112138,SIN-00112138,Innovate UK,Approved,LIMOSAERO LIMITED,,21/01/2021,28/01/2021,"38,889.00",0.00,GBP
Supplier Invoice: SIN-00112137,SIN-00112137,Innovate UK,Approved,WILLINGSFORD LIMITED,,21/01/2021,28/01/2021,"40,466.83",0.00,GBP
Supplier Invoice: SIN-00112136,SIN-00112136,Innovate UK,Approved,ARCHIPELAGO TECHNOLOGY GROUP LTD,,21/01/2021,28/01/2021,"44,154.00",0.00,GBP
Supplier Invoice: SIN-00112135,SIN-00112135,Innovate UK,Approved,Compass Agronomy,,21/01/2021,28/01/2021,"33,060.00",0.00,GBP
Supplier Invoice: SIN-00112134,SIN-00112134,Innovate UK,Approved,University of Warwick,,21/01/2021,28/01/2021,"110,714.12",0.00,GBP
Supplier Invoice: SIN-00112133,SIN-00112133,Innovate UK,Approved,ACUITY ROBOTICS LTD,,21/01/2021,28/01/2021,"54,712.29",0.00,GBP
Supplier Invoice: SIN-00112131,SIN-00112131,Innovate UK,Approved,Fre-Energy Limited,,21/01/2021,28/01/2021,"44,829.00",0.00,GBP
Supplier Invoice: SIN-00112130,SIN-00112130,Innovate UK,Approved,SPACE INTELLIGENCE LTD,,21/01/2021,28/01/2021,"44,769.00",0.00,GBP
Supplier Invoice: SIN-00112123,SIN-00112123,Innovate UK,Approved,MYRTLE SOFTWARE LIMITED,,21/01/2021,28/01/2021,"34,493.20",0.00,GBP
Supplier Invoice: SIN-00112121,SIN-00112121,Innovate UK,Approved,HEADLIGHT AI LIMITED,,21/01/2021,28/01/2021,"45,913.83",0.00,GBP
Supplier Invoice: SIN-00112096,SIN-00112096,Innovate UK,Approved,CONNECTED ENERGY TECHNOLOGIES LTD,,21/01/2021,28/01/2021,"49,892.00",0.00,GBP
Supplier Invoice: SIN-00112094,SIN-00112094,Innovate UK,Approved,FERNHAY LIMITED,,21/01/2021,28/01/2021,"35,348.90",0.00,GBP
Supplier Invoice: SIN-00112093,SIN-00112093,Innovate UK,Approved,IONTAS LIMITED,,21/01/2021,28/01/2021,"64,827.07",0.00,GBP
Supplier Invoice: SIN-00112091,SIN-00112091,Innovate UK,Approved,SUSTAINABLE PIPELINE SYSTEMS LIMITED,,21/01/2021,28/01/2021,"25,773.47",0.00,GBP
Supplier Invoice: SIN-00112090,SIN-00112090,Innovate UK,Approved,ELECTROGENIC LTD.,,21/01/2021,28/01/2021,"45,461.86",0.00,GBP
Supplier Invoice: SIN-00112087,SIN-00112087,Innovate UK,Approved,DEM DX LIMITED,,21/01/2021,28/01/2021,"25,890.70",0.00,GBP
Supplier Invoice: SIN-00112079,SIN-00112079,Innovate UK,Approved,CRANFIELD UNIVERSITY,,21/01/2021,28/01/2021,"181,770.86",0.00,GBP
Supplier Invoice: SIN-00112076,SIN-00112076,Innovate UK,Approved,SBAR ENDURANCE LIMITED,,21/01/2021,28/01/2021,"76,652.80",0.00,GBP
Supplier Invoice: SIN-00112075,SIN-00112075,Innovate UK,Approved,ICEOTOPE TECHNOLOGIES LIMITED,,21/01/2021,28/01/2021,"44,991.00",0.00,GBP
Supplier Invoice: SIN-00112055,SIN-00112055,Innovate UK,Approved,University of Bristol,,21/01/2021,28/01/2021,"131,568.99",0.00,GBP
Supplier Invoice: SIN-00112054,SIN-00112054,Innovate UK,Approved,University of Bristol,,21/01/2021,28/01/2021,"134,954.13",0.00,GBP
Supplier Invoice: SIN-00112053,SIN-00112053,Innovate UK,Approved,Eaton Limited,,21/01/2021,28/01/2021,"29,024.37",0.00,GBP
Supplier Invoice: SIN-00112051,SIN-00112051,Innovate UK,Approved,University of Oxford,,21/01/2021,28/01/2021,"44,800.17",0.00,GBP
Supplier Invoice: SIN-00112050,SIN-00112050,Innovate UK,Approved,University of Glasgow,,21/01/2021,28/01/2021,"66,383.15",0.00,GBP
Supplier Invoice: SIN-00112049,SIN-00112049,Innovate UK,Approved,PUNCHDRUNK GLOBAL LTD,,21/01/2021,28/01/2021,"45,566.49",0.00,GBP
Supplier Invoice: SIN-00112048,SIN-00112048,Innovate UK,Approved,Royal Shakespeare Company,,21/01/2021,28/01/2021,"144,112.06",0.00,GBP
Supplier Invoice: SIN-00112047,SIN-00112047,Innovate UK,Approved,Imperial College London,,21/01/2021,28/01/2021,"87,232.36",0.00,GBP
Supplier Invoice: SIN-00112027,SIN-00112027,Innovate UK,Approved,University of Bristol,,21/01/2021,28/01/2021,"82,195.31",0.00,GBP
Supplier Invoice: SIN-00112026,SIN-00112026,Innovate UK,Approved,BRITS ENERGY LIMITED,,21/01/2021,28/01/2021,"44,622.00",0.00,GBP
Supplier Invoice: SIN-00112025,SIN-00112025,Innovate UK,Approved,University of Bristol,,21/01/2021,28/01/2021,"52,817.35",0.00,GBP
Supplier Invoice: SIN-00112024,SIN-00112024,Innovate UK,Approved,CIRIA,,21/01/2021,28/01/2021,"30,129.00",0.00,GBP
Supplier Invoice: SIN-00112023,SIN-00112023,Innovate UK,Approved,Hubl Logistics Ltd,,21/01/2021,28/01/2021,"47,484.35",0.00,GBP
Supplier Invoice: SIN-00111999,SIN-00111999,Innovate UK,Approved,UNIVERSITY OF OXFORD,,21/01/2021,28/01/2021,"59,998.38",0.00,GBP
Supplier Invoice: SIN-00111996,SIN-00111996,Innovate UK,Approved,UNIVERSITY OF OXFORD,,21/01/2021,28/01/2021,"257,235.63",0.00,GBP
Supplier Invoice: SIN-00111994,SIN-00111994,Innovate UK,Approved,CLAIRVAUX LTD,,21/01/2021,28/01/2021,"44,960.00",0.00,GBP
Supplier Invoice: SIN-00111993,SIN-00111993,Innovate UK,Approved,TIRIUS LIMITED,,21/01/2021,28/01/2021,"41,232.59",0.00,GBP
Supplier Invoice: SIN-00111992,SIN-00111992,Innovate UK,Approved,EDF ENERGY R&D UK CENTRE LIMITED,,21/01/2021,28/01/2021,"43,225.20",0.00,GBP
Supplier Invoice: SIN-00111991,SIN-00111991,Innovate UK,Approved,HYPERVOLT LIMITED,,21/01/2021,28/01/2021,"36,668.16",0.00,GBP
Supplier Invoice: SIN-00111990,SIN-00111990,Innovate UK,Approved,RENKAP LTD,,21/01/2021,28/01/2021,"46,216.08",0.00,GBP
Supplier Invoice: SIN-00111989,SIN-00111989,Innovate UK,Approved,HV SYSTEMS LTD,,21/01/2021,28/01/2021,"37,053.00",0.00,GBP
Supplier Invoice: SIN-00111928,SIN-00111928,Innovate UK,Approved,STEATITE LIMITED,,21/01/2021,28/01/2021,"40,273.20",0.00,GBP
Supplier Invoice: SIN-00111922,SIN-00111922,Innovate UK,Approved,MAKING CHANGE HAPPEN COLLECTIVE LIMITED,,21/01/2021,28/01/2021,"44,323.20",0.00,GBP
Supplier Invoice: SIN-00111920,SIN-00111920,Innovate UK,Approved,EAS TECHNOLOGIES LIMITED,,21/01/2021,28/01/2021,"41,820.54",0.00,GBP
Supplier Invoice: SIN-00111918,SIN-00111918,Innovate UK,Approved,THEMIS BIOSCIENCE Gmbh,,21/01/2021,28/01/2021,"211,886.20",0.00,GBP
Supplier Invoice: SIN-00111917,SIN-00111917,Innovate UK,Approved,THEMIS BIOSCIENCE Gmbh,,21/01/2021,28/01/2021,"180,843.57",0.00,GBP
Supplier Invoice: SIN-00111916,SIN-00111916,Innovate UK,Approved,In Touch Ltd,,21/01/2021,28/01/2021,"93,193.80",0.00,GBP
Supplier Invoice: SIN-00111912,SIN-00111912,Innovate UK,Approved,Contilio Limited,,21/01/2021,28/01/2021,"62,296.60",0.00,GBP
Supplier Invoice: SIN-00111911,SIN-00111911,Innovate UK,Approved,PINNACLE BUSINESS SOLUTIONS LIMITED,,21/01/2021,28/01/2021,"28,104.19",0.00,GBP
Supplier Invoice: SIN-00111909,SIN-00111909,Innovate UK,Approved,Newcastle University,,21/01/2021,28/01/2021,"79,762.68",0.00,GBP
Supplier Invoice: SIN-00111891,SIN-00111891,Innovate UK,Approved,Cell Therapy Catapult Ltd,,21/01/2021,28/01/2021,"1,089,476.22",0.00,GBP
Supplier Invoice: SIN-00111886,SIN-00111886,Innovate UK,Approved,Cell Mogrify Ltd,,21/01/2021,28/01/2021,"74,103.72",0.00,GBP
Supplier Invoice: SIN-00111885,SIN-00111885,Innovate UK,Approved,VORTEX IOT LIMITED,,21/01/2021,28/01/2021,"45,984.93",0.00,GBP
Supplier Invoice: SIN-00111862,SIN-00111862,Innovate UK,Approved,FORENSIC PATHWAYS LTD,,21/01/2021,28/01/2021,"37,360.26",0.00,GBP
Supplier Invoice: SIN-00111860,SIN-00111860,Innovate UK,Approved,Inventya Ltd,,21/01/2021,28/01/2021,"284,646.70",0.00,GBP
Supplier Invoice: SIN-00111859,SIN-00111859,Innovate UK,Approved,CLEARPOOL LTD,,21/01/2021,28/01/2021,"96,865.44",0.00,GBP
Supplier Invoice: SIN-00111854,SIN-00111854,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,21/01/2021,28/01/2021,"79,668.24",0.00,GBP
Supplier Invoice: SIN-00112546,SIN-00112546,Innovate UK,Approved,ARTS AND HUMANITIES RESEARCH COUNCIL,AHRC10771,20/01/2021,27/01/2021,"249,227.49",0.00,GBP
Supplier Invoice: SIN-00111841,SIN-00111841,Innovate UK,Approved,NEOPHORE LIMITED,,20/01/2021,27/01/2021,"109,929.82",0.00,GBP
Supplier Invoice: SIN-00111840,SIN-00111840,Innovate UK,Approved,Waire Health Ltd,,20/01/2021,27/01/2021,"45,683.79",0.00,GBP
Supplier Invoice: SIN-00111818,SIN-00111818,Innovate UK,Approved,UK Battery Industrialisation Centre Ltd,,20/01/2021,27/01/2021,"625,419.00",0.00,GBP
Supplier Invoice: SIN-00111808,SIN-00111808,Innovate UK,Approved,FLEXENABLE LIMITED,,20/01/2021,27/01/2021,"28,620.84",0.00,GBP
Supplier Invoice: SIN-00111802,SIN-00111802,Innovate UK,Approved,AISTETIC LIMITED,,20/01/2021,27/01/2021,"27,229.90",0.00,GBP
Supplier Invoice: SIN-00111793,SIN-00111793,Innovate UK,Approved,COVENTRY UNIVERSITY,,20/01/2021,27/01/2021,"758,686.80",0.00,GBP
Supplier Invoice: SIN-00111792,SIN-00111792,Innovate UK,Approved,University of Glasgow,,20/01/2021,27/01/2021,"104,014.16",0.00,GBP
Supplier Invoice: SIN-00111791,SIN-00111791,Innovate UK,Approved,University of Glasgow,,20/01/2021,27/01/2021,"128,199.19",0.00,GBP
Supplier Invoice: SIN-00111789,SIN-00111789,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,20/01/2021,27/01/2021,"1,043,748.00",0.00,GBP
Supplier Invoice: SIN-00111779,SIN-00111779,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,20/01/2021,27/01/2021,"44,848.50",0.00,GBP
Supplier Invoice: SIN-00111695,SIN-00111695,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,20/01/2021,27/01/2021,"1,050,057.32",0.00,GBP
Supplier Invoice: SIN-00111693,SIN-00111693,Innovate UK,Approved,ENTRUST SMART HOME MICROGRID LTD,,20/01/2021,27/01/2021,"212,253.76",0.00,GBP
Supplier Invoice: SIN-00111692,SIN-00111692,Innovate UK,Approved,CLOUDSENSE CONSULTING LTD,,20/01/2021,27/01/2021,"31,541.53",0.00,GBP
Supplier Invoice: SIN-00111679,SIN-00111679,Innovate UK,Approved,IMMUONE LTD,,20/01/2021,27/01/2021,"41,686.42",0.00,GBP
Supplier Invoice: SIN-00111675,SIN-00111675,Innovate UK,Approved,AXITAN LIMITED,,20/01/2021,27/01/2021,"36,144.68",0.00,GBP
Supplier Invoice: SIN-00111658,SIN-00111658,Innovate UK,Approved,University of Sheffield,,20/01/2021,27/01/2021,"83,148.18",0.00,GBP
Supplier Invoice: SIN-00111657,SIN-00111657,Innovate UK,Approved,ORTHOSON LIMITED,,20/01/2021,27/01/2021,"127,929.90",0.00,GBP
Supplier Invoice: SIN-00111655,SIN-00111655,Innovate UK,Approved,Delta Motorsport Ltd,,20/01/2021,27/01/2021,"37,457.01",0.00,GBP
Supplier Invoice: SIN-00111653,SIN-00111653,Innovate UK,Approved,Daedalus Environmental Limited,,20/01/2021,27/01/2021,"36,479.67",0.00,GBP
Supplier Invoice: SIN-00111652,SIN-00111652,Innovate UK,Approved,Qube Renewables Ltd,,20/01/2021,27/01/2021,"51,215.68",0.00,GBP
Supplier Invoice: SIN-00111648,SIN-00111648,Innovate UK,Approved,SPRINT POWER TECHNOLOGY LIMITED,,20/01/2021,27/01/2021,"268,909.36",0.00,GBP
Supplier Invoice: SIN-00111647,SIN-00111647,Innovate UK,Approved,CENEX (CENTRE OF EXCELLENCE FOR LOW CARBON AND FUEL CELL TECHNOLOGIES),,20/01/2021,27/01/2021,"25,200.90",0.00,GBP
Supplier Invoice: SIN-00111640,SIN-00111640,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,20/01/2021,27/01/2021,"274,191.26",0.00,GBP
Supplier Invoice: SIN-00111639,SIN-00111639,Innovate UK,Approved,AMPHIBIO LTD,,20/01/2021,27/01/2021,"26,884.25",0.00,GBP
Supplier Invoice: SIN-00111638,SIN-00111638,Innovate UK,Approved,LYNQ Limited,,20/01/2021,27/01/2021,"53,455.81",0.00,GBP
Supplier Invoice: SIN-00111636,SIN-00111636,Innovate UK,Approved,Totally Modular Limited,,20/01/2021,27/01/2021,"25,954.50",0.00,GBP
Supplier Invoice: SIN-00111631,SIN-00111631,Innovate UK,Approved,FLEXENABLE LIMITED,,20/01/2021,27/01/2021,"36,512.00",0.00,GBP
Supplier Invoice: SIN-00111628,SIN-00111628,Innovate UK,Approved,FLEXENABLE LIMITED,,20/01/2021,27/01/2021,"25,023.50",0.00,GBP
Supplier Invoice: SIN-00111627,SIN-00111627,Innovate UK,Approved,Cranfield Aerospace Solutions Ltd,,20/01/2021,27/01/2021,"403,207.77",0.00,GBP
Supplier Invoice: SIN-00111624,SIN-00111624,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,20/01/2021,27/01/2021,"127,879.00",0.00,GBP
Supplier Invoice: SIN-00111620,SIN-00111620,Innovate UK,Approved,Brits Energy Ltd,,20/01/2021,27/01/2021,"45,629.91",0.00,GBP
Supplier Invoice: SIN-00111615,SIN-00111615,Innovate UK,Approved,ORTHONIKA LIMITED,,20/01/2021,27/01/2021,"45,294.20",0.00,GBP
Supplier Invoice: SIN-00111614,SIN-00111614,Innovate UK,Approved,OCEANIUM LTD,,20/01/2021,27/01/2021,"38,501.72",0.00,GBP
Supplier Invoice: SIN-00111613,SIN-00111613,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,20/01/2021,27/01/2021,"768,223.00",0.00,GBP
Supplier Invoice: SIN-00111612,SIN-00111612,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,20/01/2021,27/01/2021,"1,095,924.78",0.00,GBP
Supplier Invoice: SIN-00111611,SIN-00111611,Innovate UK,Approved,CIELIVESTOCK LTD,,20/01/2021,27/01/2021,"104,635.01",0.00,GBP
Supplier Invoice: SIN-00111607,SIN-00111607,Innovate UK,Approved,TRIUMPH MOTORCYCLES LIMITED,,20/01/2021,27/01/2021,"59,101.27",0.00,GBP
Supplier Invoice: SIN-00111606,SIN-00111606,Innovate UK,Approved,University of Leeds,,20/01/2021,27/01/2021,"89,781.80",0.00,GBP
Supplier Invoice: SIN-00111605,SIN-00111605,Innovate UK,Approved,Magnetic Systems Technology Limited,,20/01/2021,27/01/2021,"71,307.05",0.00,GBP
Supplier Invoice: SIN-00111601,SIN-00111601,Innovate UK,Approved,X-Treme Systems Limited,,20/01/2021,27/01/2021,"25,596.70",0.00,GBP
Supplier Invoice: SIN-00111594,SIN-00111594,Innovate UK,Approved,Brunel University London,,20/01/2021,27/01/2021,"68,541.60",0.00,GBP
Supplier Invoice: SIN-00111593,SIN-00111593,Innovate UK,Approved,Emteq Ltd,,20/01/2021,27/01/2021,"59,405.78",0.00,GBP
Supplier Invoice: SIN-00111592,SIN-00111592,Innovate UK,Approved,RAPLAS TECHNOLOGIES LTD,,20/01/2021,27/01/2021,"48,912.31",0.00,GBP
Supplier Invoice: SIN-00111590,SIN-00111590,Innovate UK,Approved,Advanced Blast & Ballistic Systems Limited,,20/01/2021,27/01/2021,"47,413.93",0.00,GBP
Supplier Invoice: SIN-00111589,SIN-00111589,Innovate UK,Approved,EXPLORISTICS LTD,,20/01/2021,27/01/2021,"56,892.19",0.00,GBP
Supplier Invoice: SIN-00111587,SIN-00111587,Innovate UK,Approved,INTEGRAL POWERTRAIN LIMITED,,20/01/2021,27/01/2021,"74,807.45",0.00,GBP
Supplier Invoice: SIN-00111586,SIN-00111586,Innovate UK,Approved,EDRIVE ENGINEERING SERVICES LTD,,20/01/2021,27/01/2021,"43,778.27",0.00,GBP
Supplier Invoice: SIN-00111580,SIN-00111580,Innovate UK,Approved,DIOSYNVAX LTD.,,20/01/2021,27/01/2021,"49,543.33",0.00,GBP
Supplier Invoice: SIN-00111577,SIN-00111577,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,20/01/2021,27/01/2021,"26,456.25",0.00,GBP
Supplier Invoice: SIN-00111575,SIN-00111575,Innovate UK,Approved,EVONETIX LTD,,20/01/2021,27/01/2021,"48,303.94",0.00,GBP
Supplier Invoice: SIN-00111573,SIN-00111573,Innovate UK,Approved,Mitsubishi Chemical UK Limited,,20/01/2021,27/01/2021,"30,677.39",0.00,GBP
Supplier Invoice: SIN-00112538,SIN-00112538,Innovate UK,Approved,SQW CONSULTING,19609,19/01/2021,26/01/2021,"50,340.00",0.00,GBP
Supplier Invoice: SIN-00111688,SIN-00111688,Innovate UK,Approved,Northstar Ventures Haia Limited,INV-0005,19/01/2021,26/01/2021,"3,000,000.00",0.00,GBP
Supplier Invoice: SIN-00111569,SIN-00111569,Innovate UK,Approved,UNIVERSITY OF BATH,,19/01/2021,26/01/2021,"44,181.34",0.00,GBP
Supplier Invoice: SIN-00111568,SIN-00111568,Innovate UK,Approved,UNIVERSITY OF BATH,,19/01/2021,26/01/2021,"39,640.13",0.00,GBP
Supplier Invoice: SIN-00111567,SIN-00111567,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LIMITED,,19/01/2021,26/01/2021,"57,879.60",0.00,GBP
Supplier Invoice: SIN-00111560,SIN-00111560,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/01/2021,26/01/2021,"1,346,858.96",0.00,GBP
Supplier Invoice: SIN-00111559,SIN-00111559,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/01/2021,26/01/2021,"1,523,727.62",0.00,GBP
Supplier Invoice: SIN-00111558,SIN-00111558,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/01/2021,26/01/2021,"486,574.37",0.00,GBP
Supplier Invoice: SIN-00111557,SIN-00111557,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/01/2021,26/01/2021,"1,954,428.24",0.00,GBP
Supplier Invoice: SIN-00111556,SIN-00111556,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/01/2021,26/01/2021,"714,020.64",0.00,GBP
Supplier Invoice: SIN-00111555,SIN-00111555,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/01/2021,26/01/2021,"733,509.87",0.00,GBP
