Supplier Invoice: SIN-00068959,SIN-00068959,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,26/03/2020,02/04/2020,"52,729.87",0.00,GBP
Supplier Invoice: SIN-00068949,SIN-00068949,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,26/03/2020,02/04/2020,"34,163.43",0.00,GBP
Supplier Invoice: SIN-00068938,SIN-00068938,Innovate UK,Approved,TEROPTA LTD,,26/03/2020,02/04/2020,"25,102.79",0.00,GBP
Supplier Invoice: SIN-00068930,SIN-00068930,Innovate UK,Approved,University College London,,26/03/2020,02/04/2020,"28,197.86",0.00,GBP
Supplier Invoice: SIN-00068929,SIN-00068929,Innovate UK,Approved,TRAKCEL LIMITED,,26/03/2020,02/04/2020,"36,272.46",0.00,GBP
Supplier Invoice: SIN-00068928,SIN-00068928,Innovate UK,Approved,TELERAIL NETWORKS LTD,,26/03/2020,02/04/2020,"38,085.95",0.00,GBP
Supplier Invoice: SIN-00068923,SIN-00068923,Innovate UK,Approved,TRAKCEL LIMITED,,26/03/2020,02/04/2020,"62,537.79",0.00,GBP
Supplier Invoice: SIN-00068922,SIN-00068922,Innovate UK,Approved,OXFORDSHIRE COUNTY COUNCIL,,26/03/2020,02/04/2020,"55,285.66",0.00,GBP
Supplier Invoice: SIN-00068917,SIN-00068917,Innovate UK,Approved,CYTOX LTD,,26/03/2020,02/04/2020,"47,128.86",0.00,GBP
Supplier Invoice: SIN-00068890,SIN-00068890,Innovate UK,Approved,NOTTINGHAM SCIENTIFIC LTD,,26/03/2020,02/04/2020,"25,913.85",0.00,GBP
Supplier Invoice: SIN-00068882,SIN-00068882,Innovate UK,Approved,GENEDRIVE PLC,,26/03/2020,02/04/2020,"58,100.87",0.00,GBP
Supplier Invoice: SIN-00068874,SIN-00068874,Innovate UK,Approved,NOMINET UK,,26/03/2020,02/04/2020,"27,454.52",0.00,GBP
Supplier Invoice: SIN-00068864,SIN-00068864,Innovate UK,Approved,RICHMOND DESIGN AND MARKETING LTD,,26/03/2020,02/04/2020,"146,434.18",0.00,GBP
Supplier Invoice: SIN-00068861,SIN-00068861,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,26/03/2020,02/04/2020,"63,127.70",0.00,GBP
Supplier Invoice: SIN-00068851,SIN-00068851,Innovate UK,Approved,NOVELIS UK LTD,,26/03/2020,02/04/2020,"28,327.60",0.00,GBP
Supplier Invoice: SIN-00068826,SIN-00068826,Innovate UK,Approved,Coplug D&T Ltd,,26/03/2020,02/04/2020,"55,076.35",0.00,GBP
Supplier Invoice: SIN-00068807,SIN-00068807,Innovate UK,Approved,RECHIP FLOOD DEFENCE LIMITED,,26/03/2020,02/04/2020,"31,349.01",0.00,GBP
Supplier Invoice: SIN-00068789,SIN-00068789,Innovate UK,Approved,FILIGREE TECHNOLOGIES LIMITED,,26/03/2020,02/04/2020,"58,409.91",0.00,GBP
Supplier Invoice: SIN-00068788,SIN-00068788,Innovate UK,Approved,SENSIZE LIMITED,,26/03/2020,02/04/2020,"85,335.29",0.00,GBP
Supplier Invoice: SIN-00069139,SIN-00069139,Innovate UK,Approved,Crop Health and Protection Limited,,25/03/2020,01/04/2020,"1,124,231.80",0.00,GBP
Supplier Invoice: SIN-00069137,SIN-00069137,Innovate UK,Approved,UNIVERSITY OF WARWICK,,25/03/2020,01/04/2020,"26,218.66",0.00,GBP
Supplier Invoice: SIN-00069135,SIN-00069135,Innovate UK,Approved,DIGITAL CATAPULT,,25/03/2020,01/04/2020,"1,163,219.25",0.00,GBP
Supplier Invoice: SIN-00069116,SIN-00069116,Innovate UK,Approved,ZENOTECH LTD,,25/03/2020,01/04/2020,"37,705.25",0.00,GBP
Supplier Invoice: SIN-00069114,SIN-00069114,Innovate UK,Approved,CFMS SERVICES LIMITED,,25/03/2020,01/04/2020,"27,145.23",0.00,GBP
Supplier Invoice: SIN-00069111,SIN-00069111,Innovate UK,Approved,Swansea University,,25/03/2020,01/04/2020,"30,671.38",0.00,GBP
Supplier Invoice: SIN-00069110,SIN-00069110,Innovate UK,Approved,Swansea University,,25/03/2020,01/04/2020,"31,502.30",0.00,GBP
Supplier Invoice: SIN-00069109,SIN-00069109,Innovate UK,Approved,Swansea University,,25/03/2020,01/04/2020,"29,860.61",0.00,GBP
Supplier Invoice: SIN-00069106,SIN-00069106,Innovate UK,Approved,GE AVIATION SYSTEMS,,25/03/2020,01/04/2020,"175,858.11",0.00,GBP
Supplier Invoice: SIN-00069103,SIN-00069103,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,25/03/2020,01/04/2020,"37,715.95",0.00,GBP
Supplier Invoice: SIN-00069102,SIN-00069102,Innovate UK,Approved,CRANFIELD UNIVERSITY,,25/03/2020,01/04/2020,"33,584.18",0.00,GBP
Supplier Invoice: SIN-00069090,SIN-00069090,Innovate UK,Approved,EQ-CONNECT LIMITED,,25/03/2020,01/04/2020,"33,234.19",0.00,GBP
Supplier Invoice: SIN-00069076,SIN-00069076,Innovate UK,Approved,Brunel University London,,25/03/2020,01/04/2020,"35,222.70",0.00,GBP
Supplier Invoice: SIN-00069072,SIN-00069072,Innovate UK,Approved,THE CHARTERED ASSOCIATION OF BUSINESS SCHOOLS,,25/03/2020,01/04/2020,"108,771.94",0.00,GBP
Supplier Invoice: SIN-00069070,SIN-00069070,Innovate UK,Approved,Hanger19 Limited,,25/03/2020,01/04/2020,"64,472.65",0.00,GBP
Supplier Invoice: SIN-00069037,SIN-00069037,Innovate UK,Approved,CELL GUIDANCE SYSTEMS LIMITED,,25/03/2020,01/04/2020,"32,682.48",0.00,GBP
Supplier Invoice: SIN-00069035,SIN-00069035,Innovate UK,Approved,Coventry University,,25/03/2020,01/04/2020,"42,186.35",0.00,GBP
Supplier Invoice: SIN-00069034,SIN-00069034,Innovate UK,Approved,TENDED LTD,,25/03/2020,01/04/2020,"60,304.17",0.00,GBP
Supplier Invoice: SIN-00069027,SIN-00069027,Innovate UK,Approved,University of Cambridge,,25/03/2020,01/04/2020,"35,895.51",0.00,GBP
Supplier Invoice: SIN-00069010,SIN-00069010,Innovate UK,Approved,BLADEBUG LIMITED,,25/03/2020,01/04/2020,"58,548.09",0.00,GBP
Supplier Invoice: SIN-00068997,SIN-00068997,Innovate UK,Approved,MK9 DEVELOPMENT LIMITED,,25/03/2020,01/04/2020,"40,994.58",0.00,GBP
Supplier Invoice: SIN-00068995,SIN-00068995,Innovate UK,Approved,University of Cambridge,,25/03/2020,01/04/2020,"46,373.28",0.00,GBP
Supplier Invoice: SIN-00068987,SIN-00068987,Innovate UK,Approved,DIGNIO LIMITED,,25/03/2020,01/04/2020,"143,110.64",0.00,GBP
Supplier Invoice: SIN-00068986,SIN-00068986,Innovate UK,Approved,Scottish Environment Protection Agency,,25/03/2020,01/04/2020,"167,122.40",0.00,GBP
Supplier Invoice: SIN-00068983,SIN-00068983,Innovate UK,Approved,GR8 ENGINEERING LIMITED,,25/03/2020,01/04/2020,"42,886.60",0.00,GBP
Supplier Invoice: SIN-00068977,SIN-00068977,Innovate UK,Approved,ECH ENGINEERING LIMITED,,25/03/2020,01/04/2020,"26,974.95",0.00,GBP
Supplier Invoice: SIN-00068969,SIN-00068969,Innovate UK,Approved,TRAXION-NDT LTD,,25/03/2020,01/04/2020,"35,554.44",0.00,GBP
Supplier Invoice: SIN-00068965,SIN-00068965,Innovate UK,Approved,Imperial College London,,25/03/2020,01/04/2020,"30,614.41",0.00,GBP
Supplier Invoice: SIN-00068964,SIN-00068964,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,25/03/2020,01/04/2020,"38,137.96",0.00,GBP
Supplier Invoice: SIN-00068953,SIN-00068953,Innovate UK,Approved,OPTIBRIUM LIMITED,,25/03/2020,01/04/2020,"42,033.86",0.00,GBP
Supplier Invoice: SIN-00068947,SIN-00068947,Innovate UK,Approved,SRJ TECHNOLOGY LTD,,25/03/2020,01/04/2020,"58,242.92",0.00,GBP
Supplier Invoice: SIN-00068931,SIN-00068931,Innovate UK,Approved,DATATRIAL LIMITED,,25/03/2020,01/04/2020,"28,363.99",0.00,GBP
Supplier Invoice: SIN-00068914,SIN-00068914,Innovate UK,Approved,TALGA TECHNOLOGIES LIMITED,,25/03/2020,01/04/2020,"45,352.34",0.00,GBP
Supplier Invoice: SIN-00068907,SIN-00068907,Innovate UK,Approved,NuVision Biotherapies Ltd,,25/03/2020,01/04/2020,"59,384.70",0.00,GBP
Supplier Invoice: SIN-00068906,SIN-00068906,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,25/03/2020,01/04/2020,"27,808.54",0.00,GBP
Supplier Invoice: SIN-00068898,SIN-00068898,Innovate UK,Approved,DISULFICAN LTD,,25/03/2020,01/04/2020,"29,253.83",0.00,GBP
Supplier Invoice: SIN-00068894,SIN-00068894,Innovate UK,Approved,BRUNEL UNIVERSITY,,25/03/2020,01/04/2020,"29,020.84",0.00,GBP
Supplier Invoice: SIN-00068856,SIN-00068856,Innovate UK,Approved,BRUNEL UNIVERSITY,,25/03/2020,01/04/2020,"87,776.90",0.00,GBP
Supplier Invoice: SIN-00068842,SIN-00068842,Innovate UK,Approved,TWI LTD,,25/03/2020,01/04/2020,"37,500.00",0.00,GBP
Supplier Invoice: SIN-00068841,SIN-00068841,Innovate UK,Approved,Boeing UK Ltd,,25/03/2020,01/04/2020,"305,669.15",0.00,GBP
Supplier Invoice: SIN-00068683,SIN-00068683,Innovate UK,Approved,Goodrich Control Systems,,25/03/2020,01/04/2020,"33,864.51",0.00,GBP
Supplier Invoice: SIN-00068682,SIN-00068682,Innovate UK,Approved,Goodrich Control Systems,,25/03/2020,01/04/2020,"34,131.08",0.00,GBP
Supplier Invoice: SIN-00068676,SIN-00068676,Innovate UK,Approved,ROSLIN CELL THERAPIES LIMITED,,25/03/2020,01/04/2020,"96,377.40",0.00,GBP
Supplier Invoice: SIN-00068675,SIN-00068675,Innovate UK,Approved,RENEURON LTD,,25/03/2020,01/04/2020,"37,849.67",0.00,GBP
Supplier Invoice: SIN-00069266,SIN-00069266,Innovate UK,Approved,NESTA,2534,24/03/2020,31/03/2020,"38,820.00",0.00,GBP
Supplier Invoice: SIN-00069265,SIN-00069265,Innovate UK,Approved,NESTA,2535,24/03/2020,31/03/2020,"73,797.18",0.00,GBP
Supplier Invoice: SIN-00069183,SIN-00069183,Innovate UK,Approved,THEMIS BIOSCIENCE Gmbh,,24/03/2020,31/03/2020,"168,497.09",0.00,GBP
Supplier Invoice: SIN-00069180,SIN-00069180,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,24/03/2020,31/03/2020,"189,525.64",0.00,GBP
Supplier Invoice: SIN-00069179,SIN-00069179,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,24/03/2020,31/03/2020,"110,859.52",0.00,GBP
Supplier Invoice: SIN-00069178,SIN-00069178,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,24/03/2020,31/03/2020,"40,197.75",0.00,GBP
Supplier Invoice: SIN-00069174,SIN-00069174,Innovate UK,Approved,SURECORE LTD,,24/03/2020,31/03/2020,"43,688.42",0.00,GBP
Supplier Invoice: SIN-00069170,SIN-00069170,Innovate UK,Approved,Rinicom Limited,,24/03/2020,31/03/2020,"25,569.71",0.00,GBP
Supplier Invoice: SIN-00069113,SIN-00069113,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,24/03/2020,31/03/2020,"82,109.46",0.00,GBP
Supplier Invoice: SIN-00069112,SIN-00069112,Innovate UK,Approved,CCP GRANSDEN LTD,,24/03/2020,31/03/2020,"111,516.34",0.00,GBP
Supplier Invoice: SIN-00069108,SIN-00069108,Innovate UK,Approved,UNIVERSITY OF WARWICK,,24/03/2020,31/03/2020,"103,303.63",0.00,GBP
Supplier Invoice: SIN-00069107,SIN-00069107,Innovate UK,Approved,MAGNA INTERNATIONAL HOLDING (UK) LIMITED,,24/03/2020,31/03/2020,"99,405.82",0.00,GBP
Supplier Invoice: SIN-00069104,SIN-00069104,Innovate UK,Approved,ADS GROUP LTD,,24/03/2020,31/03/2020,"52,052.15",0.00,GBP
Supplier Invoice: SIN-00069101,SIN-00069101,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,24/03/2020,31/03/2020,"156,963.84",0.00,GBP
Supplier Invoice: SIN-00069098,SIN-00069098,Innovate UK,Approved,UNIVERSITY OF OXFORD,,24/03/2020,31/03/2020,"82,746.67",0.00,GBP
Supplier Invoice: SIN-00069097,SIN-00069097,Innovate UK,Approved,ADS GROUP LTD,,24/03/2020,31/03/2020,"48,807.59",0.00,GBP
Supplier Invoice: SIN-00069093,SIN-00069093,Innovate UK,Approved,ELMECON LIMITED,,24/03/2020,31/03/2020,"57,400.78",0.00,GBP
Supplier Invoice: SIN-00069075,SIN-00069075,Innovate UK,Approved,RD GRAPHENE LIMITED,,24/03/2020,31/03/2020,"138,564.62",0.00,GBP
Supplier Invoice: SIN-00069073,SIN-00069073,Innovate UK,Approved,BCP Council,,24/03/2020,31/03/2020,"51,918.00",0.00,GBP
Supplier Invoice: SIN-00069071,SIN-00069071,Innovate UK,Approved,Biopower Technologies Limited,,24/03/2020,31/03/2020,"32,921.43",0.00,GBP
Supplier Invoice: SIN-00069068,SIN-00069068,Innovate UK,Approved,AGILE VEHICLE TECHNOLOGIES LIMITED,,24/03/2020,31/03/2020,"63,817.86",0.00,GBP
Supplier Invoice: SIN-00069066,SIN-00069066,Innovate UK,Approved,EDRIVE ENGINEERING SERVICES LTD,,24/03/2020,31/03/2020,"52,234.63",0.00,GBP
Supplier Invoice: SIN-00069065,SIN-00069065,Innovate UK,Approved,Mep Technologies LTD,,24/03/2020,31/03/2020,"33,089.24",0.00,GBP
Supplier Invoice: SIN-00069064,SIN-00069064,Innovate UK,Approved,Ilika Technologies Limited,,24/03/2020,31/03/2020,"148,531.35",0.00,GBP
Supplier Invoice: SIN-00069063,SIN-00069063,Innovate UK,Approved,University of Oxford,,24/03/2020,31/03/2020,"34,018.00",0.00,GBP
Supplier Invoice: SIN-00069062,SIN-00069062,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,24/03/2020,31/03/2020,"26,814.32",0.00,GBP
Supplier Invoice: SIN-00069061,SIN-00069061,Innovate UK,Approved,Johnson Matthey Plc,,24/03/2020,31/03/2020,"25,996.81",0.00,GBP
Supplier Invoice: SIN-00069060,SIN-00069060,Innovate UK,Approved,Samad Power Ltd,,24/03/2020,31/03/2020,"55,084.37",0.00,GBP
Supplier Invoice: SIN-00069059,SIN-00069059,Innovate UK,Approved,Scene Connect Ltd,,24/03/2020,31/03/2020,"86,536.53",0.00,GBP
Supplier Invoice: SIN-00069043,SIN-00069043,Innovate UK,Approved,BREEDR LIMITED,,24/03/2020,31/03/2020,"56,749.97",0.00,GBP
Supplier Invoice: SIN-00069031,SIN-00069031,Innovate UK,Approved,FLUIDLY LIMITED,,24/03/2020,31/03/2020,"58,872.74",0.00,GBP
Supplier Invoice: SIN-00069028,SIN-00069028,Innovate UK,Approved,THOUGHTRIVER LIMITED,,24/03/2020,31/03/2020,"47,315.65",0.00,GBP
Supplier Invoice: SIN-00069026,SIN-00069026,Innovate UK,Approved,HUNPRENCO (PRECISION ENGINEERS) LIMITED,,24/03/2020,31/03/2020,"34,042.03",0.00,GBP
Supplier Invoice: SIN-00069025,SIN-00069025,Innovate UK,Approved,Rothamsted Research Limited,,24/03/2020,31/03/2020,"25,527.48",0.00,GBP
Supplier Invoice: SIN-00069006,SIN-00069006,Innovate UK,Approved,ARTERIUS LIMITED,,24/03/2020,31/03/2020,"45,112.81",0.00,GBP
Supplier Invoice: SIN-00069005,SIN-00069005,Innovate UK,Approved,University of Bristol,,24/03/2020,31/03/2020,"38,959.19",0.00,GBP
Supplier Invoice: SIN-00069004,SIN-00069004,Innovate UK,Approved,Echopoint Medical Ltd,,24/03/2020,31/03/2020,"53,196.48",0.00,GBP
Supplier Invoice: SIN-00069002,SIN-00069002,Innovate UK,Approved,NPLAN LIMITED,,24/03/2020,31/03/2020,"35,769.95",0.00,GBP
Supplier Invoice: SIN-00068996,SIN-00068996,Innovate UK,Approved,FLOCK LIMITED,,24/03/2020,31/03/2020,"55,188.49",0.00,GBP
Supplier Invoice: SIN-00068989,SIN-00068989,Innovate UK,Approved,Greater Glasgow Health Board,,24/03/2020,31/03/2020,"155,611.93",0.00,GBP
Supplier Invoice: SIN-00068974,SIN-00068974,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,24/03/2020,31/03/2020,"28,931.25",0.00,GBP
Supplier Invoice: SIN-00068957,SIN-00068957,Innovate UK,Approved,University of Exeter,,24/03/2020,31/03/2020,"25,453.53",0.00,GBP
Supplier Invoice: SIN-00068955,SIN-00068955,Innovate UK,Approved,SAGETECH MEDICAL EQUIPMENT LIMITED,,24/03/2020,31/03/2020,"73,710.99",0.00,GBP
Supplier Invoice: SIN-00068951,SIN-00068951,Innovate UK,Approved,ICONICHEM WIDNES LIMITED,,24/03/2020,31/03/2020,"37,253.73",0.00,GBP
Supplier Invoice: SIN-00068948,SIN-00068948,Innovate UK,Approved,O2NRG LTD,,24/03/2020,31/03/2020,"43,427.93",0.00,GBP
Supplier Invoice: SIN-00068941,SIN-00068941,Innovate UK,Approved,INNOVAL TECHNOLOGY LIMITED,,24/03/2020,31/03/2020,"31,323.94",0.00,GBP
Supplier Invoice: SIN-00068939,SIN-00068939,Innovate UK,Approved,CONSTELLIUM UK LIMITED,,24/03/2020,31/03/2020,"53,077.60",0.00,GBP
Supplier Invoice: SIN-00068935,SIN-00068935,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LIMITED,,24/03/2020,31/03/2020,"44,098.48",0.00,GBP
Supplier Invoice: SIN-00068934,SIN-00068934,Innovate UK,Approved,NUVVE LTD,,24/03/2020,31/03/2020,"133,755.33",0.00,GBP
Supplier Invoice: SIN-00068933,SIN-00068933,Innovate UK,Approved,Brunel University London,,24/03/2020,31/03/2020,"104,983.71",0.00,GBP
Supplier Invoice: SIN-00068920,SIN-00068920,Innovate UK,Approved,BRUNEL UNIVERSITY,,24/03/2020,31/03/2020,"35,625.97",0.00,GBP
Supplier Invoice: SIN-00068913,SIN-00068913,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,24/03/2020,31/03/2020,"66,813.70",0.00,GBP
Supplier Invoice: SIN-00068912,SIN-00068912,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,24/03/2020,31/03/2020,"82,242.87",0.00,GBP
Supplier Invoice: SIN-00068910,SIN-00068910,Innovate UK,Approved,PERKINS ENGINES COMPANY LTD,,24/03/2020,31/03/2020,"48,466.45",0.00,GBP
Supplier Invoice: SIN-00068908,SIN-00068908,Innovate UK,Approved,MGB BIOPHARMA LTD,,24/03/2020,31/03/2020,"313,282.85",0.00,GBP
Supplier Invoice: SIN-00068903,SIN-00068903,Innovate UK,Approved,AMEY OW LTD,,24/03/2020,31/03/2020,"107,357.78",0.00,GBP
Supplier Invoice: SIN-00068902,SIN-00068902,Innovate UK,Approved,AMEY OW LTD,,24/03/2020,31/03/2020,"35,692.87",0.00,GBP
Supplier Invoice: SIN-00068901,SIN-00068901,Innovate UK,Approved,AMEY OW LTD,,24/03/2020,31/03/2020,"37,121.80",0.00,GBP
Supplier Invoice: SIN-00068896,SIN-00068896,Innovate UK,Approved,5D HEALTH PROTECTION GROUP LTD,,24/03/2020,31/03/2020,"32,131.26",0.00,GBP
Supplier Invoice: SIN-00068888,SIN-00068888,Innovate UK,Approved,University of Abertay Dundee,,24/03/2020,31/03/2020,"29,868.27",0.00,GBP
Supplier Invoice: SIN-00068884,SIN-00068884,Innovate UK,Approved,INDUSTRIAL TECHNOLOGY SYSTEMS LTD,,24/03/2020,31/03/2020,"29,144.39",0.00,GBP
Supplier Invoice: SIN-00068881,SIN-00068881,Innovate UK,Approved,STEMNOVATE LTD,,24/03/2020,31/03/2020,"112,914.85",0.00,GBP
Supplier Invoice: SIN-00068876,SIN-00068876,Innovate UK,Approved,NEUDRIVE LTD,,24/03/2020,31/03/2020,"39,763.83",0.00,GBP
Supplier Invoice: SIN-00068868,SIN-00068868,Innovate UK,Approved,UNIVERSITY OF WARWICK,,24/03/2020,31/03/2020,"46,189.73",0.00,GBP
Supplier Invoice: SIN-00068865,SIN-00068865,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,24/03/2020,31/03/2020,"67,139.95",0.00,GBP
Supplier Invoice: SIN-00068863,SIN-00068863,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,24/03/2020,31/03/2020,"35,849.08",0.00,GBP
Supplier Invoice: SIN-00068862,SIN-00068862,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,24/03/2020,31/03/2020,"50,917.59",0.00,GBP
Supplier Invoice: SIN-00068859,SIN-00068859,Innovate UK,Approved,NQUIRINGMINDS LTD,,24/03/2020,31/03/2020,"104,316.70",0.00,GBP
Supplier Invoice: SIN-00068847,SIN-00068847,Innovate UK,Approved,GKN AUTOSTRUCTURES LTD,,24/03/2020,31/03/2020,"74,865.37",0.00,GBP
Supplier Invoice: SIN-00068845,SIN-00068845,Innovate UK,Approved,GKN AUTOSTRUCTURES LTD,,24/03/2020,31/03/2020,"46,721.33",0.00,GBP
Supplier Invoice: SIN-00068844,SIN-00068844,Innovate UK,Approved,GKN AUTOSTRUCTURES LTD,,24/03/2020,31/03/2020,"101,657.29",0.00,GBP
Supplier Invoice: SIN-00068843,SIN-00068843,Innovate UK,Approved,GKN AUTOSTRUCTURES LTD,,24/03/2020,31/03/2020,"75,494.00",0.00,GBP
Supplier Invoice: SIN-00068770,SIN-00068770,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,36658,24/03/2020,31/03/2020,"43,140.00",0.00,GBP
Supplier Invoice: SIN-00068666,SIN-00068666,Innovate UK,Approved,SQW CONSULTING,19212,24/03/2020,31/03/2020,"53,667.60",0.00,GBP
Supplier Invoice: SIN-00068586,SIN-00068586,Innovate UK,Approved,Sapio Research Ltd,1657,24/03/2020,31/03/2020,"33,630.00",0.00,GBP
