Supplier Invoice: SIN-00107756,SIN-00107756,Innovate UK,Approved,UNIVERSITY OF WARWICK,,18/12/2020,25/12/2020,"55,932.91",0.00,GBP
Supplier Invoice: SIN-00107753,SIN-00107753,Innovate UK,Approved,CLAYTEX SERVICES LIMITED,,18/12/2020,25/12/2020,"29,777.92",0.00,GBP
Supplier Invoice: SIN-00107747,SIN-00107747,Innovate UK,Approved,HOFER POWERTRAIN UK LIMITED,,18/12/2020,25/12/2020,"40,585.43",0.00,GBP
Supplier Invoice: SIN-00107746,SIN-00107746,Innovate UK,Approved,University of Birmingham,,18/12/2020,25/12/2020,"29,704.88",0.00,GBP
Supplier Invoice: SIN-00107742,SIN-00107742,Innovate UK,Approved,4TH DIMENSION TECHNOLOGY LIMITED,,18/12/2020,25/12/2020,"79,437.24",0.00,GBP
Supplier Invoice: SIN-00107740,SIN-00107740,Innovate UK,Approved,I-RENEWABLE ENERGY LTD,,18/12/2020,25/12/2020,"40,458.18",0.00,GBP
Supplier Invoice: SIN-00107739,SIN-00107739,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,18/12/2020,25/12/2020,"43,315.51",0.00,GBP
Supplier Invoice: SIN-00107733,SIN-00107733,Innovate UK,Approved,Africa Power Limited,,18/12/2020,25/12/2020,"68,905.70",0.00,GBP
Supplier Invoice: SIN-00107728,SIN-00107728,Innovate UK,Approved,RetinaScan Ltd,,18/12/2020,25/12/2020,"33,189.00",0.00,GBP
Supplier Invoice: SIN-00107718,SIN-00107718,Innovate UK,Approved,Agsenze Ltd,,18/12/2020,25/12/2020,"25,342.22",0.00,GBP
Supplier Invoice: SIN-00107716,SIN-00107716,Innovate UK,Approved,Cranfield University,,18/12/2020,25/12/2020,"31,897.69",0.00,GBP
Supplier Invoice: SIN-00107712,SIN-00107712,Innovate UK,Approved,POSEIDON PLASTICS LTD,,18/12/2020,25/12/2020,"44,904.46",0.00,GBP
Supplier Invoice: SIN-00107710,SIN-00107710,Innovate UK,Approved,Magnetic Systems Technology Limited,,18/12/2020,25/12/2020,"25,334.69",0.00,GBP
Supplier Invoice: SIN-00107708,SIN-00107708,Innovate UK,Approved,INTELLECTUAL PROPERTY OFFICE,,18/12/2020,25/12/2020,"33,980.00",0.00,GBP
Supplier Invoice: SIN-00107707,SIN-00107707,Innovate UK,Approved,CR PLUS LIMITED,,18/12/2020,25/12/2020,"28,182.28",0.00,GBP
Supplier Invoice: SIN-00107705,SIN-00107705,Innovate UK,Approved,Samad Power Ltd,,18/12/2020,25/12/2020,"78,079.00",0.00,GBP
Supplier Invoice: SIN-00107701,SIN-00107701,Innovate UK,Approved,AXIAL MEDICAL PRINTING LIMITED,,18/12/2020,25/12/2020,"31,361.45",0.00,GBP
Supplier Invoice: SIN-00107697,SIN-00107697,Innovate UK,Approved,AIRPONIX LTD,,18/12/2020,25/12/2020,"40,601.84",0.00,GBP
Supplier Invoice: SIN-00107694,SIN-00107694,Innovate UK,Approved,CAMBRIDGE GAN DEVICES LIMITED,,18/12/2020,25/12/2020,"28,967.18",0.00,GBP
Supplier Invoice: SIN-00107693,SIN-00107693,Innovate UK,Approved,ARETE MEDICAL TECHNOLOGIES LTD,,18/12/2020,25/12/2020,"25,454.41",0.00,GBP
Supplier Invoice: SIN-00107692,SIN-00107692,Innovate UK,Approved,CRYPTO QUANTIQUE LIMITED,,18/12/2020,25/12/2020,"42,556.40",0.00,GBP
Supplier Invoice: SIN-00107690,SIN-00107690,Innovate UK,Approved,LEASK MARINE LTD,,18/12/2020,25/12/2020,"57,225.21",0.00,GBP
Supplier Invoice: SIN-00107689,SIN-00107689,Innovate UK,Approved,My Personal Therapeutics Ltd,,18/12/2020,25/12/2020,"65,299.47",0.00,GBP
Supplier Invoice: SIN-00107687,SIN-00107687,Innovate UK,Approved,Magnomatics Limited,,18/12/2020,25/12/2020,"27,606.38",0.00,GBP
Supplier Invoice: SIN-00107684,SIN-00107684,Innovate UK,Approved,GWE Business West Ltd,,18/12/2020,25/12/2020,"129,744.08",0.00,GBP
Supplier Invoice: SIN-00107682,SIN-00107682,Innovate UK,Approved,University of Greenwich,,18/12/2020,25/12/2020,"27,225.39",0.00,GBP
Supplier Invoice: SIN-00107677,SIN-00107677,Innovate UK,Approved,University of Greenwich,,18/12/2020,25/12/2020,"33,865.73",0.00,GBP
Supplier Invoice: SIN-00107674,SIN-00107674,Innovate UK,Approved,CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL,,18/12/2020,25/12/2020,"32,148.40",0.00,GBP
Supplier Invoice: SIN-00107672,SIN-00107672,Innovate UK,Approved,MCLAREN AUTOMOTIVE LIMITED,,18/12/2020,25/12/2020,"74,322.13",0.00,GBP
Supplier Invoice: SIN-00107665,SIN-00107665,Innovate UK,Approved,University of Sheffield,,18/12/2020,25/12/2020,"55,019.68",0.00,GBP
Supplier Invoice: SIN-00107663,SIN-00107663,Innovate UK,Approved,Assystem Energy & Infrastructure Ltd,,18/12/2020,25/12/2020,"149,981.97",0.00,GBP
Supplier Invoice: SIN-00107660,SIN-00107660,Innovate UK,Approved,UNIVERSITY OF WARWICK,,18/12/2020,25/12/2020,"145,949.00",0.00,GBP
Supplier Invoice: SIN-00107659,SIN-00107659,Innovate UK,Approved,LONDON & QUADRANT HOUSING TRUST LIMITED,,18/12/2020,25/12/2020,"35,918.50",0.00,GBP
Supplier Invoice: SIN-00107652,SIN-00107652,Innovate UK,Approved,Swansea University,,18/12/2020,25/12/2020,"26,795.82",0.00,GBP
Supplier Invoice: SIN-00107640,SIN-00107640,Innovate UK,Approved,Laing O`Rourke Services Limited,,18/12/2020,25/12/2020,"33,112.27",0.00,GBP
Supplier Invoice: SIN-00107636,SIN-00107636,Innovate UK,Approved,"Costain Oil, Gas & Process Limited",,18/12/2020,25/12/2020,"37,766.00",0.00,GBP
Supplier Invoice: SIN-00107622,SIN-00107622,Innovate UK,Approved,University of Warwick,,18/12/2020,25/12/2020,"35,363.99",0.00,GBP
Supplier Invoice: SIN-00107619,SIN-00107619,Innovate UK,Approved,Granta Design Limited,,18/12/2020,25/12/2020,"30,989.96",0.00,GBP
Supplier Invoice: SIN-00107618,SIN-00107618,Innovate UK,Approved,Powervault Ltd,,18/12/2020,25/12/2020,"33,752.93",0.00,GBP
Supplier Invoice: SIN-00107613,SIN-00107613,Innovate UK,Approved,Pplus Skin Care Limited,,18/12/2020,25/12/2020,"46,619.27",0.00,GBP
Supplier Invoice: SIN-00107612,SIN-00107612,Innovate UK,Approved,Pplus Skin Care Limited,,18/12/2020,25/12/2020,"32,965.87",0.00,GBP
Supplier Invoice: SIN-00107610,SIN-00107610,Innovate UK,Approved,JR Dynamics Limited,,18/12/2020,25/12/2020,"53,752.96",0.00,GBP
Supplier Invoice: SIN-00107598,SIN-00107598,Innovate UK,Approved,GKN-AEROSPACE SERVICES LTD,,18/12/2020,25/12/2020,"305,486.51",0.00,GBP
Supplier Invoice: SIN-00107595,SIN-00107595,Innovate UK,Approved,AUTODESK LIMITED,,18/12/2020,25/12/2020,"31,528.40",0.00,GBP
Supplier Invoice: SIN-00107589,SIN-00107589,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,18/12/2020,25/12/2020,"127,146.47",0.00,GBP
Supplier Invoice: SIN-00107585,SIN-00107585,Innovate UK,Approved,University of Cambridge,,18/12/2020,25/12/2020,"38,345.78",0.00,GBP
Supplier Invoice: SIN-00107584,SIN-00107584,Innovate UK,Approved,RADIUS AEROSPACE LIMITED,,18/12/2020,25/12/2020,"25,120.49",0.00,GBP
Supplier Invoice: SIN-00107583,SIN-00107583,Innovate UK,Approved,SWANSEA UNIVERSITY,,18/12/2020,25/12/2020,"47,194.66",0.00,GBP
Supplier Invoice: SIN-00107580,SIN-00107580,Innovate UK,Approved,University of Oxford,,18/12/2020,25/12/2020,"33,757.59",0.00,GBP
Supplier Invoice: SIN-00107576,SIN-00107576,Innovate UK,Approved,Trackwise Designs Ltd,,18/12/2020,25/12/2020,"26,574.96",0.00,GBP
Supplier Invoice: SIN-00107575,SIN-00107575,Innovate UK,Approved,University of Bath,,18/12/2020,25/12/2020,"32,324.04",0.00,GBP
Supplier Invoice: SIN-00107573,SIN-00107573,Innovate UK,Approved,University of Nottingham,,18/12/2020,25/12/2020,"26,251.81",0.00,GBP
Supplier Invoice: SIN-00107569,SIN-00107569,Innovate UK,Approved,Rolls Royce PLC,,18/12/2020,25/12/2020,"31,385.41",0.00,GBP
Supplier Invoice: SIN-00107558,SIN-00107558,Innovate UK,Approved,NOVOLAB LIMITED,,18/12/2020,25/12/2020,"29,222.89",0.00,GBP
Supplier Invoice: SIN-00107557,SIN-00107557,Innovate UK,Approved,Queen's University of Belfast,,18/12/2020,25/12/2020,"205,684.95",0.00,GBP
Supplier Invoice: SIN-00107549,SIN-00107549,Innovate UK,Approved,KPAD LTD,,18/12/2020,25/12/2020,"43,746.91",0.00,GBP
Supplier Invoice: SIN-00107548,SIN-00107548,Innovate UK,Approved,POCKIT DIAGNOSTICS LTD,,18/12/2020,25/12/2020,"45,781.15",0.00,GBP
Supplier Invoice: SIN-00107544,SIN-00107544,Innovate UK,Approved,University of Leeds,,18/12/2020,25/12/2020,"29,220.15",0.00,GBP
Supplier Invoice: SIN-00107538,SIN-00107538,Innovate UK,Approved,UNIVERSITY OF WARWICK,,18/12/2020,25/12/2020,"26,692.23",0.00,GBP
Supplier Invoice: SIN-00107535,SIN-00107535,Innovate UK,Approved,University of Birmingham,,18/12/2020,25/12/2020,"33,008.45",0.00,GBP
Supplier Invoice: SIN-00107533,SIN-00107533,Innovate UK,Approved,AMTE Power Ltd,,18/12/2020,25/12/2020,"49,375.70",0.00,GBP
Supplier Invoice: SIN-00107531,SIN-00107531,Innovate UK,Approved,IO-CYTE LIMITED,,18/12/2020,25/12/2020,"34,863.45",0.00,GBP
Supplier Invoice: SIN-00107529,SIN-00107529,Innovate UK,Approved,University of Greenwich,,18/12/2020,25/12/2020,"57,272.33",0.00,GBP
Supplier Invoice: SIN-00107528,SIN-00107528,Innovate UK,Approved,BIC Innovation Ltd,,18/12/2020,25/12/2020,"76,273.63",0.00,GBP
Supplier Invoice: SIN-00107526,SIN-00107526,Innovate UK,Approved,SECRETARIUM LTD,,18/12/2020,25/12/2020,"36,811.66",0.00,GBP
Supplier Invoice: SIN-00107499,SIN-00107499,Innovate UK,Approved,YES RECYCLING LTD,,18/12/2020,25/12/2020,"54,791.15",0.00,GBP
Supplier Invoice: SIN-00107483,SIN-00107483,Innovate UK,Approved,LIGHTPOINT MEDICAL LTD,,18/12/2020,25/12/2020,"82,821.37",0.00,GBP
Supplier Invoice: SIN-00107477,SIN-00107477,Innovate UK,Approved,Open Data Institute,,18/12/2020,25/12/2020,"139,979.00",0.00,GBP
Supplier Invoice: SIN-00107476,SIN-00107476,Innovate UK,Approved,EPSILOGEN LTD,,18/12/2020,25/12/2020,"106,208.03",0.00,GBP
Supplier Invoice: SIN-00107475,SIN-00107475,Innovate UK,Approved,National Institute for Biological Standards and Control,,18/12/2020,25/12/2020,"164,339.87",0.00,GBP
Supplier Invoice: SIN-00107473,SIN-00107473,Innovate UK,Approved,SYNALOGIK INNOVATIVE SOLUTIONS LIMITED,,18/12/2020,25/12/2020,"56,991.84",0.00,GBP
Supplier Invoice: SIN-00107472,SIN-00107472,Innovate UK,Approved,ANTIKOR BIOPHARMA LIMITED,,18/12/2020,25/12/2020,"66,726.94",0.00,GBP
Supplier Invoice: SIN-00107470,SIN-00107470,Innovate UK,Approved,HIVE COMPOSITES LIMITED,,18/12/2020,25/12/2020,"56,596.67",0.00,GBP
Supplier Invoice: SIN-00107469,SIN-00107469,Innovate UK,Approved,University of Edinburgh,,18/12/2020,25/12/2020,"25,348.62",0.00,GBP
Supplier Invoice: SIN-00107467,SIN-00107467,Innovate UK,Approved,TEQNOX LIMITED,,18/12/2020,25/12/2020,"33,254.70",0.00,GBP
Supplier Invoice: SIN-00107461,SIN-00107461,Innovate UK,Approved,SUNDEALA LIMITED,,18/12/2020,25/12/2020,"61,412.70",0.00,GBP
Supplier Invoice: SIN-00107458,SIN-00107458,Innovate UK,Approved,OBSERVE TECHNOLOGIES LIMITED,,18/12/2020,25/12/2020,"69,840.67",0.00,GBP
Supplier Invoice: SIN-00107457,SIN-00107457,Innovate UK,Approved,KERATIFY LIMITED,,18/12/2020,25/12/2020,"109,259.46",0.00,GBP
Supplier Invoice: SIN-00107455,SIN-00107455,Innovate UK,Approved,AKA MEDIA LIMITED,,18/12/2020,25/12/2020,"36,827.17",0.00,GBP
Supplier Invoice: SIN-00107451,SIN-00107451,Innovate UK,Approved,UFONIA LIMITED,,18/12/2020,25/12/2020,"61,852.94",0.00,GBP
Supplier Invoice: SIN-00107448,SIN-00107448,Innovate UK,Approved,MOLEY SERVICES UK LIMITED,,17/12/2020,24/12/2020,"33,275.83",0.00,GBP
Supplier Invoice: SIN-00107447,SIN-00107447,Innovate UK,Approved,BRUNEL UNIVERSITY,,17/12/2020,24/12/2020,"30,238.54",0.00,GBP
Supplier Invoice: SIN-00107444,SIN-00107444,Innovate UK,Approved,The Natural History Museum,,17/12/2020,24/12/2020,"33,515.00",0.00,GBP
Supplier Invoice: SIN-00107443,SIN-00107443,Innovate UK,Approved,STORM ID LTD,,17/12/2020,24/12/2020,"31,660.00",0.00,GBP
Supplier Invoice: SIN-00107442,SIN-00107442,Innovate UK,Approved,OXBOTICA LIMITED,,17/12/2020,24/12/2020,"52,204.01",0.00,GBP
Supplier Invoice: SIN-00107441,SIN-00107441,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,17/12/2020,24/12/2020,"197,782.84",0.00,GBP
Supplier Invoice: SIN-00107400,SIN-00107400,Innovate UK,Approved,AND PARTNERSHIP LTD,6994,17/12/2020,24/12/2020,"38,940.00",0.00,GBP
Supplier Invoice: SIN-00107269,SIN-00107269,Innovate UK,Approved,CB2Tech Ltd,,17/12/2020,24/12/2020,"30,363.96",0.00,GBP
Supplier Invoice: SIN-00107260,SIN-00107260,Innovate UK,Approved,OXFORD INNOVATION SERVICES LIMITED,,17/12/2020,24/12/2020,"234,140.00",0.00,GBP
Supplier Invoice: SIN-00107257,SIN-00107257,Innovate UK,Approved,QUANTUM MOTION TECHNOLOGIES LIMITED,,17/12/2020,24/12/2020,"29,326.65",0.00,GBP
Supplier Invoice: SIN-00107255,SIN-00107255,Innovate UK,Approved,OPEN UTILITY LTD,,17/12/2020,24/12/2020,"51,686.66",0.00,GBP
Supplier Invoice: SIN-00107252,SIN-00107252,Innovate UK,Approved,Exemplas Limited,,17/12/2020,24/12/2020,"227,699.00",0.00,GBP
Supplier Invoice: SIN-00107250,SIN-00107250,Innovate UK,Approved,Exemplas Limited,,17/12/2020,24/12/2020,"442,200.00",0.00,GBP
Supplier Invoice: SIN-00107248,SIN-00107248,Innovate UK,Approved,RTC North Ltd,,17/12/2020,24/12/2020,"363,327.49",0.00,GBP
Supplier Invoice: SIN-00107233,SIN-00107233,Innovate UK,Approved,M-SQUARED LASERS LIMITED,,17/12/2020,24/12/2020,"40,226.71",0.00,GBP
Supplier Invoice: SIN-00107226,SIN-00107226,Innovate UK,Approved,Delta Motorsport Ltd,,17/12/2020,24/12/2020,"245,134.43",0.00,GBP
Supplier Invoice: SIN-00107225,SIN-00107225,Innovate UK,Approved,SIXFOLD BIOSCIENCE LTD.,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107224,SIN-00107224,Innovate UK,Approved,RANPLAN WIRELESS NETWORK DESIGN LTD,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107223,SIN-00107223,Innovate UK,Approved,CODIKOAT LTD,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107221,SIN-00107221,Innovate UK,Approved,Puraffinity Ltd,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107220,SIN-00107220,Innovate UK,Approved,AFTERNOONIFY LTD,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107219,SIN-00107219,Innovate UK,Approved,DATAQUBE GLOBAL LTD,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107218,SIN-00107218,Innovate UK,Approved,PRISM POWER LTD,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107216,SIN-00107216,Innovate UK,Approved,BEWARM GROUP LIMITED,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107214,SIN-00107214,Innovate UK,Approved,SKYRAD LIMITED,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107158,SIN-00107158,Innovate UK,Approved,TEXFELT LIMITED,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107149,SIN-00107149,Innovate UK,Approved,GENOMIC LABS LTD,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107148,SIN-00107148,Innovate UK,Approved,ON DIRECT BUSINESS SERVICES LIMITED,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107147,SIN-00107147,Innovate UK,Approved,VAMSTAR LIMITED,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107146,SIN-00107146,Innovate UK,Approved,University of Nottingham,,17/12/2020,24/12/2020,"25,150.50",0.00,GBP
Supplier Invoice: SIN-00107145,SIN-00107145,Innovate UK,Approved,WISE SOFTWARE (UK) LIMITED,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107144,SIN-00107144,Innovate UK,Approved,MIJIT LTD,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107143,SIN-00107143,Innovate UK,Approved,PSYCLE INTERACTIVE LIMITED,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107142,SIN-00107142,Innovate UK,Approved,Manufacturing Technology Centre,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107141,SIN-00107141,Innovate UK,Approved,Faraday Battery Limited,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107135,SIN-00107135,Innovate UK,Approved,INSIGNIA TECHNOLOGIES LIMITED,,17/12/2020,24/12/2020,"42,282.90",0.00,GBP
Supplier Invoice: SIN-00107134,SIN-00107134,Innovate UK,Approved,BLACKMORES (UK) LIMITED,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107133,SIN-00107133,Innovate UK,Approved,CDS NEW VENTURES LTD,,17/12/2020,24/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00107132,SIN-00107132,Innovate UK,Approved,CLIMAVORE CIC,,17/12/2020,24/12/2020,"29,735.10",0.00,GBP
Supplier Invoice: SIN-00107130,SIN-00107130,Innovate UK,Approved,Petroc,,17/12/2020,24/12/2020,"49,702.37",0.00,GBP
Supplier Invoice: SIN-00107127,SIN-00107127,Innovate UK,Approved,OASIS HUB LIMITED,,17/12/2020,24/12/2020,"25,807.46",0.00,GBP
Supplier Invoice: SIN-00107122,SIN-00107122,Innovate UK,Approved,JR Dynamics Limited,,17/12/2020,24/12/2020,"233,646.62",0.00,GBP
Supplier Invoice: SIN-00107121,SIN-00107121,Innovate UK,Approved,BREEDR LIMITED,,17/12/2020,24/12/2020,"46,665.33",0.00,GBP
Supplier Invoice: SIN-00107090,SIN-00107090,Innovate UK,Approved,ARM Ltd,,17/12/2020,24/12/2020,"4,871,620.00",0.00,GBP
Supplier Invoice: SIN-00107087,SIN-00107087,Innovate UK,Approved,AQUATERA LIMITED,,17/12/2020,24/12/2020,"28,525.83",0.00,GBP
Supplier Invoice: SIN-00107082,SIN-00107082,Innovate UK,Approved,HYPERBAT LIMITED,,17/12/2020,24/12/2020,"343,988.60",0.00,GBP
Supplier Invoice: SIN-00107075,SIN-00107075,Innovate UK,Approved,AVL Powertrain UK Limited,,17/12/2020,24/12/2020,"30,996.13",0.00,GBP
Supplier Invoice: SIN-00107070,SIN-00107070,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,17/12/2020,24/12/2020,"89,125.33",0.00,GBP
Supplier Invoice: SIN-00107067,SIN-00107067,Innovate UK,Approved,THE 313M TECHNOLOGY LTD,,17/12/2020,24/12/2020,"71,027.75",0.00,GBP
Supplier Invoice: SIN-00107050,SIN-00107050,Innovate UK,Approved,Emteq Ltd,,17/12/2020,24/12/2020,"40,072.80",0.00,GBP
Supplier Invoice: SIN-00107048,SIN-00107048,Innovate UK,Approved,TURNER POWERTRAIN SYSTEMS LTD,,17/12/2020,24/12/2020,"252,257.96",0.00,GBP
Supplier Invoice: SIN-00107046,SIN-00107046,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,17/12/2020,24/12/2020,"84,850.44",0.00,GBP
Supplier Invoice: SIN-00107044,SIN-00107044,Innovate UK,Approved,SPRINT POWER TECHNOLOGY LIMITED,,17/12/2020,24/12/2020,"341,828.56",0.00,GBP
Supplier Invoice: SIN-00107034,SIN-00107034,Innovate UK,Approved,INDEX PARTNERS LIMITED,,17/12/2020,24/12/2020,"29,024.40",0.00,GBP
Supplier Invoice: SIN-00107032,SIN-00107032,Innovate UK,Approved,SPOREGEN LIMITED,,17/12/2020,24/12/2020,"25,290.55",0.00,GBP
Supplier Invoice: SIN-00107030,SIN-00107030,Innovate UK,Approved,UK Battery Industrialisation Centre Ltd,,17/12/2020,24/12/2020,"1,309,408.00",0.00,GBP
Supplier Invoice: SIN-00107017,SIN-00107017,Innovate UK,Approved,Strategic Rail Consultants Limited,,17/12/2020,24/12/2020,"77,367.30",0.00,GBP
Supplier Invoice: SIN-00107016,SIN-00107016,Innovate UK,Approved,Walker Construction (U.K) Limited,,17/12/2020,24/12/2020,"26,618.55",0.00,GBP
Supplier Invoice: SIN-00107014,SIN-00107014,Innovate UK,Approved,X-Treme Systems Limited,,17/12/2020,24/12/2020,"96,563.25",0.00,GBP
Supplier Invoice: SIN-00107008,SIN-00107008,Innovate UK,Approved,Design LED Products Limited,,17/12/2020,24/12/2020,"30,180.33",0.00,GBP
