CR Find Supplier Invoices over �25k,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00079613,SIN-00079613,Innovate UK,Approved,HAYBEESEE LIMITED,,25/06/2020,02/07/2020,"47,268.89",0.00,GBP
Supplier Invoice: SIN-00079610,SIN-00079610,Innovate UK,Approved,UNIVERSITY OF OXFORD,,25/06/2020,02/07/2020,"49,708.00",0.00,GBP
Supplier Invoice: SIN-00079608,SIN-00079608,Innovate UK,Approved,UPSIDE ENERGY LTD,,25/06/2020,02/07/2020,"64,280.20",0.00,GBP
Supplier Invoice: SIN-00079603,SIN-00079603,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,25/06/2020,02/07/2020,"917,317.54",0.00,GBP
Supplier Invoice: SIN-00079600,SIN-00079600,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,25/06/2020,02/07/2020,"39,800.66",0.00,GBP
Supplier Invoice: SIN-00079592,SIN-00079592,Innovate UK,Approved,FORCE TECHNOLOGY LIMITED,,25/06/2020,02/07/2020,"32,307.67",0.00,GBP
Supplier Invoice: SIN-00079590,SIN-00079590,Innovate UK,Approved,HORIBA MIRA LTD,,25/06/2020,02/07/2020,"373,251.86",0.00,GBP
Supplier Invoice: SIN-00079572,SIN-00079572,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,25/06/2020,02/07/2020,"53,768.00",0.00,GBP
Supplier Invoice: SIN-00079563,SIN-00079563,Innovate UK,Approved,SeeQuestor Limited,,25/06/2020,02/07/2020,"37,684.00",0.00,GBP
Supplier Invoice: SIN-00079562,SIN-00079562,Innovate UK,Approved,SeeQuestor Limited,,25/06/2020,02/07/2020,"43,872.00",0.00,GBP
Supplier Invoice: SIN-00079557,SIN-00079557,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,25/06/2020,02/07/2020,"60,093.78",0.00,GBP
Supplier Invoice: SIN-00079530,SIN-00079530,Innovate UK,Approved,FOODCHAIN TECHNOLOGIES LIMITED,,25/06/2020,02/07/2020,"49,828.00",0.00,GBP
Supplier Invoice: SIN-00079529,SIN-00079529,Innovate UK,Approved,VERIFIABLE CREDENTIALS LIMITED,,25/06/2020,02/07/2020,"49,853.00",0.00,GBP
Supplier Invoice: SIN-00079528,SIN-00079528,Innovate UK,Approved,CLOSED LOOP MEDICINE LTD,,25/06/2020,02/07/2020,"47,426.00",0.00,GBP
Supplier Invoice: SIN-00079527,SIN-00079527,Innovate UK,Approved,LIKIDO LIMITED,,25/06/2020,02/07/2020,"43,006.00",0.00,GBP
Supplier Invoice: SIN-00079526,SIN-00079526,Innovate UK,Approved,THE HUB COMPANY LIMITED,,25/06/2020,02/07/2020,"49,448.00",0.00,GBP
Supplier Invoice: SIN-00079525,SIN-00079525,Innovate UK,Approved,NOTO TECHNOLOGIES LIMITED,,25/06/2020,02/07/2020,"49,986.00",0.00,GBP
Supplier Invoice: SIN-00079524,SIN-00079524,Innovate UK,Approved,CRACK INDUSTRIES LIMITED,,25/06/2020,02/07/2020,"48,590.00",0.00,GBP
Supplier Invoice: SIN-00079523,SIN-00079523,Innovate UK,Approved,SCOPESUITE LTD,,25/06/2020,02/07/2020,"48,625.00",0.00,GBP
Supplier Invoice: SIN-00079522,SIN-00079522,Innovate UK,Approved,PEOPLE MATTER TECHNOLOGY LTD,,25/06/2020,02/07/2020,"49,703.00",0.00,GBP
Supplier Invoice: SIN-00079521,SIN-00079521,Innovate UK,Approved,NOTE TAKING EXPRESS LIMITED,,25/06/2020,02/07/2020,"49,754.00",0.00,GBP
Supplier Invoice: SIN-00079520,SIN-00079520,Innovate UK,Approved,DIAGNODUS LTD,,25/06/2020,02/07/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00079519,SIN-00079519,Innovate UK,Approved,BREAD MATTERS LIMITED,,25/06/2020,02/07/2020,"48,519.00",0.00,GBP
Supplier Invoice: SIN-00079518,SIN-00079518,Innovate UK,Approved,DIGITAL INTERRUPTION LIMITED,,25/06/2020,02/07/2020,"34,900.00",0.00,GBP
Supplier Invoice: SIN-00079517,SIN-00079517,Innovate UK,Approved,PAGODA PROJECTS LTD,,25/06/2020,02/07/2020,"36,919.00",0.00,GBP
Supplier Invoice: SIN-00079516,SIN-00079516,Innovate UK,Approved,MOUNT PACKAGING SYSTEMS LIMITED,,25/06/2020,02/07/2020,"49,983.00",0.00,GBP
Supplier Invoice: SIN-00079515,SIN-00079515,Innovate UK,Approved,ARCADIS CONSULTING (UK) LIMITED,,25/06/2020,02/07/2020,"49,867.00",0.00,GBP
Supplier Invoice: SIN-00079514,SIN-00079514,Innovate UK,Approved,Concept PLastics Ltd,,25/06/2020,02/07/2020,"38,501.00",0.00,GBP
Supplier Invoice: SIN-00079513,SIN-00079513,Innovate UK,Approved,MO DESIGN & ENGINEERING LTD,,25/06/2020,02/07/2020,"49,705.00",0.00,GBP
Supplier Invoice: SIN-00079512,SIN-00079512,Innovate UK,Approved,ASTOR-BANNERMAN (MEDICAL) LIMITED,,25/06/2020,02/07/2020,"49,932.00",0.00,GBP
Supplier Invoice: SIN-00079511,SIN-00079511,Innovate UK,Approved,ZIPABOUT LIMITED,,25/06/2020,02/07/2020,"49,800.00",0.00,GBP
Supplier Invoice: SIN-00079510,SIN-00079510,Innovate UK,Approved,SOURCING PLAYGROUND LIMITED,,25/06/2020,02/07/2020,"42,088.00",0.00,GBP
Supplier Invoice: SIN-00079509,SIN-00079509,Innovate UK,Approved,BOND DIGITAL HEALTH LTD,,25/06/2020,02/07/2020,"49,796.00",0.00,GBP
Supplier Invoice: SIN-00079508,SIN-00079508,Innovate UK,Approved,ANDIGITAL LIMITED,,25/06/2020,02/07/2020,"49,267.00",0.00,GBP
Supplier Invoice: SIN-00079507,SIN-00079507,Innovate UK,Approved,MAXWELLIA LTD,,25/06/2020,02/07/2020,"49,749.00",0.00,GBP
Supplier Invoice: SIN-00079506,SIN-00079506,Innovate UK,Approved,MACHINERY AUTOMATION LTD,,25/06/2020,02/07/2020,"45,000.00",0.00,GBP
Supplier Invoice: SIN-00079505,SIN-00079505,Innovate UK,Approved,SAKER SOLUTIONS LIMITED,,25/06/2020,02/07/2020,"40,301.00",0.00,GBP
Supplier Invoice: SIN-00079504,SIN-00079504,Innovate UK,Approved,OXON.TECH LTD,,25/06/2020,02/07/2020,"49,568.00",0.00,GBP
Supplier Invoice: SIN-00079503,SIN-00079503,Innovate UK,Approved,COLTRACO LIMITED,,25/06/2020,02/07/2020,"47,827.00",0.00,GBP
Supplier Invoice: SIN-00079502,SIN-00079502,Innovate UK,Approved,WINDRACERS LIMITED,,25/06/2020,02/07/2020,"49,751.00",0.00,GBP
Supplier Invoice: SIN-00079501,SIN-00079501,Innovate UK,Approved,PHARMIDEX PHARMACEUTICAL SERVICES LIMITED,,25/06/2020,02/07/2020,"49,905.00",0.00,GBP
Supplier Invoice: SIN-00079500,SIN-00079500,Innovate UK,Approved,ACORN POLYMERS (U.K.) LTD,,25/06/2020,02/07/2020,"49,954.00",0.00,GBP
Supplier Invoice: SIN-00079499,SIN-00079499,Innovate UK,Approved,GREENER GAMES LIMITED,,25/06/2020,02/07/2020,"48,247.00",0.00,GBP
Supplier Invoice: SIN-00079498,SIN-00079498,Innovate UK,Approved,EXEGESIS SPATIAL DATA MANAGEMENT LTD.,,25/06/2020,02/07/2020,"43,381.00",0.00,GBP
Supplier Invoice: SIN-00079497,SIN-00079497,Innovate UK,Approved,WOMAD FESTIVALS LIMITED,,25/06/2020,02/07/2020,"49,836.00",0.00,GBP
Supplier Invoice: SIN-00079496,SIN-00079496,Innovate UK,Approved,ENDURING NET (UK) LTD,,25/06/2020,02/07/2020,"49,678.00",0.00,GBP
Supplier Invoice: SIN-00079495,SIN-00079495,Innovate UK,Approved,TELOS BLOCKCHAIN SOLUTIONS LTD,,25/06/2020,02/07/2020,"49,561.00",0.00,GBP
Supplier Invoice: SIN-00079494,SIN-00079494,Innovate UK,Approved,KORU KIDS LTD,,25/06/2020,02/07/2020,"49,737.00",0.00,GBP
Supplier Invoice: SIN-00079493,SIN-00079493,Innovate UK,Approved,VIAPONTICA LTD,,25/06/2020,02/07/2020,"49,989.00",0.00,GBP
Supplier Invoice: SIN-00079492,SIN-00079492,Innovate UK,Approved,INTENSE IT LIMITED,,25/06/2020,02/07/2020,"49,814.00",0.00,GBP
Supplier Invoice: SIN-00079491,SIN-00079491,Innovate UK,Approved,AGPLUS DIAGNOSTICS LTD,,25/06/2020,02/07/2020,"49,498.00",0.00,GBP
Supplier Invoice: SIN-00079490,SIN-00079490,Innovate UK,Approved,TUTORBLOC LTD,,25/06/2020,02/07/2020,"39,600.00",0.00,GBP
Supplier Invoice: SIN-00079489,SIN-00079489,Innovate UK,Approved,LENTUS COMPOSITES LIMITED,,25/06/2020,02/07/2020,"49,870.00",0.00,GBP
Supplier Invoice: SIN-00079488,SIN-00079488,Innovate UK,Approved,THE PANAMA BUREAU LIMITED,,25/06/2020,02/07/2020,"48,950.00",0.00,GBP
Supplier Invoice: SIN-00079487,SIN-00079487,Innovate UK,Approved,ONKOHEALTH LTD,,25/06/2020,02/07/2020,"48,795.00",0.00,GBP
Supplier Invoice: SIN-00079485,SIN-00079485,Innovate UK,Approved,HAPPYSELF LTD,,25/06/2020,02/07/2020,"48,259.00",0.00,GBP
Supplier Invoice: SIN-00079484,SIN-00079484,Innovate UK,Approved,THE RATTLE LTD,,25/06/2020,02/07/2020,"49,940.00",0.00,GBP
Supplier Invoice: SIN-00079483,SIN-00079483,Innovate UK,Approved,RD GRAPHENE LIMITED,,25/06/2020,02/07/2020,"49,866.00",0.00,GBP
Supplier Invoice: SIN-00079482,SIN-00079482,Innovate UK,Approved,B.P.P. TECHNICAL SERVICES LIMITED,,25/06/2020,02/07/2020,"48,667.00",0.00,GBP
Supplier Invoice: SIN-00079481,SIN-00079481,Innovate UK,Approved,FABRICNANO LIMITED,,25/06/2020,02/07/2020,"49,932.00",0.00,GBP
Supplier Invoice: SIN-00079480,SIN-00079480,Innovate UK,Approved,LABOURS OF HERCULES LTD,,25/06/2020,02/07/2020,"49,910.00",0.00,GBP
Supplier Invoice: SIN-00079479,SIN-00079479,Innovate UK,Approved,STEER DAVIES & GLEAVE LIMITED,,25/06/2020,02/07/2020,"49,271.00",0.00,GBP
Supplier Invoice: SIN-00079478,SIN-00079478,Innovate UK,Approved,HYDROCHEM (U.K.) LIMITED,,25/06/2020,02/07/2020,"49,502.00",0.00,GBP
Supplier Invoice: SIN-00079477,SIN-00079477,Innovate UK,Approved,BORN DIGITAL HEALTH LTD,,25/06/2020,02/07/2020,"49,688.00",0.00,GBP
Supplier Invoice: SIN-00079476,SIN-00079476,Innovate UK,Approved,CENTRE FOR SUSTAINABILITY AND DEVELOPMENT,,25/06/2020,02/07/2020,"49,998.00",0.00,GBP
Supplier Invoice: SIN-00079475,SIN-00079475,Innovate UK,Approved,DOCTORANA SOLUTIONS LIMITED,,25/06/2020,02/07/2020,"48,955.00",0.00,GBP
Supplier Invoice: SIN-00079474,SIN-00079474,Innovate UK,Approved,THE BARIATRIC CONSULTANCY LTD,,25/06/2020,02/07/2020,"49,891.00",0.00,GBP
Supplier Invoice: SIN-00079472,SIN-00079472,Innovate UK,Approved,BRITTON MANUFACTURING LTD,,25/06/2020,02/07/2020,"49,341.00",0.00,GBP
Supplier Invoice: SIN-00079471,SIN-00079471,Innovate UK,Approved,FINSEN TECHNOLOGIES LIMITED,,25/06/2020,02/07/2020,"49,903.00",0.00,GBP
Supplier Invoice: SIN-00079470,SIN-00079470,Innovate UK,Approved,ROCKPOOL LIMITED,,25/06/2020,02/07/2020,"49,992.00",0.00,GBP
Supplier Invoice: SIN-00079469,SIN-00079469,Innovate UK,Approved,AIPATIENT LTD.,,25/06/2020,02/07/2020,"47,969.00",0.00,GBP
Supplier Invoice: SIN-00079468,SIN-00079468,Innovate UK,Approved,ARCUS GLOBAL LIMITED,,25/06/2020,02/07/2020,"49,000.00",0.00,GBP
Supplier Invoice: SIN-00079467,SIN-00079467,Innovate UK,Approved,UK POWER NETWORKS SERVICES (COMMERCIAL) LIMITED,,25/06/2020,02/07/2020,"40,687.00",0.00,GBP
Supplier Invoice: SIN-00079466,SIN-00079466,Innovate UK,Approved,ADIA HEALTH LIMITED,,25/06/2020,02/07/2020,"39,195.00",0.00,GBP
Supplier Invoice: SIN-00079465,SIN-00079465,Innovate UK,Approved,AAASPORTS LIMITED,,25/06/2020,02/07/2020,"49,282.00",0.00,GBP
Supplier Invoice: SIN-00079464,SIN-00079464,Innovate UK,Approved,BLOOM-IN-BOX LTD,,25/06/2020,02/07/2020,"49,910.00",0.00,GBP
Supplier Invoice: SIN-00079463,SIN-00079463,Innovate UK,Approved,THE LINK APP LIMITED,,25/06/2020,02/07/2020,"49,759.00",0.00,GBP
Supplier Invoice: SIN-00079462,SIN-00079462,Innovate UK,Approved,PAZZBY MOBILE LTD,,25/06/2020,02/07/2020,"42,052.00",0.00,GBP
Supplier Invoice: SIN-00079461,SIN-00079461,Innovate UK,Approved,AUDIO ANALYTIC LIMITED,,25/06/2020,02/07/2020,"49,570.00",0.00,GBP
Supplier Invoice: SIN-00079460,SIN-00079460,Innovate UK,Approved,LEVERCLIFF ASSOCIATES LIMITED,,25/06/2020,02/07/2020,"48,936.00",0.00,GBP
Supplier Invoice: SIN-00079459,SIN-00079459,Innovate UK,Approved,NEUVILLE GRID DATA DATABASE TECHNOLOGY LIMITED,,25/06/2020,02/07/2020,"48,938.00",0.00,GBP
Supplier Invoice: SIN-00079458,SIN-00079458,Innovate UK,Approved,LIMINAL SPACE ASSOCIATES LTD,,25/06/2020,02/07/2020,"49,970.00",0.00,GBP
Supplier Invoice: SIN-00079457,SIN-00079457,Innovate UK,Approved,CAMBRIDGE ANIMAL TECHNOLOGIES LTD,,25/06/2020,02/07/2020,"49,967.00",0.00,GBP
Supplier Invoice: SIN-00079982,SIN-00079982,Innovate UK,Approved,IMUTEX LTD,,24/06/2020,01/07/2020,"179,999.60",0.00,GBP
Supplier Invoice: SIN-00079975,SIN-00079975,Innovate UK,Approved,PROCESS SYSTEMS ENTERPRISE LIMITED,,24/06/2020,01/07/2020,"43,053.22",0.00,GBP
Supplier Invoice: SIN-00079945,SIN-00079945,Innovate UK,Approved,BRITISH TELECOMMUNICATIONS PUBLIC LIMITED COMPANY,,24/06/2020,01/07/2020,"25,879.89",0.00,GBP
Supplier Invoice: SIN-00079942,SIN-00079942,Innovate UK,Approved,Development Engineering & Enterprise Ltd,,24/06/2020,01/07/2020,"28,754.32",0.00,GBP
Supplier Invoice: SIN-00079930,SIN-00079930,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,24/06/2020,01/07/2020,"403,585.81",0.00,GBP
Supplier Invoice: SIN-00079929,SIN-00079929,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,24/06/2020,01/07/2020,"752,613.62",0.00,GBP
Supplier Invoice: SIN-00079903,SIN-00079903,Innovate UK,Approved,OSTARA BIOMEDICAL LIMITED,,24/06/2020,01/07/2020,"47,734.42",0.00,GBP
Supplier Invoice: SIN-00079889,SIN-00079889,Innovate UK,Approved,INNVOTEK LTD,,24/06/2020,01/07/2020,"91,592.45",0.00,GBP
Supplier Invoice: SIN-00079885,SIN-00079885,Innovate UK,Approved,Coventry University,,24/06/2020,01/07/2020,"29,302.31",0.00,GBP
Supplier Invoice: SIN-00079881,SIN-00079881,Innovate UK,Approved,FLUIDLY LIMITED,,24/06/2020,01/07/2020,"53,084.19",0.00,GBP
Supplier Invoice: SIN-00079783,SIN-00079783,Innovate UK,Approved,Entocycle Limited,,24/06/2020,01/07/2020,"64,755.74",0.00,GBP
Supplier Invoice: SIN-00079777,SIN-00079777,Innovate UK,Approved,OAKTEC LIMITED,,24/06/2020,01/07/2020,"36,518.45",0.00,GBP
Supplier Invoice: SIN-00079770,SIN-00079770,Innovate UK,Approved,Primority Ltd,,24/06/2020,01/07/2020,"40,363.40",0.00,GBP
Supplier Invoice: SIN-00079736,SIN-00079736,Innovate UK,Approved,BCP Council,,24/06/2020,01/07/2020,"40,991.00",0.00,GBP
Supplier Invoice: SIN-00079710,SIN-00079710,Innovate UK,Approved,Ranplan Wireless Network Design Ltd,,24/06/2020,01/07/2020,"34,207.38",0.00,GBP
Supplier Invoice: SIN-00079708,SIN-00079708,Innovate UK,Approved,Ilika Technologies Limited,,24/06/2020,01/07/2020,"183,232.52",0.00,GBP
Supplier Invoice: SIN-00079700,SIN-00079700,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,24/06/2020,01/07/2020,"76,334.26",0.00,GBP
Supplier Invoice: SIN-00079693,SIN-00079693,Innovate UK,Approved,HATCH APPS LTD,,24/06/2020,01/07/2020,"42,372.34",0.00,GBP
Supplier Invoice: SIN-00079687,SIN-00079687,Innovate UK,Approved,Echopoint Medical Ltd,,24/06/2020,01/07/2020,"118,612.84",0.00,GBP
Supplier Invoice: SIN-00079682,SIN-00079682,Innovate UK,Approved,Birmingham City University,,24/06/2020,01/07/2020,"27,117.60",0.00,GBP
Supplier Invoice: SIN-00079660,SIN-00079660,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,24/06/2020,01/07/2020,"96,415.73",0.00,GBP
Supplier Invoice: SIN-00079648,SIN-00079648,Innovate UK,Approved,University of Leeds,,24/06/2020,01/07/2020,"55,824.82",0.00,GBP
Supplier Invoice: SIN-00079640,SIN-00079640,Innovate UK,Approved,OPTIBRIUM LIMITED,,24/06/2020,01/07/2020,"58,186.20",0.00,GBP
Supplier Invoice: SIN-00079615,SIN-00079615,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,24/06/2020,01/07/2020,"34,202.74",0.00,GBP
Supplier Invoice: SIN-00079604,SIN-00079604,Innovate UK,Approved,TERAVIEW LTD,,24/06/2020,01/07/2020,"59,383.45",0.00,GBP
Supplier Invoice: SIN-00079602,SIN-00079602,Innovate UK,Approved,BFB Labs Ltd,,24/06/2020,01/07/2020,"30,956.75",0.00,GBP
Supplier Invoice: SIN-00079580,SIN-00079580,Innovate UK,Approved,SWANSEA UNIVERSITY,,24/06/2020,01/07/2020,"32,926.85",0.00,GBP
Supplier Invoice: SIN-00079578,SIN-00079578,Innovate UK,Approved,ESI UK LTD,,24/06/2020,01/07/2020,"138,277.12",0.00,GBP
Supplier Invoice: SIN-00079576,SIN-00079576,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,24/06/2020,01/07/2020,"73,997.00",0.00,GBP
Supplier Invoice: SIN-00079575,SIN-00079575,Innovate UK,Approved,ALTERNATECH LTD,,24/06/2020,01/07/2020,"77,404.00",0.00,GBP
Supplier Invoice: SIN-00079570,SIN-00079570,Innovate UK,Approved,KWS UK LTD,,24/06/2020,01/07/2020,"34,636.58",0.00,GBP
Supplier Invoice: SIN-00079420,SIN-00079420,Innovate UK,Approved,CGS DIGITAL LTD,,24/06/2020,01/07/2020,"49,972.00",0.00,GBP
Supplier Invoice: SIN-00079409,SIN-00079409,Innovate UK,Approved,CALLA LILY PERSONAL CARE LTD,,24/06/2020,01/07/2020,"37,088.05",0.00,GBP
Supplier Invoice: SIN-00079406,SIN-00079406,Innovate UK,Approved,RESCON LTD,,24/06/2020,01/07/2020,"31,465.52",0.00,GBP
Supplier Invoice: SIN-00079987,SIN-00079987,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,36674,23/06/2020,30/06/2020,"79,200.00",0.00,GBP
Supplier Invoice: SIN-00079983,SIN-00079983,Innovate UK,Approved,NATIONAL INSTITUTE FOR BIOLOGICAL STANDARDS AND CONTROL,,23/06/2020,30/06/2020,"55,801.87",0.00,GBP
Supplier Invoice: SIN-00079958,SIN-00079958,Innovate UK,Approved,University of Birmingham,,23/06/2020,30/06/2020,"30,894.92",0.00,GBP
Supplier Invoice: SIN-00079943,SIN-00079943,Innovate UK,Approved,University of the West of England,,23/06/2020,30/06/2020,"42,214.60",0.00,GBP
Supplier Invoice: SIN-00079938,SIN-00079938,Innovate UK,Approved,Jaguar Land Rover Limited,,23/06/2020,30/06/2020,"819,957.27",0.00,GBP
Supplier Invoice: SIN-00079935,SIN-00079935,Innovate UK,Approved,ARTEMIS INTELLIGENT POWER LTD,,23/06/2020,30/06/2020,"363,965.41",0.00,GBP
Supplier Invoice: SIN-00079934,SIN-00079934,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,23/06/2020,30/06/2020,"486,472.55",0.00,GBP
Supplier Invoice: SIN-00079933,SIN-00079933,Innovate UK,Approved,Imperial College London,,23/06/2020,30/06/2020,"38,720.64",0.00,GBP
Supplier Invoice: SIN-00079932,SIN-00079932,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,23/06/2020,30/06/2020,"586,616.47",0.00,GBP
Supplier Invoice: SIN-00079922,SIN-00079922,Innovate UK,Approved,TURNER POWERTRAIN SYSTEMS LTD,,23/06/2020,30/06/2020,"202,690.19",0.00,GBP
Supplier Invoice: SIN-00079919,SIN-00079919,Innovate UK,Approved,Haydale Composite Solutions Limited,,23/06/2020,30/06/2020,"33,546.82",0.00,GBP
Supplier Invoice: SIN-00079917,SIN-00079917,Innovate UK,Approved,REFGAS LIMITED,,23/06/2020,30/06/2020,"65,885.92",0.00,GBP
Supplier Invoice: SIN-00079915,SIN-00079915,Innovate UK,Approved,SOLAPAK DEVELOPMENT LIMITED,,23/06/2020,30/06/2020,"25,425.04",0.00,GBP
Supplier Invoice: SIN-00079914,SIN-00079914,Innovate UK,Approved,Power On Technologies Limiited,,23/06/2020,30/06/2020,"59,073.39",0.00,GBP
Supplier Invoice: SIN-00079910,SIN-00079910,Innovate UK,Approved,Building Energy Solutions,,23/06/2020,30/06/2020,"33,235.30",0.00,GBP
Supplier Invoice: SIN-00079893,SIN-00079893,Innovate UK,Approved,ANTIKOR BIOPHARMA LIMITED,,23/06/2020,30/06/2020,"55,714.09",0.00,GBP
Supplier Invoice: SIN-00079886,SIN-00079886,Innovate UK,Approved,Techworkshub Ltd,,23/06/2020,30/06/2020,"29,337.05",0.00,GBP
