﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI -  UKRI,2111747,08-May-23,25,LEONARDO HTL SWINDON F
BEIS,UKRI -  UKRI,2111747,09-May-23,2.15,BBSRC
BEIS,UKRI -  UKRI,2111747,09-May-23,1.8,BBSRC
BEIS,UKRI -  UKRI,2111747,09-May-23,1.8,BBSRC
BEIS,UKRI -  UKRI,2111747,10-May-23,15,CABVISION
BEIS,UKRI -  UKRI,2111747,13-May-23,59.04,SQ  DULLES WASHINGTON
BEIS,UKRI -  UKRI,2111747,13-May-23,147,THE UNIVERSITY WOMENS
BEIS,UKRI -  UKRI,2111747,13-May-23,6.15,PRET A MANGER
BEIS,UKRI -  UKRI,2111747,11-May-23,16,LITTLE HOUSE MAYFAIR F
BEIS,UKRI -  UKRI,2111747,13-May-23,11.95,UBER    TRIP
BEIS,UKRI -  UKRI,2112095,23-May-23,10.78,UBER  TRIP HELP.UBER.C
BEIS,UKRI -  UKRI,2110100,30-Apr-23,39.71,SOI 38
BEIS,UKRI -  UKRI,2110100,04-May-23,25.04,SQ  REAGAN AIRPORT CAB
BEIS,UKRI -  UKRI,2110100,05-May-23,26.55,UBER  TRIP HELP.UBER.C
BEIS,UKRI -  UKRI,2110100,05-May-23,21.17,UBER  TRIP HELP.UBER.C
BEIS,UKRI -  UKRI,2111544,09-May-23,33.5,TST  DOLORES BUT YOU C
BEIS,UKRI -  UKRI,2111544,08-May-23,17.33,TST  SPROUTZ - BRICKEL
BEIS,UKRI -  UKRI,2111544,09-May-23,21.05,TST  PURA VIDA BRICKEL
BEIS,UKRI -  UKRI,2111544,10-May-23,20.08,TST  COYO TACO - BRICK
BEIS,UKRI -  UKRI,2111544,10-May-23,1.85,DC TRANSIT SERVICE CEN
BEIS,UKRI -  UKRI,2111544,10-May-23,20.21,MIA LA CARRETA REST.D3
BEIS,UKRI -  UKRI,2112343,23-May-23,94.22,TST  DELIA'S MEDITERRA
BEIS,UKRI -  UKRI,2112343,23-May-23,7.45,SQ  NSF MICRO MARKET
BEIS,UKRI -  UKRI,2112343,23-May-23,6.66,HOFFMAN METRO PARKING
BEIS,UKRI -  UKRI,2109583,26-Apr-23,4.79,FAST KEY SERVICES LIMI
BEIS,UKRI -  UKRI,2109583,27-Apr-23,110.65,WWW.ARCO.CO.UK
BEIS,UKRI -  UKRI,2111437,03-May-23,30.59,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI -  UKRI,2111437,15-May-23,84.51,AMZNMKTPLACE
BEIS,UKRI -  UKRI,2112270,17-May-23,8.5,AMAZON.CO.UK 6M11G0CT5
BEIS,UKRI -  UKRI,2112270,22-May-23,12.99,AMAZON.CO.UK WX5I60365
BEIS,UKRI -  UKRI,2111017,24-Apr-23,150.22,WWW.STARTECH.COM
BEIS,UKRI -  UKRI,2111937,16-May-23,100,NOTTINGHAM PICCOLINO
BEIS,UKRI -  UKRI,2112000,26-May-23,49,WILKO RETAIL LIMITED
BEIS,UKRI -  UKRI,2112000,21-May-23,277.56,STFC RAL(BAXTERSTOREY)
BEIS,UKRI -  UKRI,2113178,11-May-23,83.52,INDUSTRIAL TOOLING COR
BEIS,UKRI -  UKRI,2110513,15-May-23,422.63,BLANC BRASSERIE
BEIS,UKRI -  UKRI,2112816,08-May-23,3.15,BBSRC
BEIS,UKRI -  UKRI,2112816,09-May-23,48.47,CHENNAI DOSA
BEIS,UKRI -  UKRI,2112816,08-May-23,2,GO SOUTH COAST
BEIS,UKRI -  UKRI,2112816,10-May-23,2,GO SOUTH COAST
BEIS,UKRI -  UKRI,2112816,11-May-23,15.75,THE RESTAURANT GROUP
BEIS,UKRI -  UKRI,2112816,11-May-23,2,GO SOUTH COAST
BEIS,UKRI -  UKRI,2110253,02-May-23,21,C5E852400034V UKVI
BEIS,UKRI -  UKRI,2110253,02-May-23,21,C5E852400050S UKVI
BEIS,UKRI -  UKRI,2110773,01-May-23,199,C2E852300943F UKVI
BEIS,UKRI -  UKRI,2110773,01-May-23,199,C2E852300682H UKVI
BEIS,UKRI -  UKRI,2111726,09-May-23,21,C5E853100254C UKVI
BEIS,UKRI -  UKRI,2111726,10-May-23,199,C2E853202112M UKVI
BEIS,UKRI -  UKRI,2111726,14-May-23,21,C5E853600107I UKVI
BEIS,UKRI -  UKRI,2113226,17-May-23,199,C2E853900872S UKVI
BEIS,UKRI -  UKRI,2113628,23-May-23,199,C2E854500900U UKVI
BEIS,UKRI -  UKRI,2109712,27-Apr-23,153.48,MAILPOET
BEIS,UKRI -  UKRI,2110951,03-May-23,12,FASTHOSTS
BEIS,UKRI -  UKRI,2110951,03-May-23,12,FASTHOSTS
BEIS,UKRI -  UKRI,2110951,03-May-23,10.2,FASTHOSTS
BEIS,UKRI -  UKRI,2110951,03-May-23,28.78,FASTHOSTS
BEIS,UKRI -  UKRI,2111446,11-May-23,161.48,"GITHUB, INC."
BEIS,UKRI -  UKRI,2111446,11-May-23,29.49,AMAZON.CO.UK AX5SL3SR5
BEIS,UKRI -  UKRI,2111953,14-May-23,335.99,RS COMPONENTS
BEIS,UKRI -  UKRI,2111953,17-May-23,120,WWW.JA.NET
BEIS,UKRI -  UKRI,2113326,23-May-23,87.54,FASTHOSTS
BEIS,UKRI -  UKRI,2113326,27-May-23,150.68,MAILPOET
BEIS,UKRI -  UKRI,2111061,27-Apr-23,12.18,POST OFFICE COUNTER
BEIS,UKRI -  UKRI,2111061,01-May-23,7.65,POST OFFICE COUNTER
BEIS,UKRI -  UKRI,2111585,10-May-23,35.25,AMZNMKTPLACE
BEIS,UKRI -  UKRI,2112599,01-May-23,36.5,HOLIDAY INNS
BEIS,UKRI -  UKRI,2112599,04-May-23,15.7,UBER    TRIP
BEIS,UKRI -  UKRI,2111869,30-Apr-23,2.95,CLOUD 84TCJ7
BEIS,UKRI -  UKRI,2113206,01-May-23,247.37,DATACAMP INC.
BEIS,UKRI -  UKRI,2113206,18-May-23,480,PROFESSIONAL H E SERVI
BEIS,UKRI -  UKRI,2110497,15-May-23,180.19,DRAX ENERGY SOLUTIONS
BEIS,UKRI -  UKRI,2113621,23-May-23,24.7,ZAPIER.COM/CHARGE
BEIS,UKRI -  UKRI,2109554,28-Apr-23,25.49,AMZNMKTPLACE
BEIS,UKRI -  UKRI,2109554,01-May-23,5.2,RINGO BRISTOL CC
BEIS,UKRI -  UKRI,2109554,16-May-23,9.7,RINGO ECOM
BEIS,UKRI -  UKRI,2109150,01-May-23,18,DESKLODGE LTD
BEIS,UKRI -  UKRI,2109150,03-May-23,227,BEEFYS SKIPS LTD
BEIS,UKRI -  UKRI,2109150,08-May-23,58.8,EVENT  CVENT CONNECT E
BEIS,UKRI -  UKRI,2112722,14-May-23,159.91,WICKES BUILDING
BEIS,UKRI -  UKRI,2112722,21-May-23,861.69,WWW.WHOVA.COM
BEIS,UKRI -  UKRI,2112722,22-May-23,860.11,WWW.WHOVA.COM
BEIS,UKRI -  UKRI,2112722,23-May-23,862.95,WWW.WHOVA.COM
BEIS,UKRI -  UKRI,2112722,24-May-23,864.82,WWW.WHOVA.COM
BEIS,UKRI -  UKRI,2112658,15-May-23,816,LUCIDCHART.COM/CHARGE
BEIS,UKRI -  UKRI,2112688,05-May-23,23.99,ADOBE STOCK
BEIS,UKRI -  UKRI,2111276,02-May-23,87.02,EUROFFICE.CO.UK
BEIS,UKRI -  UKRI,2111276,03-May-23,17.58,AMZNMKTPLACE
BEIS,UKRI -  UKRI,2113615,22-May-23,179,WWW.CONNEVANS.COM
BEIS,UKRI -  UKRI,2113615,23-May-23,239.99,WWW.UK-WHEELCHAIR.CO.U
BEIS,UKRI -  UKRI,2112759,27-Apr-23,2,UBER    TRIP
BEIS,UKRI -  UKRI,2112759,27-Apr-23,11.96,UBER    TRIP
BEIS,UKRI -  UKRI,2112759,02-May-23,9.2,TFL TRAVEL CH
BEIS,UKRI -  UKRI,2112759,02-May-23,4.1,ZETTLE_ CASA JARDIM LI
BEIS,UKRI -  UKRI,2112759,15-May-23,21.95,GAILS PADDINGTON
BEIS,UKRI -  UKRI,2111041,04-May-23,237.6,WESTMINSTER INSIGHT
BEIS,UKRI -  UKRI,2111041,07-May-23,234,SIRCULALTD D&I LEADERS
BEIS,UKRI -  UKRI,2111041,07-May-23,333.99,AMZNMKTPLACE
BEIS,UKRI -  UKRI,2111409,09-May-23,16.98,AMZNMKTPLACE
BEIS,UKRI -  UKRI,2113547,10-May-23,12.5,LEONARDO HTL SWINDON F
BEIS,UKRI -  UKRI,2113547,21-May-23,2.23,SNCB NMBS BRU MIDI ZUI
BEIS,UKRI -  UKRI,2113547,21-May-23,12.45,M&S SIMPLY FOOD - SSP
BEIS,UKRI -  UKRI,2113547,21-May-23,6.7,LUL TICKET MACHINE
BEIS,UKRI -  UKRI,2113547,21-May-23,11.39,HOLIDAY INNS
BEIS,UKRI -  UKRI,2113547,22-May-23,3.85,PULP
BEIS,UKRI -  UKRI,2113547,22-May-23,7.54,PULP
BEIS,UKRI -  UKRI,2113547,21-May-23,2.8,PRET A MANGER
BEIS,UKRI -  UKRI,2113547,23-May-23,6.01,MAISON ANTOINE
BEIS,UKRI -  UKRI,2113547,23-May-23,17.37,BAMBINO
BEIS,UKRI -  UKRI,2113547,24-May-23,2.34,STIBMIVB GO53021
BEIS,UKRI -  UKRI,2113547,24-May-23,10.69,CARREFOUR BRUXEL
BEIS,UKRI -  UKRI,2113547,24-May-23,6.7,LUL TICKET MACHINE
BEIS,UKRI -  UKRI,2113547,24-May-23,2.9,MOMENTUM SERVICES   LT
BEIS,UKRI - ESRC,2109799,27-Apr-23,165.57,WPY CONCENTRACMS
BEIS,UKRI - ESRC,2109799,30-Apr-23,36.12,IOMART.IO
BEIS,UKRI - ESRC,2110510,08-May-23,49,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,2110510,09-May-23,74.38,AMZNMKTPLACE
BEIS,UKRI - ESRC,2110510,11-May-23,154.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - ESRC,,16-May-23,,CAMPAIGNMONITOR
BEIS,UKRI - ESRC,2111480,14-May-23,-30,MOSAIC EVE  SPA ANNUAL
BEIS,UKRI - ESRC,2113369,23-May-23,83.21,WPY CONCENTRACMS
BEIS,UKRI - ESRC,2113369,23-May-23,83.21,WPY CONCENTRACMS
BEIS,UKRI - ESRC,2111555,10-May-23,99,SOCIALVALUEPORTAL.COM
BEIS,UKRI - ESRC,2111950,18-May-23,33.99,BUNCHES
BEIS,UKRI - ESRC,2111950,18-May-23,36.99,BUNCHES
BEIS,UKRI - ESRC,2111950,18-May-23,36.99,BUNCHES
BEIS,UKRI - MRC,2111199,01-May-23,17.98,AMZNMKTPLACE
BEIS,UKRI - MRC,2111199,02-May-23,600,TVCWEBPAYMENT
BEIS,UKRI - MRC,2111199,03-May-23,402,EB  IN PERSON MODULE 2
BEIS,UKRI - MRC,2111199,03-May-23,201,EB  IN PERSON MODULE 1
BEIS,UKRI - MRC,2112958,15-May-23,234.58,NNT WWW.MINITUBE.DE
BEIS,UKRI - MRC,2112958,21-May-23,900,PAYPAL  BEATSONINST
BEIS,UKRI - MRC,,01-May-23,,AWS EMEA
BEIS,UKRI - MRC,,27-May-23,,BJP MAGAZINE
BEIS,UKRI - MRC,2110212,01-May-23,142.26,DISCOURSE.ORG
BEIS,UKRI - MRC,2112409,12-May-23,166.93,GRAPHPAD.COM
BEIS,UKRI - MRC,2112409,27-May-23,239.5,JETBRAINS
BEIS,UKRI - MRC,2112503,18-May-23,180,UDEMY SUBSCRIPTION
BEIS,UKRI - MRC,2113153,08-May-23,12.43,MAILCHIMP
BEIS,UKRI - MRC,2113153,09-May-23,594,ACE SAFES (UK) LTD
BEIS,UKRI - MRC,2113153,10-May-23,"2,695.41",ESMED.ORG
BEIS,UKRI - MRC,2113153,15-May-23,"5,199.00",C2E853700960C UKVI
BEIS,UKRI - MRC,2113153,16-May-23,159,TVLICENSING.CO.UK
BEIS,UKRI - MRC,2113153,18-May-23,2.49,APPLE.COM/BILL
BEIS,UKRI - MRC,2113153,22-May-23,123.58,WWW.SNAPGENE.COM
BEIS,UKRI - MRC,2113473,08-May-23,7.2,AMAZON.CO.UK 7Z7KB9KI5
BEIS,UKRI - MRC,2113473,15-May-23,101.95,123 REG LTD 007557854
BEIS,UKRI - MRC,2113473,24-May-23,34.02,AMZNMKTPLACE
BEIS,UKRI - MRC,2113473,24-May-23,"1,583.00",BIOTECHNOLOGY INNOVATI
BEIS,UKRI - MRC,2111817,10-May-23,92.66,REV.COM
BEIS,UKRI - MRC,,04-May-23,,REED.CO.UK
BEIS,UKRI - MRC,,04-May-23,,REED.CO.UK
BEIS,UKRI - MRC,,12-May-23,,CBA PARALLELS
BEIS,UKRI - MRC,2111122,07-May-23,9.8,LUTON DART
BEIS,UKRI - MRC,2112316,23-May-23,19.04,NS SCHIPHOL
BEIS,UKRI - MRC,2112316,23-May-23,19.04,NS SCHIPHOL
BEIS,UKRI - MRC,2112316,23-May-23,134.08,NH DEN HAAG
BEIS,UKRI - MRC,2112948,11-May-23,27.09,HOTEL IBIS
BEIS,UKRI - MRC,2112948,11-May-23,15.6,HOTEL IBIS
BEIS,UKRI - MRC,2112948,21-May-23,-15.55,HOTEL IBIS
BEIS,UKRI - MRC,2112948,21-May-23,-26.89,HOTEL IBIS
BEIS,UKRI - MRC,2112211,16-May-23,"1,092.27",GORDON RESEARCH
BEIS,UKRI - MRC,2112860,06-May-23,721.36,SLACK T036T4UJF1U
BEIS,UKRI - MRC,2112860,10-May-23,62.1,"GITHUB, INC."
BEIS,UKRI - MRC,,25-May-23,,ISCB
BEIS,UKRI - MRC,2108652,27-Apr-23,170.4,BARRIER2GO  #B2GW7111
BEIS,UKRI - MRC,2108652,01-May-23,22.95,AMZNMKTPLACE
BEIS,UKRI - MRC,2112484,21-May-23,76.08,ESE DIRECT LIMITED
BEIS,UKRI - MRC,2112484,23-May-23,95.25,AMZNMKTPLACE
BEIS,UKRI - MRC,2109818,01-May-23,5.94,IM SOFTWARE LTD
BEIS,UKRI - MRC,2110070,04-May-23,62.4,ESENDEX UK
BEIS,UKRI - MRC,2111658,10-May-23,17.99,UKCHEAPEST  UK-CHEAPES
BEIS,UKRI - MRC,2112142,20-May-23,399.99,AMAZON.CO.UK CR59Y2EM5
BEIS,UKRI - MRC,,25-May-23,,ESENDEX UK
BEIS,UKRI - MRC,,24-May-23,,MONDAY.COM
BEIS,UKRI - MRC,,24-May-23,,MONDAY.COM
BEIS,UKRI - MRC,2109587,27-Apr-23,268,UNI CAM ESALES
BEIS,UKRI - MRC,2109587,27-Apr-23,99.44,JSDB 56TH ANNUAL MEETI
BEIS,UKRI - MRC,2109587,27-Apr-23,268,UNI CAM ESALES
BEIS,UKRI - MRC,2110037,02-May-23,200,UNI CAM ESALES
BEIS,UKRI - MRC,2110037,03-May-23,555.55,OUP BOOKS
BEIS,UKRI - MRC,2110037,07-May-23,18.03,MAILCHIMP
BEIS,UKRI - MRC,2111406,09-May-23,45,UNI CAM ESALES
BEIS,UKRI - MRC,2111406,09-May-23,59.75,U OF M CGC
BEIS,UKRI - MRC,2111406,09-May-23,778.86,GORDON RESEARCH
BEIS,UKRI - MRC,2111406,09-May-23,44.86,GORDON RESEARCH
BEIS,UKRI - MRC,2111406,10-May-23,49.7,AMAZON.CO.UK RF4FR1IE5
BEIS,UKRI - MRC,2111406,11-May-23,224.45,SENSEMASTER LIMITED
BEIS,UKRI - MRC,2111406,11-May-23,692.06,PAYPAL  GRAPHENEAIN
BEIS,UKRI - MRC,2111406,14-May-23,57.72,SP LGREENPSHOP
BEIS,UKRI - MRC,2111406,14-May-23,33.45,AMAZON.CO.UK 2V5J75UU5
BEIS,UKRI - MRC,2111406,15-May-23,9.3,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2111406,15-May-23,360,WCS CONFERENCES
BEIS,UKRI - MRC,2112032,16-May-23,27.72,AMAZON.CO.UK LM0GI06M5
BEIS,UKRI - MRC,2112032,16-May-23,148.13,SHOP  PROXMOX 120026
BEIS,UKRI - MRC,2112032,22-May-23,165.18,MAILCHIMP
BEIS,UKRI - MRC,2112308,23-May-23,5,FACEBK EU2A7NPMA2
BEIS,UKRI - MRC,2112308,24-May-23,94.95,EBAY O 13-10097-79044
BEIS,UKRI - MRC,2112308,25-May-23,5,FACEBK 8ZT7RMTMA2
BEIS,UKRI - MRC,2112308,25-May-23,5,FACEBK ZTWDJP7MA2
BEIS,UKRI - MRC,2112308,29-May-23,15.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2112308,29-May-23,32.67,AMZNMKTPLACE
BEIS,UKRI - MRC,2112308,29-May-23,20.96,AMZNMKTPLACE
BEIS,UKRI - MRC,2112308,29-May-23,18.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2112308,29-May-23,52.5,AMZNMKTPLACE
BEIS,UKRI - MRC,,25-May-23,,GOOGLE  COLAB
BEIS,UKRI - MRC,2112031,14-May-23,103.3,WWW.CUREJM.ORG
BEIS,UKRI - MRC,2112031,16-May-23,58.14,THE CANAL HOUSE BIRMIN
BEIS,UKRI - MRC,2112031,16-May-23,47.2,BHM STATION TVM
BEIS,UKRI - MRC,2112031,16-May-23,8,CCS TOA TAXIS BHAM
BEIS,UKRI - MRC,2112031,16-May-23,35,SUMUP   A1 TAXI
BEIS,UKRI - MRC,2112031,18-May-23,853.74,GORDON RESEARCH
BEIS,UKRI - MRC,2111862,09-May-23,432.78,BROWNS
BEIS,UKRI - MRC,2112957,01-May-23,22.19,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - MRC,2112957,07-May-23,819.89,AMERICAN COLLEGE OF TO
BEIS,UKRI - MRC,2112959,09-May-23,572.98,SOCIETY OF TOXICOLOGY
BEIS,UKRI - MRC,2112960,15-May-23,827.48,AMERICAN COLLEGE OF TO
BEIS,UKRI - MRC,2111570,08-May-23,937.17,SAFE FENCE
BEIS,UKRI - MRC,2111570,14-May-23,234,ASBESTOSTRAININGLI
BEIS,UKRI - MRC,2110925,03-May-23,99.99,CANVA  I03775-14730757
BEIS,UKRI - MRC,2110925,04-May-23,553.69,VIENNA BIOCENTER CORE
BEIS,UKRI - MRC,2110925,05-May-23,"1,313.84",GORDON RESEARCH
BEIS,UKRI - MRC,2111557,09-May-23,456,2TAA037180016 UKVI
BEIS,UKRI - MRC,2111558,09-May-23,"1,003.13",GORDON RESEARCH
BEIS,UKRI - MRC,2111560,09-May-23,"1,023.17",METASCI INC.
BEIS,UKRI - MRC,2111894,21-May-23,18.02,CLR WWW.KNITWELL.CO.U
BEIS,UKRI - MRC,2111894,21-May-23,18.02,CLR WWW.KNITWELL.CO.U
BEIS,UKRI - MRC,2111894,21-May-23,-18.02,CLR WWW.KNITWELL.CO.U
BEIS,UKRI - MRC,2113311,24-May-23,828.5,BIG YELLOW - GYPSY COR
BEIS,UKRI - MRC,2113313,23-May-23,290.3,GORDON RESEARCH
BEIS,UKRI - MRC,2113313,23-May-23,"1,107.27",GORDON RESEARCH
BEIS,UKRI - MRC,2113346,25-May-23,"1,338.54",IHS260012911PA02 2023-
BEIS,UKRI - MRC,2113346,25-May-23,179.3,UKVI 3GV0037588489
BEIS,UKRI - MRC,2113502,24-May-23,32.98,AMZNMKTPLACE
BEIS,UKRI - MRC,2113502,24-May-23,219.82,WWW.EXPOSALE.CZ
BEIS,UKRI - MRC,2113502,24-May-23,208,PREMIER INN
BEIS,UKRI - MRC,2113502,25-May-23,42.45,KLARNA ECHO TRADING T
BEIS,UKRI - NERC,2112975,27-Apr-23,3.05,COSTA COFFEE 43010772
BEIS,UKRI - NERC,2112975,27-Apr-23,6.99,WH SMITH EDINBURGH WAV
BEIS,UKRI - NERC,2112975,27-Apr-23,95,LNER CAR PARK PBO
BEIS,UKRI - NERC,2112975,08-May-23,"2,124.00",BEAN MACHINES
BEIS,UKRI - NERC,2112975,11-May-23,"3,514.72",ALTITUDE SAFETY
BEIS,UKRI - NERC,2108147,02-May-23,329.88,NICKS/MC CATERING
BEIS,UKRI - NERC,2108147,03-May-23,19.95,SPRINGER CUSTOMER SERV
BEIS,UKRI - NERC,2111996,09-May-23,30,BRITISH A
BEIS,UKRI - NERC,2111996,14-May-23,614.62,EXETER HOTEL
BEIS,UKRI - NERC,2111996,18-May-23,"1,680.00",BURNBANK LODGES
BEIS,UKRI - NERC,2111996,18-May-23,"1,120.00",BURNBANK LODGES
BEIS,UKRI - NERC,2113490,23-May-23,8.95,VIRTUAL LANDLINE
BEIS,UKRI - NERC,2111044,01-May-23,48.5,GREATER ANGLIA T/O
BEIS,UKRI - NERC,2111044,01-May-23,10.05,BREZELMEISTER AS
BEIS,UKRI - NERC,2111044,01-May-23,14.26,HMSHOST UK LIMITED
BEIS,UKRI - NERC,2111044,01-May-23,2,CONTACTLESS.TRAVEL
BEIS,UKRI - NERC,2114562,18-May-23,48.72,SHELL TOLLERTON
BEIS,UKRI - NERC,2110406,01-May-23,"2,088.00",WWW.SPRINGER.COM
BEIS,UKRI - NERC,2110406,08-May-23,99.12,AMZNMKTPLACE
BEIS,UKRI - NERC,2111023,03-May-23,210,PETANS LTD
BEIS,UKRI - NERC,2108601,30-Apr-23,7.65,TESCO STORES 5181
BEIS,UKRI - NERC,2111701,03-Mar-23,-195,GEOGRAPHICAL ASSOC
BEIS,UKRI - NERC,2111914,21-May-23,168,ONWARD TRAVEL SOLUTION
BEIS,UKRI - NERC,2112285,25-May-23,54.71,B&M 034 - GRANGEMOUTH
BEIS,UKRI - NERC,2112285,28-May-23,29.95,TESCO STORES 5181
BEIS,UKRI - NERC,2109564,27-Apr-23,112.04,METAL SUPERMARKETS - H
BEIS,UKRI - NERC,2110965,27-Apr-23,254.35,ALLOY SALES LTD
BEIS,UKRI - NERC,2110965,01-May-23,14.5,SIMPLY BEARINGS
BEIS,UKRI - NERC,2110965,03-May-23,48.52,THEPLASTICSHOP.CO.UK
BEIS,UKRI - NERC,2110965,03-May-23,31.18,WWW.SINCLAIR-RUSH.CO.U
BEIS,UKRI - NERC,2110965,04-May-23,229.95,POWERTOOL WORLD
